# file name; noise; peak f.; mag.; duration
20200907165958557_OBSJAROMER-R5_met.fits;2.60644;26526.9;5.37045;0.170667
20200907170008797_OBSJAROMER-R5_met.fits;3.11421;26545.9;7.27074;0.170667
20200907170012893_OBSJAROMER-R5_met.fits;3.10483;26544.4;6.27769;0.170667
20200907170015623_OBSJAROMER-R5_met.fits;3.33912;26526.9;7.24481;0.341333
20200907170022450_OBSJAROMER-R5_met.fits;2.86434;26545.9;6.02302;0.170667
20200907170025351_OBSJAROMER-R5_met.fits;3.34562;26545.9;6.74758;1.87733
20200907170040029_OBSJAROMER-R5_met.fits;2.88516;26545.9;5.83207;0.170667
20200907170047197_OBSJAROMER-R5_met.fits;3.20313;26545.9;6.97105;1.024
20200907170010333_OBSJAROMER-R5_snap.fits;3.33392;26547.4;5.03271;0
20200907170123207_OBSJAROMER-R5_met.fits;2.75618;26547.4;6.94924;0.170667
20200907170134983_OBSJAROMER-R5_met.fits;2.80388;26547.4;6.00089;0.170667
20200907170139250_OBSJAROMER-R5_met.fits;3.09605;26547.4;6.32476;1.70667
20200907170142834_OBSJAROMER-R5_met.fits;2.90809;26544.4;6.41014;0.170667
20200907170157853_OBSJAROMER-R5_met.fits;3.07437;26547.4;6.58901;0.170667
20200907170202631_OBSJAROMER-R5_met.fits;3.04079;26547.4;6.23722;0.853333
20200907170110407_OBSJAROMER-R5_snap.fits;3.65984;26547.4;4.87235;0
20200907170208263_OBSJAROMER-R5_met.fits;3.06674;26547.4;6.35589;0.512
20200907170215261_OBSJAROMER-R5_met.fits;2.38328;26547.4;5.06524;0.170667
20200907170219698_OBSJAROMER-R5_met.fits;2.80429;26547.4;6.01269;0.170667
20200907170227037_OBSJAROMER-R5_met.fits;2.84895;26547.4;5.70441;0.341333
20200907170232327_OBSJAROMER-R5_met.fits;2.86991;26547.4;6.44085;2.73067
20200907170240690_OBSJAROMER-R5_met.fits;3.05249;26535.6;6.37159;0.170667
20200907170246663_OBSJAROMER-R5_met.fits;2.88284;26543;5.8794;0.170667
20200907170251271_OBSJAROMER-R5_met.fits;2.62473;26547.4;5.96686;0.170667
20200907170255709_OBSJAROMER-R5_met.fits;2.97674;26547.4;6.18205;0.170667
20200907170210482_OBSJAROMER-R5_snap.fits;2.49992;26547.4;5.16203;0
20200907170314994_OBSJAROMER-R5_met.fits;2.44832;26547.4;6.3952;1.024
20200907170324210_OBSJAROMER-R5_met.fits;2.5907;26540;5.22779;0.170667
20200907170340765_OBSJAROMER-R5_met.fits;3.00344;26547.4;6.10369;0.170667
20200907170345885_OBSJAROMER-R5_met.fits;3.44882;26547.4;6.92438;0.170667
20200907170310557_OBSJAROMER-R5_snap.fits;3.0536;26547.4;4.00077;0
20200907170421895_OBSJAROMER-R5_met.fits;2.83803;26540;5.93579;0.170667
20200907170431794_OBSJAROMER-R5_met.fits;2.86291;26544.4;6.12122;0.170667
20200907170410631_OBSJAROMER-R5_snap.fits;3.49756;26507.8;3.11382;0
20200907170508829_OBSJAROMER-R5_met.fits;3.23169;26547.4;7.21985;0.170667
20200907170511389_OBSJAROMER-R5_met.fits;3.28115;26547.4;7.04213;0.170667
20200907170550983_OBSJAROMER-R5_met.fits;3.18528;26541.5;6.4338;0.170667
20200907170510706_OBSJAROMER-R5_snap.fits;3.01125;26497.6;2.9439;0
20200907170617778_OBSJAROMER-R5_met.fits;2.94253;26547.4;5.96163;3.24267
20200907170635186_OBSJAROMER-R5_met.fits;2.93127;26547.4;5.90487;0.170667
20200907170707271_OBSJAROMER-R5_met.fits;2.70454;26547.4;5.81101;0.170667
20200907170610781_OBSJAROMER-R5_snap.fits;3.25808;26545.9;4.44143;0
20200907170711026_OBSJAROMER-R5_met.fits;3.50866;26544.4;7.06612;1.024
20200907170725021_OBSJAROMER-R5_met.fits;2.94104;26538.6;5.91635;0.170667
20200907170734578_OBSJAROMER-R5_met.fits;3.09167;26541.5;6.39302;0.170667
20200907170743965_OBSJAROMER-R5_met.fits;3.69313;26547.4;7.86032;0.170667
20200907170757789_OBSJAROMER-R5_met.fits;3.33723;26547.4;6.77495;0.170667
20200907170804274_OBSJAROMER-R5_met.fits;2.76185;26547.4;6.45094;2.048
20200907170710855_OBSJAROMER-R5_snap.fits;3.12535;26547.4;3.76382;0
20200907170852743_OBSJAROMER-R5_met.fits;3.4918;26544.4;7.50113;0.170667
20200907170906397_OBSJAROMER-R5_met.fits;3.22209;26547.4;6.9483;0.682667
20200907170810930_OBSJAROMER-R5_snap.fits;3.65408;26534.2;5.46478;0
20200907170911858_OBSJAROMER-R5_met.fits;3.20507;26545.9;6.94495;1.70667
20200907170922439_OBSJAROMER-R5_met.fits;2.89234;26532.7;5.91644;0.170667
20200907170924487_OBSJAROMER-R5_met.fits;3.0753;26545.9;7.07404;0.170667
20200907170929949_OBSJAROMER-R5_met.fits;2.87362;26547.4;6.73277;0.170667
20200907170938653_OBSJAROMER-R5_met.fits;2.75608;26544.4;5.5272;1.87733
20200907170944626_OBSJAROMER-R5_met.fits;3.25904;26547.4;6.56936;0.170667
20200907170950941_OBSJAROMER-R5_met.fits;3.02367;26545.9;6.32497;0.682667
20200907170953671_OBSJAROMER-R5_met.fits;2.56508;26547.4;5.37982;0.170667
20200907170959815_OBSJAROMER-R5_met.fits;3.08174;26545.9;7.83496;0.170667
20200907171003911_OBSJAROMER-R5_met.fits;3.13978;26545.9;6.46522;0.170667
20200907170911005_OBSJAROMER-R5_snap.fits;3.55939;26547.4;5.42345;0
20200907171009031_OBSJAROMER-R5_met.fits;3.2648;26547.4;8.21206;0.170667
20200907171013639_OBSJAROMER-R5_met.fits;2.65781;26544.4;6.30757;2.21867
20200907171040263_OBSJAROMER-R5_met.fits;2.35867;26547.4;4.84074;0.170667
20200907171046066_OBSJAROMER-R5_met.fits;2.8379;26547.4;6.76013;1.70667
20200907171051527_OBSJAROMER-R5_met.fits;2.67815;26547.4;5.74312;0.170667
20200907171011079_OBSJAROMER-R5_snap.fits;3.33322;26547.4;2.98842;0
20200907171119517_OBSJAROMER-R5_met.fits;2.45067;26547.4;5.25255;0.170667
20200907171149554_OBSJAROMER-R5_met.fits;2.53752;26547.4;5.37695;2.048
20200907171155186_OBSJAROMER-R5_met.fits;3.03561;26547.4;6.41628;0.170667
20200907171200135_OBSJAROMER-R5_met.fits;2.84965;26547.4;7.20874;0.170667
20200907171202525_OBSJAROMER-R5_met.fits;3.12275;26535.6;6.61745;0.170667
20200907171111154_OBSJAROMER-R5_snap.fits;3.13999;26547.4;5.47203;0
20200907171211058_OBSJAROMER-R5_met.fits;3.45287;26545.9;7.04333;0.512
20200907171221981_OBSJAROMER-R5_met.fits;2.8866;26547.4;5.79338;1.536
20200907171239901_OBSJAROMER-R5_met.fits;3.098;26547.4;6.43047;0.170667
20200907171247410_OBSJAROMER-R5_met.fits;2.92976;26540;6.43038;0.170667
20200907171304818_OBSJAROMER-R5_met.fits;3.09103;26543;6.29968;0.170667
20200907171211229_OBSJAROMER-R5_snap.fits;3.57929;26535.6;5.22708;0
20200907171332466_OBSJAROMER-R5_met.fits;3.4523;26547.4;7.31663;0.170667
20200907171337074_OBSJAROMER-R5_met.fits;3.08696;26547.4;6.27035;0.170667
20200907171349191_OBSJAROMER-R5_met.fits;3.42382;26547.4;7.10971;1.536
20200907171404722_OBSJAROMER-R5_met.fits;3.13634;26547.4;6.57973;0.170667
20200907171311303_OBSJAROMER-R5_snap.fits;3.28347;26515.1;3.08421;0
20200907171418375_OBSJAROMER-R5_met.fits;2.98917;26538.6;6.11182;0.170667
20200907171424861_OBSJAROMER-R5_met.fits;3.04902;26543;6.64797;0.170667
20200907171501042_OBSJAROMER-R5_met.fits;2.6863;26544.4;6.09975;0.170667
20200907171411378_OBSJAROMER-R5_snap.fits;3.39326;26535.6;4.82865;0
20200907171506333_OBSJAROMER-R5_met.fits;2.99736;26545.9;6.49244;3.92533
20200907171519474_OBSJAROMER-R5_met.fits;3.09005;26547.4;6.22287;0.170667
20200907171537906_OBSJAROMER-R5_met.fits;2.62292;26544.4;6.12196;0.170667
20200907171600263_OBSJAROMER-R5_met.fits;2.56848;26541.5;5.57711;0.170667
20200907171511453_OBSJAROMER-R5_snap.fits;3.00228;26499;4.01279;0
20200907171614941_OBSJAROMER-R5_met.fits;2.88267;26543;6.17715;0.170667
20200907171622279_OBSJAROMER-R5_met.fits;2.5788;26547.4;5.26127;0.170667
20200907171647197_OBSJAROMER-R5_met.fits;2.81894;26544.4;5.87218;0.170667
20200907171706482_OBSJAROMER-R5_met.fits;2.41955;26547.4;4.88935;1.024
20200907171611527_OBSJAROMER-R5_snap.fits;3.57377;26541.5;3.69634;0
20200907171711602_OBSJAROMER-R5_snap.fits;3.10952;26472.7;2.55736;0
20200907171849053_OBSJAROMER-R5_met.fits;2.59606;26547.4;5.45944;0.170667
20200907171854855_OBSJAROMER-R5_met.fits;2.60417;26545.9;5.6248;0.170667
20200907171811677_OBSJAROMER-R5_snap.fits;3.7158;26465.3;2.79757;0
20200907171921138_OBSJAROMER-R5_met.fits;2.97224;26544.4;6.06737;0.170667
20200907171927623_OBSJAROMER-R5_met.fits;2.78592;26547.4;5.7151;0.170667
20200907171911751_OBSJAROMER-R5_snap.fits;3.32227;26525.4;3.3661;0
20200907172011826_OBSJAROMER-R5_snap.fits;3.50499;26526.9;2.69022;0
20200907172111901_OBSJAROMER-R5_snap.fits;3.48566;26545.9;6.17522;0
20200907172211975_OBSJAROMER-R5_snap.fits;3.24082;26532.7;3.87549;0
20200907172317341_OBSJAROMER-R5_met.fits;2.97401;26545.9;6.38279;1.87733
20200907172402738_OBSJAROMER-R5_met.fits;2.73885;26547.4;7.21755;0.170667
20200907172312050_OBSJAROMER-R5_snap.fits;3.22078;26460.9;3.27943;0
20200907172412125_OBSJAROMER-R5_snap.fits;3.34631;26491.7;3.63561;0
20200907172540018_OBSJAROMER-R5_met.fits;3.33712;26544.4;6.69203;0.170667
20200907172512199_OBSJAROMER-R5_snap.fits;3.02522;26504.9;3.37093;0
20200907172612274_OBSJAROMER-R5_snap.fits;3.0362;26532.7;2.1446;0
20200907172712349_OBSJAROMER-R5_snap.fits;3.57017;26460.9;2.80035;0
20200907172850141_OBSJAROMER-R5_met.fits;3.2869;26547.4;6.63898;0.170667
20200907172852871_OBSJAROMER-R5_met.fits;2.93518;26547.4;6.66693;0.170667
20200907172812423_OBSJAROMER-R5_snap.fits;3.3839;26496.1;3.07782;0
20200907172912498_OBSJAROMER-R5_snap.fits;3.22591;26449.2;2.88587;0
20200907173012573_OBSJAROMER-R5_snap.fits;3.85486;26526.9;3.05935;0
20200907173112647_OBSJAROMER-R5_snap.fits;3.14868;26449.2;2.62776;0
20200907173212722_OBSJAROMER-R5_snap.fits;3.30676;26496.1;2.4468;0
20200907173312797_OBSJAROMER-R5_snap.fits;3.15145;26469.7;2.4785;0
20200907173412871_OBSJAROMER-R5_snap.fits;3.81942;26513.7;3.05685;0
20200907173512946_OBSJAROMER-R5_snap.fits;2.95645;26510.7;2.67727;0
20200907173613021_OBSJAROMER-R5_snap.fits;3.3568;26480;2.70472;0
20200907173713095_OBSJAROMER-R5_snap.fits;3.10811;26449.2;2.91535;0
20200907173813170_OBSJAROMER-R5_snap.fits;3.60519;26504.9;2.52763;0
20200907173913245_OBSJAROMER-R5_snap.fits;3.67826;26522.5;2.78672;0
20200907174013319_OBSJAROMER-R5_snap.fits;3.71942;26475.6;2.24632;0
20200907174113394_OBSJAROMER-R5_snap.fits;3.84504;26504.9;2.99985;0
20200907174213469_OBSJAROMER-R5_snap.fits;3.1304;26547.4;2.77158;0
20200907174313543_OBSJAROMER-R5_snap.fits;3.33047;26532.7;3.11062;0
20200907174413618_OBSJAROMER-R5_snap.fits;3.60141;26512.2;2.64739;0
20200907174513693_OBSJAROMER-R5_snap.fits;4.19839;26545.9;3.65292;0
20200907174613767_OBSJAROMER-R5_snap.fits;6.75373;26469.7;4.57995;0
20200907174713842_OBSJAROMER-R5_snap.fits;5.15463;26534.2;3.27205;0
20200907174813917_OBSJAROMER-R5_snap.fits;4.03294;26537.1;4.28;0
20200907174913991_OBSJAROMER-R5_snap.fits;4.21329;26455.1;3.83876;0
20200907175014066_OBSJAROMER-R5_snap.fits;6.06199;26477.1;4.44687;0
20200907175114141_OBSJAROMER-R5_snap.fits;6.99733;26497.6;6.73888;0
20200907175214215_OBSJAROMER-R5_snap.fits;9.32892;26456.5;6.8473;0
20200907175314290_OBSJAROMER-R5_snap.fits;7.25663;26537.1;6.68839;0
20200907175414365_OBSJAROMER-R5_snap.fits;7.04008;26460.9;5.71955;0
20200907175514439_OBSJAROMER-R5_snap.fits;5.00864;26513.7;4.91256;0
20200907175614514_OBSJAROMER-R5_snap.fits;3.92453;26525.4;3.54924;0
20200907175714589_OBSJAROMER-R5_snap.fits;6.20273;26480;3.88441;0
20200907175814663_OBSJAROMER-R5_snap.fits;7.48979;26538.6;5.25992;0
20200907175914738_OBSJAROMER-R5_snap.fits;4.93791;26513.7;4.23493;0
