# file name; noise; peak f.; mag.; duration
20200907155954077_OBSJAROMER-R5_met.fits;2.81153;26493.2;5.78466;1.536
20200907160052445_OBSJAROMER-R5_met.fits;2.87636;26491.7;5.83055;1.87733
20200907160059101_OBSJAROMER-R5_met.fits;3.28863;26491.7;7.06617;1.19467
20200907160005853_OBSJAROMER-R5_snap.fits;3.0599;26499;3.91904;0
20200907160113778_OBSJAROMER-R5_met.fits;2.72754;26491.7;5.46371;1.70667
20200907160117362_OBSJAROMER-R5_met.fits;3.31883;26491.7;6.64092;0.682667
20200907160125554_OBSJAROMER-R5_met.fits;2.80902;26491.7;5.9401;0.170667
20200907160133746_OBSJAROMER-R5_met.fits;3.11686;26494.6;7.05225;0.170667
20200907160105927_OBSJAROMER-R5_snap.fits;3.61209;26496.1;5.30326;0
20200907160222898_OBSJAROMER-R5_met.fits;3.28691;26487.3;7.17824;2.048
20200907160226823_OBSJAROMER-R5_met.fits;2.93736;26490.2;6.38252;0.170667
20200907160256178_OBSJAROMER-R5_met.fits;2.89999;26490.2;5.91702;0.853333
20200907160259250_OBSJAROMER-R5_met.fits;2.88241;26490.2;5.83231;0.853333
20200907160206002_OBSJAROMER-R5_snap.fits;3.08791;26490.2;4.49482;0
20200907160326045_OBSJAROMER-R5_met.fits;3.45696;26490.2;7.22785;0.170667
20200907160329629_OBSJAROMER-R5_met.fits;2.93628;26490.2;6.20762;0.341333
20200907160335261_OBSJAROMER-R5_met.fits;2.96559;26494.6;6.54426;0.170667
20200907160352839_OBSJAROMER-R5_met.fits;2.94038;26485.8;5.91046;0.170667
20200907160306077_OBSJAROMER-R5_snap.fits;3.86791;26488.8;5.98161;0
20200907160410589_OBSJAROMER-R5_met.fits;2.92642;26487.3;6.68345;0.170667
20200907160426973_OBSJAROMER-R5_met.fits;3.34779;26487.3;7.69421;0.170667
20200907160434482_OBSJAROMER-R5_met.fits;2.94636;26487.3;6.26965;0.170667
20200907160452743_OBSJAROMER-R5_met.fits;2.91627;26487.3;6.32604;0.170667
20200907160406151_OBSJAROMER-R5_snap.fits;3.29586;26484.4;3.85835;0
20200907160537799_OBSJAROMER-R5_met.fits;3.11943;26490.2;6.60919;0.170667
20200907160545991_OBSJAROMER-R5_met.fits;3.01937;26481.4;6.47163;0.170667
20200907160556914_OBSJAROMER-R5_met.fits;3.16658;26482.9;7.2194;0.170667
20200907160558962_OBSJAROMER-R5_met.fits;2.79768;26477.1;6.76857;0.170667
20200907160506226_OBSJAROMER-R5_snap.fits;3.44216;26481.4;5.32743;0
20200907160613469_OBSJAROMER-R5_met.fits;2.94746;26484.4;6.38326;0.170667
20200907160621319_OBSJAROMER-R5_met.fits;2.7934;26478.5;5.7583;0.170667
20200907160627463_OBSJAROMER-R5_met.fits;2.66955;26484.4;5.5361;1.19467
20200907160631559_OBSJAROMER-R5_met.fits;2.7449;26493.2;5.58827;0.170667
20200907160635143_OBSJAROMER-R5_met.fits;2.94732;26484.4;6.5615;0.170667
20200907160639239_OBSJAROMER-R5_met.fits;3.19837;26482.9;6.74345;0.170667
20200907160646237_OBSJAROMER-R5_met.fits;2.90652;26482.9;6.42883;0.170667
20200907160606301_OBSJAROMER-R5_snap.fits;3.78504;26482.9;6.07198;0
20200907160657159_OBSJAROMER-R5_met.fits;3.09759;26484.4;6.29541;6.656
20200907160705693_OBSJAROMER-R5_met.fits;3.48519;26484.4;7.14621;4.608
20200907160751602_OBSJAROMER-R5_met.fits;2.90322;26482.9;6.8304;2.38933
20200907160706375_OBSJAROMER-R5_snap.fits;3.16062;26487.3;3.9054;0
20200907160818738_OBSJAROMER-R5_met.fits;2.61129;26485.8;6.23639;0.170667
20200907160806450_OBSJAROMER-R5_snap.fits;3.12102;26488.8;3.4169;0
20200907160914034_OBSJAROMER-R5_met.fits;2.72409;26488.8;5.64761;0.170667
20200907160920690_OBSJAROMER-R5_met.fits;3.28568;26488.8;7.00336;0.170667
20200907160934514_OBSJAROMER-R5_met.fits;2.95156;26490.2;6.00942;0.170667
20200907160940829_OBSJAROMER-R5_met.fits;3.07736;26484.4;6.19545;0.170667
20200907160949021_OBSJAROMER-R5_met.fits;2.96983;26490.2;6.85491;0.341333
20200907160906525_OBSJAROMER-R5_snap.fits;3.24453;26490.2;4.8082;0
20200907161010866_OBSJAROMER-R5_met.fits;2.97461;26490.2;6.05218;0.170667
20200907161023154_OBSJAROMER-R5_met.fits;2.71065;26490.2;5.69148;0.170667
20200907161035954_OBSJAROMER-R5_met.fits;3.17426;26491.7;6.44717;1.36533
20200907161039538_OBSJAROMER-R5_met.fits;3.01345;26491.7;6.11206;1.024
20200907161042781_OBSJAROMER-R5_met.fits;2.74545;26491.7;6.45165;0.682667
20200907161045682_OBSJAROMER-R5_met.fits;2.93549;26491.7;7.18051;0.341333
20200907161049266_OBSJAROMER-R5_met.fits;2.87894;26491.7;6.29907;4.94933
20200907161006599_OBSJAROMER-R5_snap.fits;3.40581;26500.5;2.71453;0
20200907161119303_OBSJAROMER-R5_met.fits;3.07368;26493.2;6.61792;1.36533
20200907161134322_OBSJAROMER-R5_met.fits;2.85901;26494.6;6.48383;0.170667
20200907161140466_OBSJAROMER-R5_met.fits;2.50578;26494.6;5.31298;0.170667
20200907161149341_OBSJAROMER-R5_met.fits;2.74958;26496.1;6.03007;0.170667
20200907161152071_OBSJAROMER-R5_met.fits;2.84846;26494.6;5.70231;0.170667
20200907161157533_OBSJAROMER-R5_met.fits;3.42694;26493.2;6.92505;0.512
20200907161106674_OBSJAROMER-R5_snap.fits;3.13348;26502;4.72501;0
20200907161233031_OBSJAROMER-R5_met.fits;2.82048;26494.6;5.75389;0.170667
20200907161237298_OBSJAROMER-R5_met.fits;3.01854;26494.6;6.1216;3.41333
20200907161242759_OBSJAROMER-R5_met.fits;3.10481;26493.2;6.54616;1.36533
20200907161259997_OBSJAROMER-R5_met.fits;2.68924;26493.2;5.39052;0.170667
20200907161206749_OBSJAROMER-R5_snap.fits;3.78029;26493.2;5.52891;0
20200907161311090_OBSJAROMER-R5_met.fits;2.82264;26493.2;6.75003;3.41333
20200907161318087_OBSJAROMER-R5_met.fits;2.68301;26493.2;5.6697;0.170667
20200907161327474_OBSJAROMER-R5_met.fits;3.48923;26493.2;6.97984;3.584
20200907161333106_OBSJAROMER-R5_met.fits;3.40026;26488.8;6.87965;0.170667
20200907161347783_OBSJAROMER-R5_met.fits;2.79088;26491.7;7.05398;0.853333
20200907161400925_OBSJAROMER-R5_met.fits;2.64826;26494.6;6.10873;0.170667
20200907161306823_OBSJAROMER-R5_snap.fits;3.37909;26493.2;4.05307;0
20200907161407751_OBSJAROMER-R5_met.fits;3.09983;26493.2;6.7788;0.170667
20200907161426866_OBSJAROMER-R5_met.fits;3.13956;26490.2;7.34901;0.170667
20200907161434205_OBSJAROMER-R5_met.fits;2.75114;26493.2;6.37131;0.170667
20200907161444103_OBSJAROMER-R5_met.fits;3.31068;26482.9;6.76877;0.170667
20200907161406898_OBSJAROMER-R5_snap.fits;2.93092;26515.1;3.41038;0
20200907161507655_OBSJAROMER-R5_met.fits;3.23479;26491.7;6.74663;0.170667
20200907161506973_OBSJAROMER-R5_snap.fits;3.0439;26493.2;2.92305;0
20200907161612850_OBSJAROMER-R5_met.fits;3.36938;26496.1;6.84939;0.170667
20200907161617287_OBSJAROMER-R5_met.fits;2.58108;26493.2;5.21655;0.170667
20200907161636573_OBSJAROMER-R5_met.fits;2.89504;26494.6;6.26331;0.170667
20200907161645789_OBSJAROMER-R5_met.fits;2.53671;26494.6;5.41548;0.170667
20200907161649714_OBSJAROMER-R5_met.fits;2.66663;26504.9;6.20425;0.170667
20200907161652957_OBSJAROMER-R5_met.fits;3.35669;26485.8;6.8391;0.853333
20200907161701319_OBSJAROMER-R5_met.fits;2.95939;26496.1;6.30635;0.170667
20200907161607047_OBSJAROMER-R5_snap.fits;2.99861;26512.2;4.89793;0
20200907161707805_OBSJAROMER-R5_met.fits;2.73878;26496.1;5.55956;0.170667
20200907161713607_OBSJAROMER-R5_met.fits;3.25583;26496.1;6.66092;1.87733
20200907161730333_OBSJAROMER-R5_met.fits;2.97243;26494.6;6.17081;0.170667
20200907161732551_OBSJAROMER-R5_met.fits;2.72193;26499;7.02692;0.170667
20200907161745181_OBSJAROMER-R5_met.fits;2.5049;26500.5;5.79723;0.170667
20200907161747570_OBSJAROMER-R5_met.fits;2.83913;26497.6;5.87767;0.170667
20200907161758834_OBSJAROMER-R5_met.fits;2.9223;26497.6;6.22431;1.70667
20200907161707122_OBSJAROMER-R5_snap.fits;2.84975;26499;4.55193;0
20200907161805661_OBSJAROMER-R5_met.fits;3.35855;26499;6.82264;0.170667
20200907161808050_OBSJAROMER-R5_met.fits;2.95565;26494.6;6.49425;0.170667
20200907161824434_OBSJAROMER-R5_met.fits;2.67243;26500.5;5.69804;0.170667
20200907161830749_OBSJAROMER-R5_met.fits;3.30299;26500.5;6.65251;3.072
20200907161837234_OBSJAROMER-R5_met.fits;2.69541;26500.5;5.76239;1.536
20200907161840647_OBSJAROMER-R5_met.fits;2.66196;26500.5;5.4232;0.170667
20200907161842866_OBSJAROMER-R5_met.fits;2.8006;26499;6.76653;0.170667
20200907161807197_OBSJAROMER-R5_snap.fits;3.47156;26499;3.53449;0
20200907161927581_OBSJAROMER-R5_met.fits;3.32057;26503.4;6.75331;0.170667
20200907161933383_OBSJAROMER-R5_met.fits;2.89448;26503.4;6.104;0.170667
20200907161907271_OBSJAROMER-R5_snap.fits;3.28675;26535.6;4.62732;0
20200907162017586_OBSJAROMER-R5_met.fits;3.07203;26506.3;6.33807;0.170667
20200907162042845_OBSJAROMER-R5_met.fits;3.00375;26512.2;6.18308;0.170667
20200907162058375_OBSJAROMER-R5_met.fits;3.04731;26507.8;6.82032;1.87733
20200907162007346_OBSJAROMER-R5_snap.fits;3.09842;26509.3;4.25397;0
20200907162126877_OBSJAROMER-R5_met.fits;2.88988;26509.3;6.18419;0.170667
20200907162135922_OBSJAROMER-R5_met.fits;3.58291;26509.3;7.20892;0.170667
20200907162141725_OBSJAROMER-R5_met.fits;3.05961;26510.7;6.28483;0.170667
20200907162107421_OBSJAROMER-R5_snap.fits;3.35515;26512.2;3.0517;0
20200907162223538_OBSJAROMER-R5_met.fits;3.27363;26513.7;6.92054;3.584
20200907162231559_OBSJAROMER-R5_met.fits;3.3028;26512.2;6.63059;2.73067
20200907162245725_OBSJAROMER-R5_met.fits;3.10427;26513.7;6.77746;0.512
20200907162207495_OBSJAROMER-R5_snap.fits;3.56504;26515.1;4.19992;0
20200907162310471_OBSJAROMER-R5_met.fits;3.10945;26515.1;6.5527;0.170667
20200907162332658_OBSJAROMER-R5_met.fits;2.74171;26512.2;5.71588;0.170667
20200907162335218_OBSJAROMER-R5_met.fits;3.2137;26513.7;7.19027;0.170667
20200907162357234_OBSJAROMER-R5_met.fits;2.90302;26518.1;6.39689;0.170667
20200907162400135_OBSJAROMER-R5_met.fits;2.67575;26516.6;5.91319;0.170667
20200907162307570_OBSJAROMER-R5_snap.fits;2.84931;26494.6;3.31402;0
20200907162407986_OBSJAROMER-R5_met.fits;3.08187;26515.1;6.46827;0.170667
20200907162410546_OBSJAROMER-R5_met.fits;2.75493;26516.6;6.85622;0.170667
20200907162419933_OBSJAROMER-R5_met.fits;2.57779;26518.1;5.44959;0.341333
20200907162445703_OBSJAROMER-R5_met.fits;2.8746;26518.1;5.9135;1.36533
20200907162450653_OBSJAROMER-R5_met.fits;2.83962;26518.1;6.39518;0.170667
20200907162407645_OBSJAROMER-R5_snap.fits;3.14238;26519.5;4.29617;0
20200907162522055_OBSJAROMER-R5_met.fits;3.1402;26521;6.36841;0.170667
20200907162546631_OBSJAROMER-R5_met.fits;3.14266;26521;6.49797;1.70667
20200907162600797_OBSJAROMER-R5_met.fits;2.87186;26523.9;5.78956;2.048
20200907162507719_OBSJAROMER-R5_snap.fits;3.45565;26469.7;4.29619;0
20200907162609671_OBSJAROMER-R5_met.fits;3.22616;26523.9;7.75397;0.170667
20200907162637319_OBSJAROMER-R5_met.fits;2.98519;26528.3;6.23897;0.170667
20200907162658994_OBSJAROMER-R5_met.fits;2.72781;26523.9;5.90023;0.170667
20200907162607794_OBSJAROMER-R5_snap.fits;3.14935;26450.7;3.17784;0
20200907162719986_OBSJAROMER-R5_met.fits;3.31203;26523.9;6.63435;0.170667
20200907162726301_OBSJAROMER-R5_met.fits;2.64903;26523.9;5.94827;6.82667
20200907162736370_OBSJAROMER-R5_met.fits;3.13359;26523.9;6.31194;0.170667
20200907162738589_OBSJAROMER-R5_met.fits;3.02009;26523.9;6.2789;0.853333
20200907162742685_OBSJAROMER-R5_met.fits;2.9141;26525.4;6.71173;2.90133
20200907162747634_OBSJAROMER-R5_met.fits;3.09836;26525.4;6.35435;0.170667
20200907162750023_OBSJAROMER-R5_met.fits;2.92967;26528.3;6.76785;0.170667
20200907162707869_OBSJAROMER-R5_snap.fits;3.07513;26532.7;4.32225;0
20200907162842759_OBSJAROMER-R5_met.fits;3.35906;26526.9;6.91034;0.682667
20200907162856583_OBSJAROMER-R5_met.fits;2.94042;26526.9;7.50246;0.170667
20200907162807943_OBSJAROMER-R5_snap.fits;3.72789;26525.4;5.21329;0
20200907162929693_OBSJAROMER-R5_met.fits;2.77266;26528.3;5.77169;0.170667
20200907162908018_OBSJAROMER-R5_snap.fits;3.7023;26528.3;4.06055;0
20200907163022770_OBSJAROMER-R5_met.fits;2.87385;26528.3;6.32993;1.70667
20200907163027719_OBSJAROMER-R5_met.fits;3.00543;26529.8;6.38984;0.512
20200907163030279_OBSJAROMER-R5_met.fits;2.78236;26531.2;7.75683;1.536
20200907163042738_OBSJAROMER-R5_met.fits;3.19;26532.7;6.63024;0.341333
20200907163050247_OBSJAROMER-R5_met.fits;2.92057;26532.7;6.28342;0.170667
20200907163008093_OBSJAROMER-R5_snap.fits;3.4748;26540;3.73179;0
20200907163113629_OBSJAROMER-R5_met.fits;2.89317;26532.7;5.83225;0.170667
20200907163125234_OBSJAROMER-R5_met.fits;2.68535;26532.7;5.41187;0.170667
20200907163129159_OBSJAROMER-R5_met.fits;2.95815;26532.7;6.19636;0.512
20200907163138887_OBSJAROMER-R5_met.fits;2.73558;26532.7;5.51361;0.170667
20200907163108167_OBSJAROMER-R5_snap.fits;3.24429;26534.2;4.3135;0
20200907163223090_OBSJAROMER-R5_met.fits;3.05975;26535.6;6.19152;0.170667
20200907163231453_OBSJAROMER-R5_met.fits;2.78863;26534.2;6.18731;3.584
20200907163242034_OBSJAROMER-R5_met.fits;3.02301;26493.2;18.0434;1.536
20200907163208242_OBSJAROMER-R5_snap.fits;3.34887;26534.2;4.59675;0
20200907163305586_OBSJAROMER-R5_met.fits;3.04448;26538.6;6.09202;0.853333
20200907163313437_OBSJAROMER-R5_met.fits;3.02152;26535.6;6.3252;0.170667
20200907163319581_OBSJAROMER-R5_met.fits;3.25933;26532.7;7.06976;0.170667
20200907163308317_OBSJAROMER-R5_snap.fits;2.74543;26535.6;3.1214;0
20200907163421703_OBSJAROMER-R5_met.fits;3.19941;26535.6;6.41869;1.36533
20200907163427335_OBSJAROMER-R5_met.fits;3.3414;26534.2;6.69952;3.24267
20200907163448498_OBSJAROMER-R5_met.fits;2.49119;26537.1;5.05301;0.170667
20200907163453959_OBSJAROMER-R5_met.fits;3.54226;26535.6;7.41738;0.170667
20200907163408391_OBSJAROMER-R5_snap.fits;3.03821;26537.1;4.50182;0
20200907163511709_OBSJAROMER-R5_met.fits;2.75882;26538.6;6.46533;0.170667
20200907163521095_OBSJAROMER-R5_met.fits;2.95023;26537.1;6.20662;2.90133
20200907163551474_OBSJAROMER-R5_met.fits;2.56477;26538.6;5.59662;0.170667
20200907163554034_OBSJAROMER-R5_met.fits;2.75182;26538.6;5.7727;0.170667
20200907163508466_OBSJAROMER-R5_snap.fits;2.97551;26538.6;3.33029;0
20200907163615367_OBSJAROMER-R5_met.fits;3.40164;26540;7.5368;0.170667
20200907163639090_OBSJAROMER-R5_met.fits;3.19484;26537.1;7.52124;0.341333
20200907163642162_OBSJAROMER-R5_met.fits;2.6545;26537.1;5.6245;3.584
20200907163650013_OBSJAROMER-R5_met.fits;3.09479;26537.1;7.1207;0.170667
20200907163608541_OBSJAROMER-R5_snap.fits;3.04662;26518.1;5.12744;0
20200907163715442_OBSJAROMER-R5_met.fits;3.51735;26540;7.31182;0.853333
20200907163729095_OBSJAROMER-R5_met.fits;2.60371;26532.7;5.25169;0.170667
20200907163734727_OBSJAROMER-R5_met.fits;3.18644;26535.6;6.40819;1.19467
20200907163708615_OBSJAROMER-R5_snap.fits;3.29616;26534.2;5.24819;0
20200907163808519_OBSJAROMER-R5_met.fits;2.86022;26534.2;6.08958;1.19467
20200907163822855_OBSJAROMER-R5_met.fits;2.83081;26537.1;6.68637;0.170667
20200907163825415_OBSJAROMER-R5_met.fits;3.04055;26534.2;6.20164;0.170667
20200907163839581_OBSJAROMER-R5_met.fits;3.01737;26532.7;6.89711;1.024
20200907163848285_OBSJAROMER-R5_met.fits;3.06275;26538.6;6.76628;0.170667
20200907163808690_OBSJAROMER-R5_snap.fits;3.10522;26535.6;4.73836;0
20200907163914738_OBSJAROMER-R5_met.fits;3.10611;26529.8;7.20544;0.170667
20200907163929415_OBSJAROMER-R5_met.fits;3.08745;26529.8;6.69244;0.341333
20200907163932317_OBSJAROMER-R5_met.fits;2.72342;26532.7;6.54236;0.341333
20200907163939143_OBSJAROMER-R5_met.fits;3.01844;26529.8;6.37044;0.682667
20200907163908765_OBSJAROMER-R5_snap.fits;2.80664;26525.4;4.35726;0
20200907164052871_OBSJAROMER-R5_met.fits;2.90202;26523.9;6.16977;0.170667
20200907164059698_OBSJAROMER-R5_met.fits;3.1464;26521;6.55668;0.170667
20200907164103453_OBSJAROMER-R5_met.fits;3.06479;26513.7;6.51538;0.170667
20200907164008839_OBSJAROMER-R5_snap.fits;3.82669;26510.7;5.07011;0
20200907164114717_OBSJAROMER-R5_met.fits;3.18296;26522.5;7.40538;0.170667
20200907164118813_OBSJAROMER-R5_met.fits;2.63481;26522.5;5.91373;0.170667
20200907164126322_OBSJAROMER-R5_met.fits;3.05417;26521;6.32441;0.170667
20200907164130930_OBSJAROMER-R5_met.fits;3.16251;26521;7.17995;0.170667
20200907164151581_OBSJAROMER-R5_met.fits;2.93208;26519.5;5.88018;0.170667
20200907164200285_OBSJAROMER-R5_met.fits;3.02778;26519.5;6.70636;0.170667
20200907164108914_OBSJAROMER-R5_snap.fits;3.26162;26519.5;5.10536;0
20200907164221959_OBSJAROMER-R5_met.fits;3.17548;26516.6;6.57517;0.170667
20200907164226909_OBSJAROMER-R5_met.fits;2.8055;26516.6;5.73935;0.170667
20200907164229639_OBSJAROMER-R5_met.fits;2.6331;26518.1;5.86927;0.170667
20200907164247389_OBSJAROMER-R5_met.fits;2.74984;26516.6;6.30139;1.19467
20200907164256093_OBSJAROMER-R5_met.fits;2.95305;26519.5;7.52379;0.170667
20200907164305138_OBSJAROMER-R5_met.fits;3.00271;26516.6;6.19464;0.170667
20200907164208989_OBSJAROMER-R5_snap.fits;3.51509;26513.7;3.92452;0
20200907164318450_OBSJAROMER-R5_met.fits;3.15174;26513.7;6.90507;0.170667
20200907164322375_OBSJAROMER-R5_met.fits;2.72546;26513.7;5.57039;0.170667
20200907164346610_OBSJAROMER-R5_met.fits;3.09665;26513.7;6.1988;0.170667
20200907164350194_OBSJAROMER-R5_met.fits;3.48485;26507.8;7.22123;0.170667
20200907164359410_OBSJAROMER-R5_met.fits;2.9568;26512.2;6.23508;0.170667
20200907164309063_OBSJAROMER-R5_snap.fits;3.04856;26512.2;4.36557;0
20200907164409991_OBSJAROMER-R5_met.fits;3.22962;26502;6.84029;0.170667
20200907164416989_OBSJAROMER-R5_met.fits;2.79143;26512.2;6.02564;0.341333
20200907164425181_OBSJAROMER-R5_met.fits;3.12313;26512.2;6.88154;0.170667
20200907164448903_OBSJAROMER-R5_met.fits;2.84549;26512.2;5.71066;3.24267
20200907164409138_OBSJAROMER-R5_snap.fits;3.38601;26512.2;4.1573;0
20200907164519623_OBSJAROMER-R5_met.fits;2.74964;26512.2;5.71069;0.170667
20200907164527303_OBSJAROMER-R5_met.fits;2.85985;26512.2;5.85755;1.024
20200907164537543_OBSJAROMER-R5_met.fits;2.74188;26506.3;5.89525;0.170667
20200907164544370_OBSJAROMER-R5_met.fits;3.07069;26513.7;6.40359;1.19467
20200907164552903_OBSJAROMER-R5_met.fits;3.1618;26515.1;7.04337;0.170667
20200907164559730_OBSJAROMER-R5_met.fits;2.7889;26518.1;5.81828;0.170667
20200907164509213_OBSJAROMER-R5_snap.fits;3.44473;26526.9;4.04606;0
20200907164620893_OBSJAROMER-R5_met.fits;3.11226;26509.3;6.35282;0.341333
20200907164635058_OBSJAROMER-R5_met.fits;3.01492;26515.1;6.05188;0.170667
20200907164701341_OBSJAROMER-R5_met.fits;2.95995;26518.1;6.05451;0.170667
20200907164609287_OBSJAROMER-R5_snap.fits;3.09855;26516.6;5.54992;0
20200907164726770_OBSJAROMER-R5_met.fits;3.04764;26516.6;6.1843;0.170667
20200907164730183_OBSJAROMER-R5_met.fits;2.97589;26515.1;6.61858;0.170667
20200907164733085_OBSJAROMER-R5_met.fits;2.73032;26515.1;5.96794;1.36533
20200907164752370_OBSJAROMER-R5_met.fits;2.62648;26516.6;5.35914;0.170667
20200907164755613_OBSJAROMER-R5_met.fits;2.79281;26516.6;5.59492;0.170667
20200907164804829_OBSJAROMER-R5_met.fits;2.79872;26518.1;6.00425;0.170667
20200907164709362_OBSJAROMER-R5_snap.fits;2.80102;26516.6;4.12442;0
20200907164812679_OBSJAROMER-R5_met.fits;2.79469;26519.5;5.87513;0.170667
20200907164836061_OBSJAROMER-R5_met.fits;2.77062;26518.1;5.98803;0.170667
20200907164842034_OBSJAROMER-R5_met.fits;2.74234;26522.5;6.37901;0.682667
20200907164809437_OBSJAROMER-R5_snap.fits;4.02689;26510.7;3.93611;0
20200907164907975_OBSJAROMER-R5_met.fits;2.93663;26519.5;6.2049;0.170667
20200907164914802_OBSJAROMER-R5_met.fits;2.77973;26521;6.0005;0.170667
20200907164935623_OBSJAROMER-R5_met.fits;3.04488;26522.5;6.15284;0.170667
20200907164943815_OBSJAROMER-R5_met.fits;2.59497;26522.5;5.92405;0.170667
20200907164909511_OBSJAROMER-R5_snap.fits;3.04989;26522.5;4.15002;0
20200907165014877_OBSJAROMER-R5_met.fits;3.165;26522.5;6.46468;3.92533
20200907165031431_OBSJAROMER-R5_met.fits;2.54539;26523.9;5.19825;2.048
20200907165038258_OBSJAROMER-R5_met.fits;2.87484;26523.9;5.85819;3.92533
20200907165045426_OBSJAROMER-R5_met.fits;2.90118;26518.1;7.32839;3.75467
20200907165104541_OBSJAROMER-R5_met.fits;2.73442;26525.4;6.16758;0.341333
20200907165009586_OBSJAROMER-R5_snap.fits;3.06377;26525.4;4.26531;0
20200907165132871_OBSJAROMER-R5_met.fits;2.77797;26526.9;5.89739;0.170667
20200907165150450_OBSJAROMER-R5_met.fits;2.62938;26525.4;5.49623;0.170667
20200907165154034_OBSJAROMER-R5_met.fits;2.56915;26528.3;5.38545;0.170667
20200907165157277_OBSJAROMER-R5_met.fits;2.51958;26515.1;5.28556;0.170667
20200907165203421_OBSJAROMER-R5_met.fits;2.7559;26528.3;5.62987;1.536
20200907165109661_OBSJAROMER-R5_snap.fits;3.20723;26519.5;4.07721;0
20200907165209394_OBSJAROMER-R5_met.fits;3.02058;26528.3;6.70632;0.170667
20200907165214685_OBSJAROMER-R5_met.fits;3.15916;26529.8;6.34814;3.24267
20200907165222706_OBSJAROMER-R5_met.fits;2.557;26528.3;5.63897;1.536
20200907165231410_OBSJAROMER-R5_met.fits;3.02875;26529.8;6.06219;0.170667
20200907165209735_OBSJAROMER-R5_snap.fits;2.80766;26529.8;3.66025;0
20200907165332850_OBSJAROMER-R5_met.fits;3.18551;26525.4;6.74967;1.87733
20200907165337629_OBSJAROMER-R5_met.fits;2.88176;26529.8;6.7205;0.170667
20200907165340018_OBSJAROMER-R5_met.fits;2.92117;26529.8;6.87877;1.19467
20200907165345991_OBSJAROMER-R5_met.fits;3.2191;26532.7;7.04528;0.170667
20200907165348039_OBSJAROMER-R5_met.fits;3.33938;26531.2;6.77164;0.341333
20200907165351794_OBSJAROMER-R5_met.fits;2.67686;26529.8;5.52896;0.170667
20200907165355378_OBSJAROMER-R5_met.fits;2.95586;26531.2;6.07879;0.170667
20200907165309810_OBSJAROMER-R5_snap.fits;3.50684;26531.2;3.4609;0
20200907165410909_OBSJAROMER-R5_met.fits;2.59517;26531.2;6.33355;1.70667
20200907165432583_OBSJAROMER-R5_met.fits;3.29068;26532.7;6.75169;0.170667
20200907165437703_OBSJAROMER-R5_met.fits;2.70741;26540;5.64723;0.170667
20200907165501938_OBSJAROMER-R5_met.fits;2.81625;26531.2;5.7064;0.170667
20200907165409885_OBSJAROMER-R5_snap.fits;3.33849;26547.4;4.25597;0
20200907165508765_OBSJAROMER-R5_met.fits;2.62746;26532.7;5.69556;0.170667
20200907165523613_OBSJAROMER-R5_met.fits;2.92801;26540;6.53884;0.853333
20200907165530781_OBSJAROMER-R5_met.fits;2.93185;26534.2;6.10723;0.170667
20200907165535901_OBSJAROMER-R5_met.fits;2.7671;26534.2;5.79548;0.170667
20200907165509959_OBSJAROMER-R5_snap.fits;3.00026;26535.6;3.03402;0
20200907165626589_OBSJAROMER-R5_met.fits;3.17802;26538.6;6.62675;0.170667
20200907165630002_OBSJAROMER-R5_met.fits;2.98558;26537.1;6.28716;0.170667
20200907165636146_OBSJAROMER-R5_met.fits;3.40257;26537.1;7.08806;0.170667
20200907165610034_OBSJAROMER-R5_snap.fits;3.01246;26537.1;4.34541;0
20200907165710621_OBSJAROMER-R5_met.fits;3.01539;26535.6;6.29812;0.512
20200907165747485_OBSJAROMER-R5_met.fits;2.97459;26532.7;5.95367;0.170667
20200907165751239_OBSJAROMER-R5_met.fits;2.98264;26538.6;6.2844;0.170667
20200907165806258_OBSJAROMER-R5_met.fits;3.19111;26540;6.68341;0.170667
20200907165710109_OBSJAROMER-R5_snap.fits;3.69519;26540;5.53727;0
20200907165817693_OBSJAROMER-R5_met.fits;2.97137;26540;6.00918;0.170667
20200907165824007_OBSJAROMER-R5_met.fits;3.09941;26540;6.27551;0.170667
20200907165829981_OBSJAROMER-R5_met.fits;2.93173;26540;6.60958;0.341333
20200907165832370_OBSJAROMER-R5_met.fits;2.80548;26540;5.69306;4.43733
20200907165841586_OBSJAROMER-R5_met.fits;2.75511;26540;5.94942;0.853333
20200907165848754_OBSJAROMER-R5_met.fits;2.73853;26541.5;5.67776;4.43733
20200907165859506_OBSJAROMER-R5_met.fits;2.57353;26541.5;5.31275;0.170667
20200907165810183_OBSJAROMER-R5_snap.fits;3.69762;26541.5;3.04923;0
20200907165912818_OBSJAROMER-R5_met.fits;3.00566;26538.6;6.49914;0.170667
20200907165926813_OBSJAROMER-R5_met.fits;2.57215;26541.5;5.42098;0.170667
20200907165949511_OBSJAROMER-R5_met.fits;2.89615;26541.5;6.08235;0.341333
20200907165910258_OBSJAROMER-R5_snap.fits;3.23607;26545.9;3.69432;0
