# file name; noise; peak f.; mag.; duration
20200907100039047_OBSJAROMER-R5_snap.fits;2.89488;26481.4;2.55578;0
20200907100139122_OBSJAROMER-R5_snap.fits;2.74103;26466.8;2.52554;0
20200907100239197_OBSJAROMER-R5_snap.fits;3.12213;26534.2;2.4813;0
20200907100339271_OBSJAROMER-R5_snap.fits;3.09446;26456.5;2.74915;0
20200907100439346_OBSJAROMER-R5_snap.fits;2.92651;26528.3;2.87171;0
20200907100539421_OBSJAROMER-R5_snap.fits;3.4518;26531.2;2.51976;0
20200907100639495_OBSJAROMER-R5_snap.fits;3.29013;26462.4;2.42102;0
20200907100739570_OBSJAROMER-R5_snap.fits;2.89082;26544.4;2.18852;0
20200907100839645_OBSJAROMER-R5_snap.fits;3.0555;26471.2;2.75392;0
20200907100939719_OBSJAROMER-R5_snap.fits;2.82541;26504.9;2.25674;0
20200907101039794_OBSJAROMER-R5_snap.fits;2.74706;26503.4;2.67642;0
20200907101139869_OBSJAROMER-R5_snap.fits;3.27688;26471.2;2.50914;0
20200907101239943_OBSJAROMER-R5_snap.fits;3.43166;26521;3.13952;0
20200907101340018_OBSJAROMER-R5_snap.fits;2.70042;26471.2;2.32989;0
20200907101440093_OBSJAROMER-R5_snap.fits;2.88146;26494.6;3.0712;0
20200907101540167_OBSJAROMER-R5_snap.fits;2.80473;26532.7;2.5978;0
20200907101640242_OBSJAROMER-R5_snap.fits;3.11987;26499;2.9977;0
20200907101740317_OBSJAROMER-R5_snap.fits;3.42009;26449.2;3.72183;0
20200907101840391_OBSJAROMER-R5_snap.fits;3.65202;26521;2.03282;0
20200907101940466_OBSJAROMER-R5_snap.fits;3.33321;26504.9;4.48989;0
20200907102040541_OBSJAROMER-R5_snap.fits;2.91095;26537.1;3.23445;0
20200907102140615_OBSJAROMER-R5_snap.fits;3.21268;26518.1;2.46841;0
20200907102240690_OBSJAROMER-R5_snap.fits;2.81272;26534.2;3.02416;0
20200907102340765_OBSJAROMER-R5_snap.fits;3.05873;26463.9;3.05188;0
20200907102440839_OBSJAROMER-R5_snap.fits;2.85893;26513.7;2.29535;0
20200907102540914_OBSJAROMER-R5_snap.fits;3.15412;26466.8;2.68475;0
20200907102718706_OBSJAROMER-R5_met.fits;3.12987;26529.8;12.2704;0.853333
20200907102640989_OBSJAROMER-R5_snap.fits;2.46407;26462.4;2.47036;0
20200907102741063_OBSJAROMER-R5_snap.fits;3.47052;26460.9;2.46611;0
20200907102841138_OBSJAROMER-R5_snap.fits;3.0376;26518.1;2.9802;0
20200907102941213_OBSJAROMER-R5_snap.fits;3.67936;26466.8;2.31919;0
20200907103041287_OBSJAROMER-R5_snap.fits;3.25668;26528.3;2.611;0
20200907103141362_OBSJAROMER-R5_snap.fits;2.60723;26482.9;2.69406;0
20200907103241437_OBSJAROMER-R5_snap.fits;3.13291;26458;3.10828;0
20200907103415815_OBSJAROMER-R5_met.fits;2.84796;26478.5;6.92145;0.341333
20200907103341511_OBSJAROMER-R5_snap.fits;3.72099;26493.2;2.7927;0
20200907103441586_OBSJAROMER-R5_snap.fits;3.43461;26519.5;2.93606;0
20200907103541661_OBSJAROMER-R5_snap.fits;3.13503;26509.3;3.05376;0
20200907103641735_OBSJAROMER-R5_snap.fits;3.59017;26510.7;2.82869;0
20200907103741810_OBSJAROMER-R5_snap.fits;3.21014;26544.4;3.36936;0
20200907103841885_OBSJAROMER-R5_snap.fits;2.99034;26507.8;2.94795;0
20200907103941959_OBSJAROMER-R5_snap.fits;3.24386;26458;3.43657;0
20200907104042034_OBSJAROMER-R5_snap.fits;3.10181;26502;2.74797;0
20200907104142109_OBSJAROMER-R5_snap.fits;2.92537;26493.2;2.75547;0
20200907104242183_OBSJAROMER-R5_snap.fits;3.21357;26526.9;2.93179;0
20200907104347207_OBSJAROMER-R5_met.fits;3.15368;26507.8;7.22435;0.341333
20200907104342258_OBSJAROMER-R5_snap.fits;3.08621;26477.1;3.10072;0
20200907104442333_OBSJAROMER-R5_snap.fits;3.06987;26482.9;2.97018;0
20200907104542407_OBSJAROMER-R5_snap.fits;3.00265;26465.3;2.59048;0
20200907104642482_OBSJAROMER-R5_snap.fits;3.0737;26544.4;2.64654;0
20200907104742557_OBSJAROMER-R5_snap.fits;3.30113;26522.5;2.33383;0
20200907104842631_OBSJAROMER-R5_snap.fits;3.61766;26455.1;3.59885;0
20200907104942706_OBSJAROMER-R5_snap.fits;3.13047;26449.2;2.76223;0
20200907105123058_OBSJAROMER-R5_met.fits;3.19339;26500.5;6.39968;0.682667
20200907105042781_OBSJAROMER-R5_snap.fits;3.03703;26493.2;2.95061;0
20200907105142855_OBSJAROMER-R5_snap.fits;3.08954;26453.6;2.03155;0
20200907105242930_OBSJAROMER-R5_snap.fits;2.86047;26504.9;2.43896;0
20200907105343005_OBSJAROMER-R5_snap.fits;3.16521;26490.2;2.81718;0
20200907105443079_OBSJAROMER-R5_snap.fits;3.19543;26482.9;2.46877;0
20200907105543154_OBSJAROMER-R5_snap.fits;3.58911;26490.2;2.54178;0
20200907105736135_OBSJAROMER-R5_met.fits;3.00102;26497.6;8.37527;0.170667
20200907105643229_OBSJAROMER-R5_snap.fits;2.90731;26449.2;2.87204;0
20200907105743303_OBSJAROMER-R5_snap.fits;3.27033;26538.6;3.24398;0
20200907105843378_OBSJAROMER-R5_snap.fits;3.27697;26506.3;2.9085;0
20200907105943453_OBSJAROMER-R5_snap.fits;3.12005;26512.2;3.13181;0
