# file name; noise; peak f.; mag.; duration
20200907000140402_OBSJAROMER-R5_met.fits;3.35283;26528.3;7.33677;0.170667
20200907000144498_OBSJAROMER-R5_met.fits;2.86814;26528.3;6.4006;2.048
20200907000054322_OBSJAROMER-R5_snap.fits;3.32844;26528.3;5.23239;0
20200907000154397_OBSJAROMER-R5_snap.fits;3.75633;26528.3;5.50084;0
20200907000309661_OBSJAROMER-R5_met.fits;2.96224;26523.9;6.24918;0.170667
20200907000335943_OBSJAROMER-R5_met.fits;3.2555;26528.3;6.7237;0.853333
20200907000346354_OBSJAROMER-R5_met.fits;3.44372;26529.8;7.40439;0.170667
20200907000254471_OBSJAROMER-R5_snap.fits;3.52545;26528.3;4.46379;0
20200907000406322_OBSJAROMER-R5_met.fits;3.19204;26526.9;7.03712;0.341333
20200907000412466_OBSJAROMER-R5_met.fits;3.50981;26528.3;7.14662;0.170667
20200907000354546_OBSJAROMER-R5_snap.fits;3.47384;26528.3;5.09463;0
20200907000454621_OBSJAROMER-R5_snap.fits;3.32517;26528.3;4.84456;0
20200907000555378_OBSJAROMER-R5_met.fits;3.41853;26528.3;6.85922;1.87733
20200907000613639_OBSJAROMER-R5_met.fits;2.96745;26528.3;6.04864;2.56
20200907000554695_OBSJAROMER-R5_snap.fits;3.1259;26528.3;5.43463;0
20200907000651527_OBSJAROMER-R5_met.fits;2.98071;26528.3;6.24947;0.170667
20200907000702279_OBSJAROMER-R5_met.fits;2.95045;26528.3;6.24484;0.170667
20200907000715421_OBSJAROMER-R5_met.fits;2.95397;26525.4;6.22975;0.170667
20200907000746311_OBSJAROMER-R5_met.fits;3.23281;26529.8;6.74123;0.170667
20200907000654770_OBSJAROMER-R5_snap.fits;3.84235;26528.3;4.96835;0
20200907000805597_OBSJAROMER-R5_met.fits;2.93593;26528.3;5.90398;1.024
20200907000816178_OBSJAROMER-R5_met.fits;3.32017;26526.9;6.89298;0.341333
20200907000818909_OBSJAROMER-R5_met.fits;3.21412;26528.3;7.26017;0.170667
20200907000836999_OBSJAROMER-R5_met.fits;2.77178;26526.9;6.37869;2.048
20200907000754845_OBSJAROMER-R5_snap.fits;4.01156;26523.9;4.70551;0
20200907000909938_OBSJAROMER-R5_met.fits;2.88542;26528.3;6.03093;0.170667
20200907000854919_OBSJAROMER-R5_snap.fits;3.46412;26526.9;5.17219;0
20200907001000455_OBSJAROMER-R5_met.fits;2.78441;26526.9;5.58101;0.170667
20200907001016327_OBSJAROMER-R5_met.fits;3.55469;26525.4;8.46413;2.21867
20200907001047559_OBSJAROMER-R5_met.fits;2.8129;26523.9;5.93082;1.19467
20200907000954994_OBSJAROMER-R5_snap.fits;3.53494;26528.3;4.80289;0
20200907001104797_OBSJAROMER-R5_met.fits;2.83037;26531.2;6.22056;0.170667
20200907001055069_OBSJAROMER-R5_snap.fits;3.08922;26475.6;3.47786;0
20200907001245831_OBSJAROMER-R5_met.fits;3.26961;26528.3;6.75156;0.170667
20200907001155143_OBSJAROMER-R5_snap.fits;3.45325;26528.3;6.30902;0
20200907001256413_OBSJAROMER-R5_met.fits;3.81547;26525.4;7.66002;0.170667
20200907001258631_OBSJAROMER-R5_met.fits;3.04808;26528.3;6.10176;0.170667
20200907001326279_OBSJAROMER-R5_met.fits;3.30157;26526.9;7.2767;0.341333
20200907001255218_OBSJAROMER-R5_snap.fits;3.60804;26528.3;5.71225;0
20200907001358194_OBSJAROMER-R5_met.fits;3.29406;26528.3;6.90802;0.170667
20200907001355293_OBSJAROMER-R5_snap.fits;3.87059;26528.3;4.41157;0
20200907001536327_OBSJAROMER-R5_met.fits;3.87863;26529.8;8.70921;0.341333
20200907001539399_OBSJAROMER-R5_met.fits;3.41396;26528.3;6.93247;2.21867
20200907001546397_OBSJAROMER-R5_met.fits;3.83423;26529.8;8.7787;0.170667
20200907001548615_OBSJAROMER-R5_met.fits;3.08127;26528.3;6.43067;0.341333
20200907001551175_OBSJAROMER-R5_met.fits;3.58235;26528.3;7.54423;0.170667
20200907001455367_OBSJAROMER-R5_snap.fits;3.5091;26526.9;3.15743;0
20200907001643058_OBSJAROMER-R5_met.fits;3.18514;26526.9;7.48177;0.170667
20200907001555442_OBSJAROMER-R5_snap.fits;3.82067;26526.9;5.41492;0
20200907001656370_OBSJAROMER-R5_met.fits;3.34219;26529.8;7.67219;0.512
20200907001709341_OBSJAROMER-R5_met.fits;2.94254;26528.3;6.46974;0.170667
20200907001712413_OBSJAROMER-R5_met.fits;3.41938;26526.9;6.99636;0.170667
20200907001714461_OBSJAROMER-R5_met.fits;3.22476;26526.9;7.46399;1.70667
20200907001745351_OBSJAROMER-R5_met.fits;3.20955;26528.3;6.66393;1.024
20200907001655517_OBSJAROMER-R5_snap.fits;3.13675;26528.3;5.49363;0
20200907001756445_OBSJAROMER-R5_met.fits;3.12111;26528.3;6.56608;2.048
20200907001807197_OBSJAROMER-R5_met.fits;2.95959;26528.3;6.41197;1.536
20200907001823922_OBSJAROMER-R5_met.fits;3.11469;26528.3;6.83369;0.170667
20200907001846621_OBSJAROMER-R5_met.fits;3.46509;26526.9;6.95743;0.170667
20200907001755591_OBSJAROMER-R5_snap.fits;3.84981;26528.3;4.42048;0
20200907001917170_OBSJAROMER-R5_met.fits;2.8273;26528.3;5.78226;0.853333
20200907001855666_OBSJAROMER-R5_snap.fits;3.58675;26522.5;4.09123;0
20200907002010247_OBSJAROMER-R5_met.fits;2.89593;26534.2;5.91588;0.682667
20200907002017074_OBSJAROMER-R5_met.fits;3.07357;26528.3;6.56757;0.170667
20200907002033458_OBSJAROMER-R5_met.fits;3.17094;26528.3;6.39397;0.170667
20200907002045917_OBSJAROMER-R5_met.fits;2.97165;26528.3;6.15825;1.19467
20200907001955741_OBSJAROMER-R5_snap.fits;3.94567;26463.9;3.57146;0
20200907002122098_OBSJAROMER-R5_met.fits;2.66038;26526.9;6.98047;0.170667
20200907002136263_OBSJAROMER-R5_met.fits;3.11645;26534.2;6.23924;0.170667
20200907002055815_OBSJAROMER-R5_snap.fits;3.71336;26528.3;5.69706;0
20200907002154695_OBSJAROMER-R5_met.fits;2.91665;26528.3;5.84022;2.38933
20200907002155890_OBSJAROMER-R5_snap.fits;3.45851;26526.9;4.70225;0
20200907002306375_OBSJAROMER-R5_met.fits;2.9096;26529.8;6.56188;0.170667
20200907002322247_OBSJAROMER-R5_met.fits;2.8904;26526.9;6.48884;2.21867
20200907002326855_OBSJAROMER-R5_met.fits;2.65115;26528.3;6.67098;0.170667
20200907002255965_OBSJAROMER-R5_snap.fits;2.9594;26541.5;4.03361;0
20200907002357234_OBSJAROMER-R5_met.fits;3.00059;26529.8;6.13981;0.170667
20200907002444167_OBSJAROMER-R5_met.fits;2.98411;26526.9;5.98124;0.170667
20200907002356039_OBSJAROMER-R5_snap.fits;3.67207;26526.9;5.66277;0
20200907002453042_OBSJAROMER-R5_met.fits;3.1098;26526.9;6.81316;3.92533
20200907002514375_OBSJAROMER-R5_met.fits;3.32237;26525.4;6.83382;0.170667
20200907002536733_OBSJAROMER-R5_met.fits;2.73391;26526.9;6.2151;0.170667
20200907002538781_OBSJAROMER-R5_met.fits;3.05017;26526.9;6.49426;5.46133
20200907002456114_OBSJAROMER-R5_snap.fits;3.34423;26526.9;2.95194;0
20200907002646706_OBSJAROMER-R5_met.fits;3.22012;26526.9;6.86629;0.170667
20200907002556189_OBSJAROMER-R5_snap.fits;3.36352;26503.4;4.16979;0
20200907002656263_OBSJAROMER-R5_snap.fits;2.9197;26525.4;4.75276;0
20200907002810674_OBSJAROMER-R5_met.fits;3.44535;26526.9;7.09076;0.682667
20200907002846343_OBSJAROMER-R5_met.fits;3.21313;26529.8;6.72416;0.170667
20200907002756338_OBSJAROMER-R5_snap.fits;3.05074;26526.9;4.79213;0
20200907002855559_OBSJAROMER-R5_met.fits;3.21096;26526.9;6.52702;0.170667
20200907002856413_OBSJAROMER-R5_snap.fits;3.45073;26526.9;3.11412;0
20200907003023623_OBSJAROMER-R5_met.fits;2.62032;26525.4;5.72577;0.170667
20200907003028231_OBSJAROMER-R5_met.fits;3.30392;26525.4;6.85349;1.87733
20200907003036423_OBSJAROMER-R5_met.fits;2.8958;26523.9;6.20953;0.170667
20200907003045810_OBSJAROMER-R5_met.fits;3.06314;26525.4;6.17629;0.170667
20200907003050247_OBSJAROMER-R5_met.fits;3.22688;26526.9;6.48022;0.682667
20200907002956487_OBSJAROMER-R5_snap.fits;3.19958;26525.4;4.89849;0
20200907003143495_OBSJAROMER-R5_met.fits;3.14958;26523.9;6.84662;0.170667
20200907003056562_OBSJAROMER-R5_snap.fits;3.63765;26523.9;4.34251;0
20200907003246471_OBSJAROMER-R5_met.fits;2.90369;26528.3;5.96185;0.170667
20200907003156637_OBSJAROMER-R5_snap.fits;3.73915;26522.5;2.73085;0
20200907003318557_OBSJAROMER-R5_met.fits;2.78566;26521;5.64603;0.170667
20200907003347911_OBSJAROMER-R5_met.fits;3.37057;26521;6.90358;1.36533
20200907003256711_OBSJAROMER-R5_snap.fits;3.53745;26521;3.76993;0
20200907003404978_OBSJAROMER-R5_met.fits;2.94427;26522.5;5.94916;0.170667
20200907003356786_OBSJAROMER-R5_snap.fits;3.40499;26521;4.5252;0
20200907003503175_OBSJAROMER-R5_met.fits;2.93196;26521;6.25218;0.341333
20200907003506589_OBSJAROMER-R5_met.fits;3.0522;26522.5;6.94761;0.170667
20200907003524679_OBSJAROMER-R5_met.fits;3.23142;26521;7.00037;0.170667
20200907003531165_OBSJAROMER-R5_met.fits;3.37713;26522.5;7.43075;1.36533
20200907003540893_OBSJAROMER-R5_met.fits;3.10987;26522.5;6.41559;3.92533
20200907003456861_OBSJAROMER-R5_snap.fits;3.38262;26522.5;5.94931;0
20200907003556253_OBSJAROMER-R5_met.fits;3.62888;26523.9;7.28854;0.682667
20200907003600007_OBSJAROMER-R5_met.fits;2.96775;26522.5;6.45149;0.170667
20200907003603421_OBSJAROMER-R5_met.fits;2.85298;26522.5;5.79708;0.170667
20200907003641479_OBSJAROMER-R5_met.fits;2.87248;26523.9;6.40392;0.170667
20200907003556935_OBSJAROMER-R5_snap.fits;2.97422;26522.5;4.16527;0
20200907003657010_OBSJAROMER-R5_snap.fits;3.13598;26522.5;3.5916;0
20200907003818589_OBSJAROMER-R5_met.fits;2.9626;26522.5;6.03321;0.170667
20200907003821319_OBSJAROMER-R5_met.fits;3.32242;26523.9;7.50893;0.170667
20200907003839922_OBSJAROMER-R5_met.fits;2.8015;26522.5;5.69927;0.170667
20200907003842994_OBSJAROMER-R5_met.fits;3.37535;26526.9;6.91636;0.512
20200907003757085_OBSJAROMER-R5_snap.fits;3.73951;26482.9;4.31723;0
20200907003902962_OBSJAROMER-R5_met.fits;3.04564;26522.5;6.59971;0.170667
20200907003906546_OBSJAROMER-R5_met.fits;3.0304;26523.9;6.18176;0.170667
20200907003933341_OBSJAROMER-R5_met.fits;2.97077;26523.9;5.94602;3.072
20200907003941703_OBSJAROMER-R5_met.fits;3.13119;26523.9;6.35982;0.682667
20200907003945799_OBSJAROMER-R5_met.fits;2.82046;26523.9;6.31764;0.170667
20200907003857159_OBSJAROMER-R5_snap.fits;3.31812;26523.9;6.58662;0
20200907003954503_OBSJAROMER-R5_met.fits;3.3041;26523.9;6.67813;2.90133
20200907004026418_OBSJAROMER-R5_met.fits;2.78629;26523.9;6.46274;0.170667
20200907004033757_OBSJAROMER-R5_met.fits;3.26167;26516.6;6.85777;0.170667
20200907003957234_OBSJAROMER-R5_snap.fits;3.50363;26525.4;2.83578;0
20200907004055261_OBSJAROMER-R5_met.fits;2.99517;26523.9;6.35079;0.170667
20200907004143901_OBSJAROMER-R5_met.fits;2.8062;26523.9;6.64007;0.170667
20200907004147997_OBSJAROMER-R5_met.fits;2.55074;26523.9;5.34866;0.170667
20200907004057309_OBSJAROMER-R5_snap.fits;3.55699;26525.4;3.69346;0
20200907004217522_OBSJAROMER-R5_met.fits;2.85692;26525.4;5.72118;1.70667
20200907004223495_OBSJAROMER-R5_met.fits;3.0715;26518.1;6.41878;0.170667
20200907004157383_OBSJAROMER-R5_snap.fits;3.26789;26525.4;5.32486;0
20200907004256263_OBSJAROMER-R5_met.fits;2.8505;26526.9;6.12388;0.170667
20200907004259335_OBSJAROMER-R5_met.fits;3.62464;26525.4;7.54317;0.170667
20200907004305138_OBSJAROMER-R5_met.fits;2.86545;26525.4;6.6399;1.36533
20200907004316231_OBSJAROMER-R5_met.fits;3.4962;26522.5;7.46745;0.170667
20200907004320327_OBSJAROMER-R5_met.fits;3.23304;26523.9;6.82483;1.70667
20200907004257458_OBSJAROMER-R5_snap.fits;2.98933;26528.3;4.46626;0
20200907004358045_OBSJAROMER-R5_met.fits;3.25268;26518.1;6.53827;0.170667
20200907004423815_OBSJAROMER-R5_met.fits;2.9071;26516.6;5.95023;0.170667
20200907004357533_OBSJAROMER-R5_snap.fits;3.22309;26522.5;5.95577;0
20200907004509042_OBSJAROMER-R5_met.fits;2.8972;26523.9;5.95402;0.170667
20200907004518429_OBSJAROMER-R5_met.fits;2.7143;26523.9;5.58641;0.170667
20200907004539591_OBSJAROMER-R5_met.fits;3.38179;26523.9;6.81637;1.70667
20200907004543346_OBSJAROMER-R5_met.fits;2.91197;26523.9;6.30333;0.341333
20200907004546247_OBSJAROMER-R5_met.fits;3.06635;26526.9;6.65402;0.170667
20200907004457607_OBSJAROMER-R5_snap.fits;3.55346;26523.9;3.57845;0
20200907004559047_OBSJAROMER-R5_met.fits;3.30373;26522.5;6.9492;0.170667
20200907004622429_OBSJAROMER-R5_met.fits;2.62347;26523.9;6.10125;0.170667
20200907004557682_OBSJAROMER-R5_snap.fits;3.61657;26488.8;3.09091;0
20200907004700146_OBSJAROMER-R5_met.fits;2.95493;26522.5;6.06435;0.170667
20200907004716359_OBSJAROMER-R5_met.fits;3.03851;26521;6.13897;0.170667
20200907004657757_OBSJAROMER-R5_snap.fits;3.60828;26521;4.31942;0
20200907004824455_OBSJAROMER-R5_met.fits;2.94561;26528.3;6.58858;0.170667
20200907004757831_OBSJAROMER-R5_snap.fits;3.2475;26521;7.92268;0
20200907004854493_OBSJAROMER-R5_met.fits;3.25269;26522.5;6.77402;3.92533
20200907004857906_OBSJAROMER-R5_snap.fits;3.25542;26522.5;4.41517;0
20200907005026141_OBSJAROMER-R5_met.fits;2.6755;26525.4;5.78203;0.170667
20200907005030237_OBSJAROMER-R5_met.fits;2.91338;26522.5;6.18004;0.170667
20200907004957981_OBSJAROMER-R5_snap.fits;3.74926;26522.5;5.00721;0
20200907005106418_OBSJAROMER-R5_met.fits;2.76664;26522.5;5.95356;0.170667
20200907005115805_OBSJAROMER-R5_met.fits;2.91151;26523.9;6.15313;0.170667
20200907005124850_OBSJAROMER-R5_met.fits;3.12559;26523.9;6.42542;5.632
20200907005058055_OBSJAROMER-R5_snap.fits;3.47245;26523.9;5.55397;0
20200907005156253_OBSJAROMER-R5_met.fits;3.0218;26523.9;6.59687;0.170667
20200907005204786_OBSJAROMER-R5_met.fits;2.82804;26523.9;6.14245;0.170667
20200907005207005_OBSJAROMER-R5_met.fits;3.19724;26523.9;6.69936;0.170667
20200907005209394_OBSJAROMER-R5_met.fits;3.32412;26525.4;7.45247;0.170667
20200907005214343_OBSJAROMER-R5_met.fits;2.85912;26523.9;6.0536;0.512
20200907005231069_OBSJAROMER-R5_met.fits;3.31325;26532.7;6.7055;0.170667
20200907005158130_OBSJAROMER-R5_snap.fits;3.58697;26523.9;4.27082;0
20200907005309810_OBSJAROMER-R5_met.fits;3.13064;26523.9;6.54295;0.170667
20200907005316125_OBSJAROMER-R5_met.fits;3.14281;26522.5;6.47943;0.170667
20200907005324829_OBSJAROMER-R5_met.fits;2.95678;26523.9;6.05461;0.170667
20200907005353330_OBSJAROMER-R5_met.fits;3.18132;26523.9;6.60776;1.536
20200907005258205_OBSJAROMER-R5_snap.fits;3.89954;26523.9;6.42121;0
20200907005356914_OBSJAROMER-R5_met.fits;2.93006;26523.9;5.90105;0.170667
20200907005358962_OBSJAROMER-R5_met.fits;2.92695;26523.9;6.25992;1.36533
20200907005406301_OBSJAROMER-R5_met.fits;2.86463;26523.9;5.85439;0.170667
20200907005408690_OBSJAROMER-R5_met.fits;2.67006;26525.4;5.38376;0.170667
20200907005411762_OBSJAROMER-R5_met.fits;3.25186;26525.4;7.15638;0.170667
20200907005430877_OBSJAROMER-R5_met.fits;2.8827;26525.4;5.85502;1.36533
20200907005439410_OBSJAROMER-R5_met.fits;3.07851;26525.4;6.55412;0.170667
20200907005358279_OBSJAROMER-R5_snap.fits;3.57526;26523.9;4.30578;0
20200907005541021_OBSJAROMER-R5_met.fits;3.02678;26525.4;6.35897;0.170667
20200907005543581_OBSJAROMER-R5_met.fits;2.97513;26525.4;6.3686;0.170667
20200907005458354_OBSJAROMER-R5_snap.fits;3.91299;26525.4;4.3435;0
20200907005645362_OBSJAROMER-R5_met.fits;3.1072;26525.4;6.295;0.170667
20200907005558429_OBSJAROMER-R5_snap.fits;3.83519;26535.6;4.88693;0
20200907005717106_OBSJAROMER-R5_met.fits;3.75993;26523.9;7.67643;2.048
20200907005725469_OBSJAROMER-R5_met.fits;3.44753;26525.4;6.9905;1.36533
20200907005730418_OBSJAROMER-R5_met.fits;2.78411;26525.4;6.21815;0.170667
20200907005658503_OBSJAROMER-R5_snap.fits;3.43056;26525.4;4.64937;0
20200907005816498_OBSJAROMER-R5_met.fits;3.37711;26525.4;6.75733;0.170667
20200907005819570_OBSJAROMER-R5_met.fits;3.13535;26525.4;6.69567;1.536
20200907005828445_OBSJAROMER-R5_met.fits;3.17683;26525.4;6.74744;0.170667
20200907005835954_OBSJAROMER-R5_met.fits;3.12513;26519.5;7.08823;0.341333
20200907005758578_OBSJAROMER-R5_snap.fits;3.43004;26525.4;4.69813;0
20200907005855410_OBSJAROMER-R5_met.fits;3.029;26525.4;6.65672;0.170667
20200907005916743_OBSJAROMER-R5_met.fits;3.65791;26500.5;37.6074;0.341333
20200907005858653_OBSJAROMER-R5_snap.fits;3.54029;26525.4;4.27485;0
20200907005958727_OBSJAROMER-R5_snap.fits;3.1775;26525.4;4.59532;0
