# file name; noise; peak f.; mag.; duration
20200907190019293_OBSJAROMER-R5_snap.fits;3.64282;26525.4;2.70456;0
20200907190119367_OBSJAROMER-R5_snap.fits;3.96444;26488.8;2.44593;0
20200907190219442_OBSJAROMER-R5_snap.fits;3.8839;26515.1;3.65606;0
20200907190319517_OBSJAROMER-R5_snap.fits;3.63416;26478.5;2.72556;0
20200907190419591_OBSJAROMER-R5_snap.fits;4.04078;26499;3.20099;0
20200907190519666_OBSJAROMER-R5_snap.fits;3.5413;26474.1;3.81195;0
20200907190619741_OBSJAROMER-R5_snap.fits;3.74331;26456.5;2.88355;0
20200907190719815_OBSJAROMER-R5_snap.fits;3.46163;26525.4;2.99279;0
20200907190819890_OBSJAROMER-R5_snap.fits;3.08117;26529.8;2.19302;0
20200907190919965_OBSJAROMER-R5_snap.fits;3.5227;26466.8;3.34045;0
20200907191020039_OBSJAROMER-R5_snap.fits;4.1196;26472.7;3.26164;0
20200907191120114_OBSJAROMER-R5_snap.fits;3.54966;26507.8;3.33941;0
20200907191220189_OBSJAROMER-R5_snap.fits;2.93747;26521;4.63638;0
20200907191320263_OBSJAROMER-R5_snap.fits;4.50229;26507.8;2.57127;0
20200907191420338_OBSJAROMER-R5_snap.fits;3.32003;26499;3.2018;0
20200907191520413_OBSJAROMER-R5_snap.fits;3.48803;26543;2.44168;0
20200907191620487_OBSJAROMER-R5_snap.fits;3.29369;26545.9;3.62019;0
20200907191720562_OBSJAROMER-R5_snap.fits;3.38891;26528.3;3.05308;0
20200907191820637_OBSJAROMER-R5_snap.fits;4.25126;26450.7;2.39333;0
20200907191920711_OBSJAROMER-R5_snap.fits;3.10649;26512.2;2.97343;0
20200907192020786_OBSJAROMER-R5_snap.fits;3.4781;26468.3;3.30606;0
20200907192120861_OBSJAROMER-R5_snap.fits;3.07753;26488.8;2.66281;0
20200907192220935_OBSJAROMER-R5_snap.fits;4.04505;26509.3;2.84938;0
20200907192321010_OBSJAROMER-R5_snap.fits;3.23274;26465.3;2.70606;0
20200907192421085_OBSJAROMER-R5_snap.fits;3.16353;26488.8;3.87983;0
20200907192521159_OBSJAROMER-R5_snap.fits;3.463;26521;2.88227;0
20200907192621234_OBSJAROMER-R5_snap.fits;2.8555;26458;2.64172;0
20200907192721309_OBSJAROMER-R5_snap.fits;3.52258;26534.2;2.97858;0
20200907192821383_OBSJAROMER-R5_snap.fits;3.87566;26475.6;3.01769;0
20200907192921458_OBSJAROMER-R5_snap.fits;3.29386;26477.1;2.60827;0
20200907193021533_OBSJAROMER-R5_snap.fits;3.06945;26496.1;2.3475;0
20200907193121607_OBSJAROMER-R5_snap.fits;3.47158;26478.5;3.86189;0
20200907193221682_OBSJAROMER-R5_snap.fits;3.3617;26482.9;3.2985;0
20200907193321757_OBSJAROMER-R5_snap.fits;3.61075;26528.3;3.29182;0
20200907193420978_OBSJAROMER-R5_met.fits;3.2534;26497.6;8.51281;0.170667
20200907193444530_OBSJAROMER-R5_met.fits;3.52708;26506.3;8.5075;0.170667
20200907193421831_OBSJAROMER-R5_snap.fits;3.82463;26523.9;2.46416;0
20200907193521906_OBSJAROMER-R5_snap.fits;3.05234;26507.8;2.97796;0
20200907193621981_OBSJAROMER-R5_snap.fits;3.20617;26462.4;2.79695;0
20200907193722055_OBSJAROMER-R5_snap.fits;3.57601;26532.7;3.82559;0
20200907193822130_OBSJAROMER-R5_snap.fits;3.34364;26480;3.26655;0
20200907193922205_OBSJAROMER-R5_snap.fits;3.44337;26544.4;2.98367;0
20200907194022279_OBSJAROMER-R5_snap.fits;3.79343;26481.4;3.21086;0
20200907194122354_OBSJAROMER-R5_snap.fits;3.03824;26477.1;3.92054;0
20200907194231815_OBSJAROMER-R5_met.fits;3.71424;26481.4;8.30803;0.170667
20200907194222429_OBSJAROMER-R5_snap.fits;4.19413;26488.8;4.22204;0
20200907194322503_OBSJAROMER-R5_snap.fits;3.6246;26540;2.89782;0
20200907194422578_OBSJAROMER-R5_snap.fits;3.73842;26497.6;3.20853;0
20200907194522653_OBSJAROMER-R5_snap.fits;3.05883;26490.2;2.51166;0
20200907194622727_OBSJAROMER-R5_snap.fits;3.49313;26477.1;3.39794;0
20200907194722802_OBSJAROMER-R5_snap.fits;3.74452;26526.9;2.76193;0
20200907194822877_OBSJAROMER-R5_snap.fits;3.81085;26460.9;3.23287;0
20200907194922951_OBSJAROMER-R5_snap.fits;3.85715;26480;3.97091;0
20200907195023026_OBSJAROMER-R5_snap.fits;3.44448;26484.4;3.27274;0
20200907195123101_OBSJAROMER-R5_snap.fits;3.94239;26510.7;3.64242;0
20200907195223175_OBSJAROMER-R5_snap.fits;4.35358;26523.9;2.98923;0
20200907195323250_OBSJAROMER-R5_snap.fits;3.33464;26506.3;2.47897;0
20200907195423325_OBSJAROMER-R5_snap.fits;3.91253;26480;3.50244;0
20200907195523399_OBSJAROMER-R5_snap.fits;4.01108;26460.9;2.70758;0
20200907195623474_OBSJAROMER-R5_snap.fits;3.10262;26528.3;2.27794;0
20200907195723549_OBSJAROMER-R5_snap.fits;3.39871;26529.8;2.38199;0
20200907195823623_OBSJAROMER-R5_snap.fits;3.80273;26504.9;3.16898;0
20200907195923698_OBSJAROMER-R5_snap.fits;3.31007;26466.8;3.3188;0
