# file name; noise; peak f.; mag.; duration
20200907025957618_OBSJAROMER-R5_met.fits;2.58714;26521;5.6924;0.170667
20200907030012466_OBSJAROMER-R5_met.fits;2.81095;26512.2;6.12922;0.170667
20200907030022877_OBSJAROMER-R5_met.fits;2.59714;26512.2;5.5965;0.170667
20200907030045746_OBSJAROMER-R5_met.fits;2.80334;26513.7;5.63571;0.170667
20200907030049671_OBSJAROMER-R5_met.fits;2.82234;26512.2;5.70719;0.170667
20200907030007687_OBSJAROMER-R5_snap.fits;3.0261;26512.2;3.20195;0
20200907030114418_OBSJAROMER-R5_met.fits;2.7329;26512.2;5.48235;0.170667
20200907030124487_OBSJAROMER-R5_met.fits;2.9559;26512.2;6.20997;0.170667
20200907030131655_OBSJAROMER-R5_met.fits;3.21924;26512.2;6.75273;0.170667
20200907030138141_OBSJAROMER-R5_met.fits;2.90091;26512.2;5.8901;1.19467
20200907030145991_OBSJAROMER-R5_met.fits;3.17629;26513.7;6.39573;0.170667
20200907030150599_OBSJAROMER-R5_met.fits;3.13248;26525.4;6.44832;0.170667
20200907030153501_OBSJAROMER-R5_met.fits;3.08876;26510.7;6.83423;0.170667
20200907030107762_OBSJAROMER-R5_snap.fits;3.35905;26455.1;3.26305;0
20200907030208178_OBSJAROMER-R5_met.fits;3.0351;26513.7;7.37859;2.048
20200907030214322_OBSJAROMER-R5_met.fits;2.85971;26512.2;5.88854;0.170667
20200907030222514_OBSJAROMER-R5_met.fits;3.10404;26512.2;7.06479;0.170667
20200907030227122_OBSJAROMER-R5_met.fits;2.90829;26512.2;6.02062;0.170667
20200907030236509_OBSJAROMER-R5_met.fits;2.7425;26512.2;6.0598;0.170667
20200907030242653_OBSJAROMER-R5_met.fits;3.06556;26512.2;6.29073;0.170667
20200907030207837_OBSJAROMER-R5_snap.fits;3.40812;26512.2;4.48786;0
20200907030305863_OBSJAROMER-R5_met.fits;3.21751;26513.7;7.00717;0.682667
20200907030323613_OBSJAROMER-R5_met.fits;2.62293;26512.2;5.61186;0.170667
20200907030327367_OBSJAROMER-R5_met.fits;2.5893;26513.7;5.9237;0.170667
20200907030346141_OBSJAROMER-R5_met.fits;3.20721;26512.2;6.4519;0.170667
20200907030352114_OBSJAROMER-R5_met.fits;2.95103;26512.2;6.81372;0.512
20200907030357063_OBSJAROMER-R5_met.fits;2.85906;26512.2;5.85335;0.170667
20200907030401159_OBSJAROMER-R5_met.fits;2.76371;26494.6;5.9222;0.170667
20200907030307911_OBSJAROMER-R5_snap.fits;3.23259;26512.2;5.13206;0
20200907030415325_OBSJAROMER-R5_met.fits;3.07791;26512.2;6.54958;0.170667
20200907030419933_OBSJAROMER-R5_met.fits;2.71654;26502;5.71385;0.170667
20200907030423346_OBSJAROMER-R5_met.fits;2.88109;26512.2;6.29132;0.170667
20200907030430173_OBSJAROMER-R5_met.fits;2.86025;26512.2;5.7973;0.170667
20200907030432562_OBSJAROMER-R5_met.fits;3.25485;26512.2;6.728;0.170667
20200907030450311_OBSJAROMER-R5_met.fits;2.64963;26518.1;6.5252;0.170667
20200907030456967_OBSJAROMER-R5_met.fits;2.53844;26512.2;5.09891;0.170667
20200907030407986_OBSJAROMER-R5_snap.fits;3.40698;26512.2;3.35828;0
20200907030508573_OBSJAROMER-R5_met.fits;3.02486;26512.2;6.11036;0.170667
20200907030519666_OBSJAROMER-R5_met.fits;2.30786;26512.2;5.03208;0.170667
20200907030546802_OBSJAROMER-R5_met.fits;2.49128;26512.2;6.53282;0.341333
20200907030551751_OBSJAROMER-R5_met.fits;3.09623;26510.7;6.40894;2.90133
20200907030557383_OBSJAROMER-R5_met.fits;2.78092;26512.2;5.80233;0.170667
20200907030600455_OBSJAROMER-R5_met.fits;3.20367;26510.7;6.48097;0.170667
20200907030508061_OBSJAROMER-R5_snap.fits;2.9364;26512.2;3.9253;0
20200907030608135_OBSJAROMER-R5_met.fits;2.74319;26512.2;5.95426;0.170667
20200907030613597_OBSJAROMER-R5_met.fits;2.9578;26510.7;5.94687;0.341333
20200907030635783_OBSJAROMER-R5_met.fits;2.94917;26509.3;6.71824;0.170667
20200907030608135_OBSJAROMER-R5_snap.fits;3.09174;26541.5;3.63971;0
20200907030724082_OBSJAROMER-R5_met.fits;3.08668;26509.3;6.42158;1.87733
20200907030708210_OBSJAROMER-R5_snap.fits;3.08685;26544.4;3.46729;0
20200907030810674_OBSJAROMER-R5_met.fits;2.75972;26510.7;7.54879;0.682667
20200907030820231_OBSJAROMER-R5_met.fits;2.60697;26510.7;5.2693;0.170667
20200907030824157_OBSJAROMER-R5_met.fits;2.91538;26510.7;6.01138;2.21867
20200907030829789_OBSJAROMER-R5_met.fits;3.17328;26510.7;6.35118;1.70667
20200907030846855_OBSJAROMER-R5_met.fits;2.57049;26509.3;5.85961;0.170667
20200907030808285_OBSJAROMER-R5_snap.fits;3.23926;26510.7;5.85591;0
20200907030904263_OBSJAROMER-R5_met.fits;2.70293;26510.7;5.50887;5.12
20200907030913479_OBSJAROMER-R5_met.fits;2.86622;26510.7;5.74956;0.170667
20200907030918599_OBSJAROMER-R5_met.fits;2.76373;26510.7;5.6147;0.170667
20200907030933277_OBSJAROMER-R5_met.fits;2.81263;26510.7;5.83834;0.170667
20200907030940274_OBSJAROMER-R5_met.fits;3.02002;26504.9;6.43451;0.170667
20200907030947783_OBSJAROMER-R5_met.fits;2.88504;26510.7;6.08717;2.048
20200907030908359_OBSJAROMER-R5_snap.fits;3.27517;26510.7;3.23804;0
20200907031010141_OBSJAROMER-R5_met.fits;2.60391;26510.7;5.25228;1.36533
20200907031104925_OBSJAROMER-R5_met.fits;2.63371;26504.9;5.66553;0.170667
20200907031008434_OBSJAROMER-R5_snap.fits;2.95532;26510.7;6.94523;0
20200907031106973_OBSJAROMER-R5_met.fits;3.30629;26510.7;6.94523;0.512
20200907031117213_OBSJAROMER-R5_met.fits;3.05353;26510.7;6.4027;0.170667
20200907031153906_OBSJAROMER-R5_met.fits;2.5915;26510.7;5.71782;4.43733
20200907031108509_OBSJAROMER-R5_snap.fits;3.28552;26510.7;4.00833;0
20200907031212509_OBSJAROMER-R5_met.fits;2.69749;26509.3;5.72096;0.170667
20200907031215410_OBSJAROMER-R5_met.fits;2.62572;26510.7;5.55619;1.70667
20200907031218994_OBSJAROMER-R5_met.fits;2.83973;26510.7;7.07296;0.170667
20200907031223773_OBSJAROMER-R5_met.fits;3.07803;26512.2;6.38091;0.170667
20200907031241693_OBSJAROMER-R5_met.fits;2.85011;26510.7;6.1751;0.170667
20200907031258077_OBSJAROMER-R5_met.fits;2.52361;26510.7;6.07009;0.170667
20200907031304050_OBSJAROMER-R5_met.fits;3.41669;26516.6;7.11537;0.170667
20200907031208583_OBSJAROMER-R5_snap.fits;3.0387;26522.5;4.62748;0
20200907031326749_OBSJAROMER-R5_met.fits;3.26167;26510.7;6.59901;1.87733
20200907031347911_OBSJAROMER-R5_met.fits;2.62668;26512.2;6.00383;0.170667
20200907031351325_OBSJAROMER-R5_met.fits;2.87002;26510.7;5.9578;0.170667
20200907031308658_OBSJAROMER-R5_snap.fits;3.78327;26510.7;4.25337;0
20200907031405661_OBSJAROMER-R5_met.fits;2.82606;26512.2;6.28908;3.41333
20200907031416754_OBSJAROMER-R5_met.fits;2.9576;26512.2;6.22079;0.170667
20200907031426653_OBSJAROMER-R5_met.fits;2.68074;26512.2;5.71835;0.170667
20200907031430066_OBSJAROMER-R5_met.fits;3.12658;26512.2;6.77282;0.170667
20200907031450887_OBSJAROMER-R5_met.fits;2.99031;26512.2;6.26428;0.170667
20200907031501298_OBSJAROMER-R5_met.fits;2.85906;26510.7;5.76064;0.170667
20200907031408733_OBSJAROMER-R5_snap.fits;3.09395;26512.2;5.63241;0
20200907031538503_OBSJAROMER-R5_met.fits;2.87867;26507.8;5.93315;0.853333
20200907031559325_OBSJAROMER-R5_met.fits;3.04399;26515.1;6.26062;2.21867
20200907031508807_OBSJAROMER-R5_snap.fits;2.9051;26512.2;5.35745;0
20200907031622365_OBSJAROMER-R5_met.fits;3.01727;26510.7;6.35898;0.682667
20200907031625607_OBSJAROMER-R5_met.fits;2.71644;26512.2;6.45058;0.341333
20200907031637554_OBSJAROMER-R5_met.fits;2.78853;26512.2;6.06646;0.682667
20200907031640285_OBSJAROMER-R5_met.fits;2.30768;26512.2;5.25712;6.48533
20200907031659741_OBSJAROMER-R5_met.fits;2.64037;26512.2;5.73805;1.19467
20200907031608882_OBSJAROMER-R5_snap.fits;3.16594;26512.2;3.44689;0
20200907031724658_OBSJAROMER-R5_met.fits;3.02036;26513.7;6.54479;0.170667
20200907031726706_OBSJAROMER-R5_met.fits;3.36921;26515.1;6.90547;0.170667
20200907031800157_OBSJAROMER-R5_met.fits;2.74838;26512.2;6.02599;0.512
20200907031708957_OBSJAROMER-R5_snap.fits;3.25053;26471.2;4.06709;0
20200907031817565_OBSJAROMER-R5_met.fits;2.749;26512.2;5.70842;0.170667
20200907031831047_OBSJAROMER-R5_met.fits;3.19987;26512.2;6.8821;0.170667
20200907031839751_OBSJAROMER-R5_met.fits;2.43161;26513.7;5.2995;0.341333
20200907031847943_OBSJAROMER-R5_met.fits;2.8581;26512.2;6.14016;0.512
20200907031902450_OBSJAROMER-R5_met.fits;2.35706;26512.2;5.05524;0.170667
20200907031809031_OBSJAROMER-R5_snap.fits;3.28254;26512.2;4.96486;0
20200907031905863_OBSJAROMER-R5_met.fits;2.93667;26510.7;6.0288;0.170667
20200907031923613_OBSJAROMER-R5_met.fits;2.71258;26512.2;5.43544;0.170667
20200907031925831_OBSJAROMER-R5_met.fits;3.15594;26515.1;6.83192;0.170667
20200907031929074_OBSJAROMER-R5_met.fits;3.21124;26512.2;6.64117;0.341333
20200907031949383_OBSJAROMER-R5_met.fits;3.08088;26513.7;6.17605;0.170667
20200907031956722_OBSJAROMER-R5_met.fits;2.67624;26512.2;5.81345;0.170667
20200907031909106_OBSJAROMER-R5_snap.fits;3.86311;26513.7;3.80781;0
20200907032020103_OBSJAROMER-R5_met.fits;2.93103;26513.7;5.95747;0.170667
20200907032023687_OBSJAROMER-R5_met.fits;2.83786;26515.1;6.1845;0.170667
20200907032033927_OBSJAROMER-R5_met.fits;2.52122;26513.7;5.31086;0.170667
20200907032041607_OBSJAROMER-R5_met.fits;2.52449;26506.3;5.90071;0.170667
20200907032048946_OBSJAROMER-R5_met.fits;3.46666;26512.2;7.03767;0.170667
20200907032052189_OBSJAROMER-R5_met.fits;3.47058;26513.7;7.42304;0.170667
20200907032009181_OBSJAROMER-R5_snap.fits;3.22763;26512.2;4.38557;0
20200907032148509_OBSJAROMER-R5_met.fits;2.78646;26512.2;5.82119;0.170667
20200907032152263_OBSJAROMER-R5_met.fits;2.55802;26512.2;5.55848;0.170667
20200907032109255_OBSJAROMER-R5_snap.fits;3.22111;26512.2;3.35602;0
20200907032225714_OBSJAROMER-R5_met.fits;2.72899;26512.2;5.79425;0.170667
20200907032237149_OBSJAROMER-R5_met.fits;3.03448;26512.2;6.24826;0.341333
20200907032249949_OBSJAROMER-R5_met.fits;2.47634;26510.7;5.50553;0.170667
20200907032301895_OBSJAROMER-R5_met.fits;3.40608;26512.2;6.82733;0.170667
20200907032209330_OBSJAROMER-R5_snap.fits;3.34637;26512.2;3.942;0
20200907032315037_OBSJAROMER-R5_met.fits;2.80961;26503.4;6.37599;1.19467
20200907032329543_OBSJAROMER-R5_met.fits;3.10228;26512.2;6.25963;0.170667
20200907032336711_OBSJAROMER-R5_met.fits;2.97797;26512.2;7.0855;0.170667
20200907032344391_OBSJAROMER-R5_met.fits;2.63172;26512.2;6.70135;0.341333
20200907032346951_OBSJAROMER-R5_met.fits;2.94899;26512.2;6.37183;2.56
20200907032352242_OBSJAROMER-R5_met.fits;2.70575;26512.2;6.37441;8.192
20200907032404018_OBSJAROMER-R5_met.fits;2.78816;26512.2;5.87678;2.048
20200907032309405_OBSJAROMER-R5_snap.fits;3.38394;26512.2;5.06936;0
20200907032409309_OBSJAROMER-R5_met.fits;3.17376;26512.2;6.51105;0.170667
20200907032446343_OBSJAROMER-R5_met.fits;3.00662;26512.2;6.15941;2.38933
20200907032409479_OBSJAROMER-R5_snap.fits;3.27981;26526.9;4.92533;0
20200907032522013_OBSJAROMER-R5_met.fits;2.81683;26513.7;6.05602;1.70667
20200907032526109_OBSJAROMER-R5_met.fits;2.73691;26522.5;5.5259;0.170667
20200907032530717_OBSJAROMER-R5_met.fits;2.83562;26518.1;6.05802;2.38933
20200907032539250_OBSJAROMER-R5_met.fits;3.21904;26512.2;6.81496;0.170667
20200907032509554_OBSJAROMER-R5_snap.fits;3.24441;26512.2;3.74386;0
20200907032610653_OBSJAROMER-R5_met.fits;2.97208;26512.2;6.23312;1.19467
20200907032620210_OBSJAROMER-R5_met.fits;2.96647;26510.7;6.15039;0.170667
20200907032629426_OBSJAROMER-R5_met.fits;3.05886;26512.2;6.14214;0.341333
20200907032647687_OBSJAROMER-R5_met.fits;2.81311;26512.2;5.86142;5.97333
20200907032609629_OBSJAROMER-R5_snap.fits;2.92778;26510.7;2.54029;0
20200907032715847_OBSJAROMER-R5_met.fits;2.96038;26509.3;6.23411;0.170667
20200907032725234_OBSJAROMER-R5_met.fits;2.72759;26510.7;5.92285;0.170667
20200907032727282_OBSJAROMER-R5_met.fits;2.50794;26510.7;5.54866;1.36533
20200907032731719_OBSJAROMER-R5_met.fits;2.98054;26512.2;7.27706;1.024
20200907032735986_OBSJAROMER-R5_met.fits;2.65409;26519.5;5.74807;1.536
20200907032709703_OBSJAROMER-R5_snap.fits;2.67543;26510.7;6.37647;0
20200907032808071_OBSJAROMER-R5_met.fits;2.67543;26510.7;6.37647;0.170667
20200907032815239_OBSJAROMER-R5_met.fits;2.80455;26523.9;5.912;0.170667
20200907032819165_OBSJAROMER-R5_met.fits;2.51847;26512.2;6.19076;0.853333
20200907032824285_OBSJAROMER-R5_met.fits;2.41258;26512.2;5.65875;0.170667
20200907032827527_OBSJAROMER-R5_met.fits;2.78276;26513.7;6.35761;0.170667
20200907032851079_OBSJAROMER-R5_met.fits;2.98159;26512.2;6.29819;0.170667
20200907032809778_OBSJAROMER-R5_snap.fits;3.40045;26512.2;3.69062;0
20200907032924018_OBSJAROMER-R5_met.fits;2.99503;26512.2;6.47385;0.170667
20200907032955762_OBSJAROMER-R5_met.fits;3.26613;26513.7;6.61753;0.170667
20200907032909853_OBSJAROMER-R5_snap.fits;3.18904;26512.2;3.52141;0
20200907033025799_OBSJAROMER-R5_met.fits;3.22088;26509.3;6.51424;0.170667
20200907033033138_OBSJAROMER-R5_met.fits;2.92607;26512.2;7.00555;1.024
20200907033040135_OBSJAROMER-R5_met.fits;2.65718;26512.2;5.49482;0.170667
20200907033043890_OBSJAROMER-R5_met.fits;3.08742;26507.8;6.62191;0.170667
20200907033058738_OBSJAROMER-R5_met.fits;2.86287;26512.2;6.20535;0.170667
20200907033009927_OBSJAROMER-R5_snap.fits;3.68073;26512.2;6.2476;0
20200907033123485_OBSJAROMER-R5_met.fits;3.21527;26512.2;6.51405;0.512
20200907033110002_OBSJAROMER-R5_snap.fits;3.06958;26512.2;3.24971;0
20200907033234141_OBSJAROMER-R5_met.fits;2.97254;26512.2;6.17215;0.170667
20200907033247623_OBSJAROMER-R5_met.fits;2.81251;26512.2;6.21345;0.170667
20200907033210077_OBSJAROMER-R5_snap.fits;3.3336;26512.2;3.54796;0
20200907033313223_OBSJAROMER-R5_met.fits;2.91543;26512.2;6.00056;0.170667
20200907033326023_OBSJAROMER-R5_met.fits;2.88357;26513.7;6.6059;0.682667
20200907033338653_OBSJAROMER-R5_met.fits;2.98752;26510.7;6.22626;0.170667
20200907033345309_OBSJAROMER-R5_met.fits;2.99396;26512.2;6.03814;0.170667
20200907033352306_OBSJAROMER-R5_met.fits;2.72792;26512.2;5.84014;2.048
20200907033357767_OBSJAROMER-R5_met.fits;2.56521;26512.2;5.32323;3.41333
20200907033405789_OBSJAROMER-R5_met.fits;3.36186;26515.1;7.28354;0.170667
20200907033310151_OBSJAROMER-R5_snap.fits;2.99808;26512.2;4.87091;0
20200907033423367_OBSJAROMER-R5_met.fits;2.76153;26512.2;5.56766;0.170667
20200907033453746_OBSJAROMER-R5_met.fits;2.61917;26512.2;6.55604;2.73067
20200907033410226_OBSJAROMER-R5_snap.fits;3.5047;26516.6;4.0872;0
20200907033518663_OBSJAROMER-R5_met.fits;3.10262;26513.7;6.23358;0.170667
20200907033530781_OBSJAROMER-R5_met.fits;3.35296;26513.7;6.92631;0.341333
20200907033545799_OBSJAROMER-R5_met.fits;3.11626;26513.7;6.36101;0.170667
20200907033552626_OBSJAROMER-R5_met.fits;2.52391;26510.7;6.66488;0.170667
20200907033601671_OBSJAROMER-R5_met.fits;2.96625;26506.3;6.04629;0.170667
20200907033510301_OBSJAROMER-R5_snap.fits;2.5921;26510.7;4.55192;0
20200907033617031_OBSJAROMER-R5_met.fits;3.23244;26509.3;7.08208;0.853333
20200907033624541_OBSJAROMER-R5_met.fits;2.99352;26510.7;6.29235;0.170667
20200907033627783_OBSJAROMER-R5_met.fits;2.81915;26510.7;6.09421;0.170667
20200907033649117_OBSJAROMER-R5_met.fits;2.89277;26510.7;5.80165;0.170667
20200907033703794_OBSJAROMER-R5_met.fits;2.47938;26512.2;5.80168;1.536
20200907033610375_OBSJAROMER-R5_snap.fits;3.04243;26510.7;4.39269;0
20200907033712157_OBSJAROMER-R5_met.fits;3.01394;26510.7;6.054;0.170667
20200907033714546_OBSJAROMER-R5_met.fits;3.22294;26509.3;6.60825;0.170667
20200907033721031_OBSJAROMER-R5_met.fits;3.20507;26509.3;6.61358;0.170667
20200907033725298_OBSJAROMER-R5_met.fits;2.64861;26510.7;5.78079;0.170667
20200907033734514_OBSJAROMER-R5_met.fits;2.69105;26510.7;6.42196;0.170667
20200907033758407_OBSJAROMER-R5_met.fits;2.88692;26513.7;5.84688;0.170667
20200907033804722_OBSJAROMER-R5_met.fits;2.894;26496.1;6.04414;0.170667
20200907033710450_OBSJAROMER-R5_snap.fits;3.35058;26512.2;4.32454;0
20200907033822642_OBSJAROMER-R5_met.fits;3.02632;26512.2;6.64373;1.536
20200907033847389_OBSJAROMER-R5_met.fits;3.17803;26512.2;6.46675;0.170667
20200907033810525_OBSJAROMER-R5_snap.fits;3.45317;26512.2;2.8223;0
20200907033915037_OBSJAROMER-R5_met.fits;2.73123;26510.7;5.48902;0.512
20200907033917426_OBSJAROMER-R5_met.fits;3.4352;26513.7;7.647;0.170667
20200907033920669_OBSJAROMER-R5_met.fits;2.90399;26510.7;6.44975;0.170667
20200907033928349_OBSJAROMER-R5_met.fits;2.64189;26510.7;5.42044;0.341333
20200907033937223_OBSJAROMER-R5_met.fits;3.48778;26512.2;7.10877;0.512
20200907033951559_OBSJAROMER-R5_met.fits;2.70693;26510.7;5.752;0.170667
20200907033910599_OBSJAROMER-R5_snap.fits;3.29347;26510.7;3.93477;0
20200907034008626_OBSJAROMER-R5_met.fits;2.37673;26510.7;6.37655;0.170667
20200907034013575_OBSJAROMER-R5_met.fits;2.79093;26510.7;5.86236;0.170667
20200907034017330_OBSJAROMER-R5_met.fits;2.79948;26512.2;5.75499;0.170667
20200907034020402_OBSJAROMER-R5_met.fits;2.99433;26512.2;5.99722;0.170667
20200907034028253_OBSJAROMER-R5_met.fits;3.28106;26500.5;6.84014;2.21867
20200907034036274_OBSJAROMER-R5_met.fits;2.67568;26512.2;5.5162;0.170667
20200907034041394_OBSJAROMER-R5_met.fits;2.82468;26510.7;5.82613;0.170667
20200907034046855_OBSJAROMER-R5_met.fits;2.84123;26512.2;6.09189;0.170667
20200907034010674_OBSJAROMER-R5_snap.fits;3.46775;26512.2;6.17084;0
20200907034106482_OBSJAROMER-R5_met.fits;3.20861;26510.7;6.44414;1.19467
20200907034110237_OBSJAROMER-R5_met.fits;2.34161;26512.2;5.32889;3.92533
20200907034123378_OBSJAROMER-R5_met.fits;2.89314;26510.7;5.79289;0.170667
20200907034125767_OBSJAROMER-R5_met.fits;3.31672;26509.3;6.78808;0.170667
20200907034142493_OBSJAROMER-R5_met.fits;3.09976;26512.2;6.38279;1.87733
20200907034155805_OBSJAROMER-R5_met.fits;3.0985;26513.7;6.58205;0.170667
20200907034200413_OBSJAROMER-R5_met.fits;2.89944;26512.2;6.15462;0.170667
20200907034110749_OBSJAROMER-R5_snap.fits;3.04277;26506.3;5.10917;0
20200907034207239_OBSJAROMER-R5_met.fits;2.84873;26510.7;6.10092;1.36533
20200907034217991_OBSJAROMER-R5_met.fits;3.15601;26510.7;6.43122;0.170667
20200907034226866_OBSJAROMER-R5_met.fits;2.92208;26522.5;6.27304;0.170667
20200907034246493_OBSJAROMER-R5_met.fits;3.06585;26512.2;6.62465;0.170667
20200907034210823_OBSJAROMER-R5_snap.fits;3.60069;26510.7;3.52422;0
20200907034341277_OBSJAROMER-R5_met.fits;3.12211;26512.2;6.41532;0.170667
20200907034345202_OBSJAROMER-R5_met.fits;3.17811;26512.2;6.4763;0.170667
20200907034353565_OBSJAROMER-R5_met.fits;2.90289;26512.2;5.99057;2.048
20200907034400903_OBSJAROMER-R5_met.fits;2.67761;26510.7;6.09405;0.512
20200907034310898_OBSJAROMER-R5_snap.fits;3.06525;26510.7;4.37582;0
20200907034428551_OBSJAROMER-R5_met.fits;2.51621;26518.1;5.61099;0.170667
20200907034410973_OBSJAROMER-R5_snap.fits;3.33095;26510.7;5.36106;0
20200907034509853_OBSJAROMER-R5_met.fits;2.71332;26510.7;5.43877;1.19467
20200907034533917_OBSJAROMER-R5_met.fits;2.9836;26513.7;6.06847;0.853333
20200907034536989_OBSJAROMER-R5_met.fits;2.95012;26509.3;6.24154;1.36533
20200907034544157_OBSJAROMER-R5_met.fits;2.88413;26510.7;6.02986;0.341333
20200907034554055_OBSJAROMER-R5_met.fits;2.74312;26510.7;6.03549;0.170667
20200907034601394_OBSJAROMER-R5_met.fits;2.80818;26509.3;5.65019;0.170667
20200907034511047_OBSJAROMER-R5_snap.fits;3.30062;26509.3;4.43359;0
20200907034608221_OBSJAROMER-R5_met.fits;3.07031;26509.3;6.49135;0.170667
20200907034623581_OBSJAROMER-R5_met.fits;2.87484;26512.2;5.90685;0.170667
20200907034626994_OBSJAROMER-R5_met.fits;2.85911;26512.2;5.7557;0.170667
20200907034631431_OBSJAROMER-R5_met.fits;2.6425;26510.7;5.57011;0.170667
20200907034638429_OBSJAROMER-R5_met.fits;2.37826;26510.7;5.14378;1.36533
20200907034704199_OBSJAROMER-R5_met.fits;3.04589;26506.3;6.37655;0.170667
20200907034611122_OBSJAROMER-R5_snap.fits;3.09383;26510.7;4.46684;0
20200907034744135_OBSJAROMER-R5_met.fits;2.47876;26510.7;5.02385;4.608
20200907034711197_OBSJAROMER-R5_snap.fits;2.90446;26515.1;3.4163;0
20200907034807005_OBSJAROMER-R5_met.fits;2.87355;26518.1;6.11202;1.536
20200907034812978_OBSJAROMER-R5_met.fits;2.89324;26510.7;6.01537;0.170667
20200907034817415_OBSJAROMER-R5_met.fits;3.22889;26509.3;7.03077;0.682667
20200907034833970_OBSJAROMER-R5_met.fits;2.97574;26510.7;6.45936;0.341333
20200907034838919_OBSJAROMER-R5_met.fits;2.81825;26519.5;5.94753;0.170667
20200907034811271_OBSJAROMER-R5_snap.fits;3.23561;26507.8;4.77409;0
20200907034915442_OBSJAROMER-R5_met.fits;2.87931;26509.3;6.51417;0.170667
20200907034923634_OBSJAROMER-R5_met.fits;3.28786;26507.8;7.28526;0.341333
20200907034939335_OBSJAROMER-R5_met.fits;3.19172;26510.7;6.59184;0.170667
20200907034954013_OBSJAROMER-R5_met.fits;2.80598;26509.3;5.73183;1.19467
20200907034957255_OBSJAROMER-R5_met.fits;2.80367;26509.3;5.78581;10.0693
20200907034911346_OBSJAROMER-R5_snap.fits;3.51363;26509.3;4.56851;0
20200907035012445_OBSJAROMER-R5_met.fits;2.81128;26509.3;6.03793;1.70667
20200907035040775_OBSJAROMER-R5_met.fits;2.83225;26509.3;6.51851;1.19467
20200907035011421_OBSJAROMER-R5_snap.fits;3.44896;26509.3;4.02983;0
20200907035108253_OBSJAROMER-R5_met.fits;3.17424;26506.3;6.45161;0.170667
20200907035126514_OBSJAROMER-R5_met.fits;2.94374;26509.3;6.62841;1.536
20200907035132658_OBSJAROMER-R5_met.fits;2.7202;26509.3;5.64716;3.24267
20200907035142898_OBSJAROMER-R5_met.fits;3.2267;26512.2;7.0448;0.170667
20200907035111495_OBSJAROMER-R5_snap.fits;3.24578;26504.9;4.42116;0
20200907035217714_OBSJAROMER-R5_met.fits;2.73053;26507.8;5.85903;0.170667
20200907035220615_OBSJAROMER-R5_met.fits;3.16268;26509.3;6.36665;0.170667
20200907035228637_OBSJAROMER-R5_met.fits;2.94211;26510.7;6.4305;0.170667
20200907035301063_OBSJAROMER-R5_met.fits;2.98949;26509.3;6.25145;0.170667
20200907035303111_OBSJAROMER-R5_met.fits;3.05559;26509.3;6.30765;0.170667
20200907035211570_OBSJAROMER-R5_snap.fits;2.86099;26509.3;6.15849;0
20200907035305842_OBSJAROMER-R5_met.fits;3.13577;26510.7;7.01049;9.216
20200907035324274_OBSJAROMER-R5_met.fits;2.75221;26509.3;6.50167;1.87733
20200907035337415_OBSJAROMER-R5_met.fits;2.75418;26509.3;5.94741;3.92533
20200907035355847_OBSJAROMER-R5_met.fits;3.12055;26506.3;7.13293;0.170667
20200907035311645_OBSJAROMER-R5_snap.fits;3.40054;26509.3;4.62414;0
20200907035417522_OBSJAROMER-R5_met.fits;2.91901;26509.3;5.84944;0.170667
20200907035503773_OBSJAROMER-R5_met.fits;3.22927;26507.8;6.63317;1.87733
20200907035411719_OBSJAROMER-R5_snap.fits;3.16295;26500.5;4.97597;0
20200907035513842_OBSJAROMER-R5_met.fits;3.07731;26509.3;6.18406;0.170667
20200907035518962_OBSJAROMER-R5_met.fits;3.19237;26507.8;6.4169;0.170667
20200907035525618_OBSJAROMER-R5_met.fits;2.90139;26509.3;5.96045;0.170667
20200907035527666_OBSJAROMER-R5_met.fits;2.60858;26509.3;5.74219;0.170667
20200907035552583_OBSJAROMER-R5_met.fits;2.97095;26509.3;6.7836;1.70667
20200907035604359_OBSJAROMER-R5_met.fits;2.94988;26509.3;6.63402;0.170667
20200907035511794_OBSJAROMER-R5_snap.fits;3.41931;26507.8;5.27351;0
20200907035611015_OBSJAROMER-R5_met.fits;2.52421;26507.8;5.17057;0.170667
20200907035622621_OBSJAROMER-R5_met.fits;2.97672;26507.8;6.47014;1.36533
20200907035628594_OBSJAROMER-R5_met.fits;2.7689;26507.8;5.8432;2.56
20200907035640029_OBSJAROMER-R5_met.fits;2.89336;26502;5.92021;0.682667
20200907035656583_OBSJAROMER-R5_met.fits;2.97921;26510.7;6.47448;0.170667
20200907035611869_OBSJAROMER-R5_snap.fits;3.25837;26507.8;4.74565;0
20200907035721159_OBSJAROMER-R5_met.fits;2.86073;26497.6;6.21803;0.170667
20200907035749149_OBSJAROMER-R5_met.fits;3.18416;26510.7;6.45784;0.341333
20200907035711943_OBSJAROMER-R5_snap.fits;3.83825;26502;4.89661;0
20200907035810653_OBSJAROMER-R5_met.fits;3.20516;26507.8;7.01065;0.512
20200907035815773_OBSJAROMER-R5_met.fits;3.06886;26506.3;6.56655;0.170667
20200907035817991_OBSJAROMER-R5_met.fits;3.06133;26509.3;6.57048;0.512
20200907035846834_OBSJAROMER-R5_met.fits;2.85165;26507.8;6.0845;0.170667
20200907035812018_OBSJAROMER-R5_snap.fits;3.37405;26507.8;3.2503;0
20200907035912605_OBSJAROMER-R5_met.fits;2.93864;26509.3;5.91571;0.170667
20200907035915335_OBSJAROMER-R5_met.fits;2.9558;26513.7;6.14685;1.36533
