# file name; noise; peak f.; mag.; duration
20200907065954375_OBSJAROMER-R5_met.fits;2.71799;26506.3;5.74087;0.170667
20200907070024242_OBSJAROMER-R5_met.fits;2.72233;26506.3;5.71711;0.170667
20200907070028679_OBSJAROMER-R5_met.fits;3.26879;26504.9;9.37451;0.341333
20200907070049671_OBSJAROMER-R5_met.fits;2.97788;26502;6.8402;0.170667
20200907070110151_OBSJAROMER-R5_met.fits;3.02413;26507.8;6.21432;0.682667
20200907070118855_OBSJAROMER-R5_met.fits;2.86952;26507.8;6.6506;0.170667
20200907070025607_OBSJAROMER-R5_snap.fits;3.15268;26506.3;3.4184;0
20200907070142237_OBSJAROMER-R5_met.fits;2.77649;26506.3;5.65282;0.853333
20200907070149405_OBSJAROMER-R5_met.fits;2.71054;26507.8;5.55377;0.170667
20200907070215005_OBSJAROMER-R5_met.fits;2.80317;26507.8;5.87732;0.170667
20200907070218589_OBSJAROMER-R5_met.fits;3.0781;26507.8;6.2876;0.170667
20200907070125682_OBSJAROMER-R5_snap.fits;2.99036;26507.8;3.73501;0
20200907070244701_OBSJAROMER-R5_met.fits;3.12552;26507.8;6.4031;0.170667
20200907070256818_OBSJAROMER-R5_met.fits;3.09664;26509.3;6.47418;0.170667
20200907070319517_OBSJAROMER-R5_met.fits;2.52073;26512.2;5.82661;1.024
20200907070225757_OBSJAROMER-R5_snap.fits;2.66912;26509.3;5.25879;0
20200907070328903_OBSJAROMER-R5_met.fits;2.60902;26510.7;5.94492;0.170667
20200907070335047_OBSJAROMER-R5_met.fits;2.95961;26510.7;5.97325;1.36533
20200907070345117_OBSJAROMER-R5_met.fits;2.74051;26509.3;5.76511;2.38933
20200907070358941_OBSJAROMER-R5_met.fits;3.07818;26510.7;7.64309;0.170667
20200907070408669_OBSJAROMER-R5_met.fits;2.73355;26512.2;5.61984;3.75467
20200907070417031_OBSJAROMER-R5_met.fits;2.6996;26512.2;6.33503;1.87733
20200907070325831_OBSJAROMER-R5_snap.fits;4.0261;26512.2;4.19778;0
20200907070425394_OBSJAROMER-R5_met.fits;2.86998;26512.2;6.31402;0.512
20200907070432050_OBSJAROMER-R5_met.fits;2.89037;26512.2;5.92901;0.170667
20200907070445533_OBSJAROMER-R5_met.fits;2.95729;26515.1;6.16938;0.170667
20200907070502599_OBSJAROMER-R5_met.fits;3.03541;26513.7;6.25408;2.56
20200907070512669_OBSJAROMER-R5_met.fits;2.90839;26512.2;5.97562;0.170667
20200907070425906_OBSJAROMER-R5_snap.fits;3.22572;26491.7;4.00211;0
20200907070531271_OBSJAROMER-R5_met.fits;2.77795;26513.7;6.0279;0.170667
20200907070533490_OBSJAROMER-R5_met.fits;2.79288;26516.6;5.94255;0.170667
20200907070536221_OBSJAROMER-R5_met.fits;2.59496;26513.7;5.36027;0.170667
20200907070544413_OBSJAROMER-R5_met.fits;2.74613;26512.2;6.62773;0.170667
20200907070601650_OBSJAROMER-R5_met.fits;2.54928;26512.2;5.81743;0.170667
20200907070610354_OBSJAROMER-R5_met.fits;3.19467;26513.7;6.5571;0.170667
20200907070525981_OBSJAROMER-R5_snap.fits;2.91508;26472.7;3.64876;0
20200907070622983_OBSJAROMER-R5_met.fits;2.8685;26513.7;6.2646;0.170667
20200907070627079_OBSJAROMER-R5_met.fits;3.1416;26513.7;6.33903;0.170667
20200907070636295_OBSJAROMER-R5_met.fits;2.97812;26513.7;6.2626;0.170667
20200907070655410_OBSJAROMER-R5_met.fits;3.10295;26512.2;7.42267;0.853333
20200907070715207_OBSJAROMER-R5_met.fits;2.75562;26515.1;5.5949;1.87733
20200907070626055_OBSJAROMER-R5_snap.fits;3.18718;26515.1;3.40839;0
20200907070735517_OBSJAROMER-R5_met.fits;3.31458;26516.6;6.67024;0.170667
20200907070742685_OBSJAROMER-R5_met.fits;2.85263;26515.1;7.02599;3.75467
20200907070808455_OBSJAROMER-R5_met.fits;2.93629;26510.7;6.06327;0.170667
20200907070813746_OBSJAROMER-R5_met.fits;2.89339;26515.1;6.35331;0.170667
20200907070726130_OBSJAROMER-R5_snap.fits;3.03321;26538.6;3.795;0
20200907070830983_OBSJAROMER-R5_met.fits;3.01841;26515.1;6.39595;2.048
20200907070839687_OBSJAROMER-R5_met.fits;2.80867;26515.1;6.2466;0.341333
20200907070907165_OBSJAROMER-R5_met.fits;2.95382;26518.1;6.16606;0.170667
20200907070914333_OBSJAROMER-R5_met.fits;2.68628;26515.1;6.79531;0.170667
20200907070921501_OBSJAROMER-R5_met.fits;3.30281;26518.1;7.05513;0.170667
20200907070826205_OBSJAROMER-R5_snap.fits;3.80921;26515.1;4.64053;0
20200907070937885_OBSJAROMER-R5_met.fits;2.93916;26513.7;5.92152;0.170667
20200907070949319_OBSJAROMER-R5_met.fits;3.16991;26515.1;6.42953;0.512
20200907071004509_OBSJAROMER-R5_met.fits;3.0521;26513.7;6.44924;1.024
20200907071008775_OBSJAROMER-R5_met.fits;2.87602;26513.7;6.08306;0.170667
20200907070926279_OBSJAROMER-R5_snap.fits;3.0829;26515.1;3.94149;0
20200907071030791_OBSJAROMER-R5_met.fits;3.27962;26515.1;7.12245;0.170667
20200907071038130_OBSJAROMER-R5_met.fits;2.93072;26515.1;6.91493;1.024
20200907071041885_OBSJAROMER-R5_met.fits;3.36365;26515.1;6.83533;0.170667
20200907071043933_OBSJAROMER-R5_met.fits;2.84917;26515.1;6.06599;0.170667
20200907071051613_OBSJAROMER-R5_met.fits;3.15559;26513.7;6.78696;0.170667
20200907071108850_OBSJAROMER-R5_met.fits;3.33828;26516.6;6.71869;0.512
20200907071115847_OBSJAROMER-R5_met.fits;2.95443;26512.2;6.18377;0.170667
20200907071026354_OBSJAROMER-R5_snap.fits;3.05124;26516.6;5.50546;0
20200907071127794_OBSJAROMER-R5_met.fits;2.86394;26515.1;5.99971;0.341333
20200907071146738_OBSJAROMER-R5_met.fits;2.89011;26522.5;5.87044;0.170667
20200907071154589_OBSJAROMER-R5_met.fits;2.90785;26515.1;5.83544;0.341333
20200907071201757_OBSJAROMER-R5_met.fits;2.93153;26516.6;6.23314;0.170667
20200907071219677_OBSJAROMER-R5_met.fits;2.67244;26516.6;5.47958;0.170667
20200907071126429_OBSJAROMER-R5_snap.fits;3.51007;26497.6;5.15513;0
20200907071237255_OBSJAROMER-R5_met.fits;2.66995;26515.1;5.82827;0.170667
20200907071252103_OBSJAROMER-R5_met.fits;2.39066;26516.6;6.289;0.682667
20200907071304221_OBSJAROMER-R5_met.fits;2.71045;26516.6;5.87947;0.170667
20200907071306951_OBSJAROMER-R5_met.fits;2.69044;26516.6;5.49012;6.656
20200907071315485_OBSJAROMER-R5_met.fits;3.10712;26515.1;7.87734;1.536
20200907071322994_OBSJAROMER-R5_met.fits;2.96379;26518.1;5.94649;0.170667
20200907071226503_OBSJAROMER-R5_snap.fits;3.06737;26518.1;4.40583;0
20200907071340573_OBSJAROMER-R5_met.fits;2.95376;26518.1;6.89265;2.048
20200907071347911_OBSJAROMER-R5_met.fits;3.338;26518.1;7.39949;0.170667
20200907071326578_OBSJAROMER-R5_snap.fits;3.13902;26494.6;2.64851;0
20200907071425287_OBSJAROMER-R5_met.fits;3.09879;26518.1;6.35735;2.048
20200907071440135_OBSJAROMER-R5_met.fits;2.46802;26518.1;5.99079;0.341333
20200907071453447_OBSJAROMER-R5_met.fits;2.91937;26518.1;6.16852;0.170667
20200907071455495_OBSJAROMER-R5_met.fits;2.99146;26538.6;6.21933;0.170667
20200907071500957_OBSJAROMER-R5_met.fits;3.19402;26519.5;6.45414;0.341333
20200907071426653_OBSJAROMER-R5_snap.fits;2.8068;26521;3.54577;0
20200907071529458_OBSJAROMER-R5_met.fits;2.62904;26519.5;5.43929;0.170667
20200907071538845_OBSJAROMER-R5_met.fits;2.46284;26519.5;5.90228;2.048
20200907071547719_OBSJAROMER-R5_met.fits;3.05256;26519.5;6.37149;2.048
20200907071557618_OBSJAROMER-R5_met.fits;2.72634;26521;5.94814;0.682667
20200907071526727_OBSJAROMER-R5_snap.fits;3.10566;26521;4.23879;0
20200907071625437_OBSJAROMER-R5_met.fits;2.97355;26519.5;5.98895;0.170667
20200907071635506_OBSJAROMER-R5_met.fits;2.52175;26522.5;5.42158;1.87733
20200907071645405_OBSJAROMER-R5_met.fits;2.81891;26519.5;5.93702;0.170667
20200907071648989_OBSJAROMER-R5_met.fits;2.42904;26522.5;5.07466;0.341333
20200907071700253_OBSJAROMER-R5_met.fits;2.66895;26521;5.75891;0.170667
20200907071710151_OBSJAROMER-R5_met.fits;2.80969;26521;5.81878;0.170667
20200907071719197_OBSJAROMER-R5_met.fits;2.61716;26521;5.54998;1.36533
20200907071626802_OBSJAROMER-R5_snap.fits;3.10221;26521;4.93874;0
20200907071724658_OBSJAROMER-R5_met.fits;2.98193;26523.9;6.40331;0.170667
20200907071727901_OBSJAROMER-R5_met.fits;3.11347;26525.4;6.55914;1.19467
20200907071735239_OBSJAROMER-R5_met.fits;3.23556;26522.5;6.6797;0.170667
20200907071753330_OBSJAROMER-R5_met.fits;3.0828;26523.9;6.29605;0.170667
20200907071814322_OBSJAROMER-R5_met.fits;2.70667;26523.9;6.42443;0.170667
20200907071817053_OBSJAROMER-R5_met.fits;2.79546;26521;5.66014;0.341333
20200907071726877_OBSJAROMER-R5_snap.fits;3.32372;26522.5;4.85277;0
20200907071827463_OBSJAROMER-R5_met.fits;2.58876;26523.9;5.75162;0.170667
20200907071829853_OBSJAROMER-R5_met.fits;2.6838;26528.3;5.57591;0.170667
20200907071833949_OBSJAROMER-R5_met.fits;2.78114;26523.9;6.29507;1.87733
20200907071839751_OBSJAROMER-R5_met.fits;3.25451;26522.5;6.75203;1.87733
20200907071849138_OBSJAROMER-R5_met.fits;3.26503;26521;6.55215;0.341333
20200907071916786_OBSJAROMER-R5_met.fits;2.44898;26523.9;5.36669;0.170667
20200907071920882_OBSJAROMER-R5_met.fits;2.60355;26523.9;5.97726;0.170667
20200907071826951_OBSJAROMER-R5_snap.fits;2.86072;26522.5;5.34203;0
20200907071924637_OBSJAROMER-R5_met.fits;2.51567;26522.5;5.23223;4.43733
20200907072005426_OBSJAROMER-R5_met.fits;2.99841;26525.4;6.01274;0.170667
20200907072008839_OBSJAROMER-R5_met.fits;2.8011;26522.5;6.01129;5.46133
20200907072018226_OBSJAROMER-R5_met.fits;2.5744;26522.5;5.5616;0.170667
20200907072020615_OBSJAROMER-R5_met.fits;3.01436;26522.5;6.53762;0.170667
20200907071927026_OBSJAROMER-R5_snap.fits;3.5152;26521;4.35179;0
20200907072049287_OBSJAROMER-R5_met.fits;2.3968;26522.5;4.97396;0.682667
20200907072107037_OBSJAROMER-R5_met.fits;2.84399;26522.5;6.0987;0.170667
20200907072113010_OBSJAROMER-R5_met.fits;2.92431;26523.9;6.01341;0.170667
20200907072121543_OBSJAROMER-R5_met.fits;3.06385;26522.5;6.51176;0.170667
20200907072027101_OBSJAROMER-R5_snap.fits;3.77523;26525.4;4.25349;0
20200907072127005_OBSJAROMER-R5_met.fits;2.40924;26522.5;4.92798;1.024
20200907072130930_OBSJAROMER-R5_met.fits;2.43682;26523.9;4.92282;0.170667
20200907072127175_OBSJAROMER-R5_snap.fits;3.39771;26523.9;5.0321;0
20200907072233565_OBSJAROMER-R5_met.fits;2.94178;26525.4;6.29365;0.170667
20200907072245511_OBSJAROMER-R5_met.fits;2.53858;26523.9;5.59886;0.170667
20200907072250631_OBSJAROMER-R5_met.fits;2.64723;26525.4;5.56774;0.853333
20200907072302066_OBSJAROMER-R5_met.fits;2.62089;26525.4;5.77033;0.170667
20200907072227250_OBSJAROMER-R5_snap.fits;3.84751;26525.4;3.16178;0
20200907072332445_OBSJAROMER-R5_met.fits;2.12499;26525.4;4.62969;0.170667
20200907072345245_OBSJAROMER-R5_met.fits;2.6524;26525.4;5.52075;1.70667
20200907072416135_OBSJAROMER-R5_met.fits;2.99938;26526.9;6.12126;0.341333
20200907072327325_OBSJAROMER-R5_snap.fits;2.93039;26526.9;3.88829;0
20200907072439005_OBSJAROMER-R5_met.fits;2.9386;26526.9;5.8789;0.170667
20200907072504946_OBSJAROMER-R5_met.fits;2.58699;26526.9;5.49279;0.170667
20200907072509383_OBSJAROMER-R5_met.fits;3.02379;26525.4;6.59442;0.170667
20200907072516551_OBSJAROMER-R5_met.fits;3.11214;26528.3;6.8083;0.170667
20200907072427399_OBSJAROMER-R5_snap.fits;3.29361;26526.9;4.04083;0
20200907072535154_OBSJAROMER-R5_met.fits;2.87977;26547.4;5.83651;0.170667
20200907072541810_OBSJAROMER-R5_met.fits;2.82113;26528.3;6.27725;0.170667
20200907072617479_OBSJAROMER-R5_met.fits;2.76307;26528.3;5.87712;0.170667
20200907072527474_OBSJAROMER-R5_snap.fits;2.91862;26528.3;4.94364;0
20200907072639154_OBSJAROMER-R5_met.fits;2.27022;26528.3;4.8361;0.170667
20200907072643421_OBSJAROMER-R5_met.fits;2.9464;26528.3;5.99812;3.584
20200907072654685_OBSJAROMER-R5_met.fits;2.36037;26528.3;4.81622;0.170667
20200907072627549_OBSJAROMER-R5_snap.fits;3.1017;26529.8;4.83535;0
20200907072748103_OBSJAROMER-R5_met.fits;2.5779;26529.8;5.24396;0.512
20200907072804658_OBSJAROMER-R5_met.fits;2.68078;26529.8;5.51824;0.170667
20200907072812167_OBSJAROMER-R5_met.fits;2.58491;26528.3;5.55053;1.87733
20200907072818994_OBSJAROMER-R5_met.fits;2.80964;26529.8;5.90942;0.170667
20200907072727623_OBSJAROMER-R5_snap.fits;3.23247;26529.8;5.45473;0
20200907072825309_OBSJAROMER-R5_met.fits;2.88485;26529.8;6.6531;1.536
20200907072845447_OBSJAROMER-R5_met.fits;3.44843;26526.9;7.06424;4.26667
20200907072904733_OBSJAROMER-R5_met.fits;2.9174;26531.2;7.40962;1.87733
20200907072908658_OBSJAROMER-R5_met.fits;2.68407;26532.7;5.41249;0.170667
20200907072910706_OBSJAROMER-R5_met.fits;3.25492;26532.7;6.80435;0.853333
20200907072827698_OBSJAROMER-R5_snap.fits;2.88167;26471.2;3.484;0
20200907072929309_OBSJAROMER-R5_met.fits;3.3764;26529.8;7.0784;1.87733
20200907072939378_OBSJAROMER-R5_met.fits;3.03548;26531.2;6.12312;0.170667
20200907073008221_OBSJAROMER-R5_met.fits;2.82357;26531.2;5.8957;0.170667
20200907072927773_OBSJAROMER-R5_snap.fits;3.11007;26531.2;3.84483;0
20200907073045426_OBSJAROMER-R5_met.fits;3.36948;26529.8;6.88683;0.170667
20200907073049863_OBSJAROMER-R5_met.fits;2.60053;26532.7;5.98966;0.170667
20200907073054471_OBSJAROMER-R5_met.fits;2.73192;26531.2;5.48788;1.024
20200907073059079_OBSJAROMER-R5_met.fits;3.06019;26529.8;6.31282;0.170667
20200907073101810_OBSJAROMER-R5_met.fits;2.48562;26532.7;5.3276;0.170667
20200907073107613_OBSJAROMER-R5_met.fits;2.88742;26532.7;5.77831;0.170667
20200907073120242_OBSJAROMER-R5_met.fits;2.779;26532.7;5.91375;2.38933
20200907073027847_OBSJAROMER-R5_snap.fits;2.91771;26532.7;5.12475;0
20200907073124509_OBSJAROMER-R5_met.fits;2.76852;26532.7;6.24738;1.024
20200907073134749_OBSJAROMER-R5_met.fits;2.91174;26532.7;5.96404;0.170667
20200907073153351_OBSJAROMER-R5_met.fits;2.81601;26532.7;5.74425;0.170667
20200907073214685_OBSJAROMER-R5_met.fits;2.55186;26532.7;5.60852;0.170667
20200907073127922_OBSJAROMER-R5_snap.fits;2.86265;26532.7;4.47792;0
20200907073226119_OBSJAROMER-R5_met.fits;3.15934;26532.7;6.98277;0.682667
20200907073242503_OBSJAROMER-R5_met.fits;3.0141;26541.5;6.21156;0.170667
20200907073256669_OBSJAROMER-R5_met.fits;2.94532;26534.2;6.86905;0.170667
20200907073301618_OBSJAROMER-R5_met.fits;2.88511;26534.2;5.77045;0.170667
20200907073304178_OBSJAROMER-R5_met.fits;3.28206;26534.2;6.80451;0.170667
20200907073320391_OBSJAROMER-R5_met.fits;2.7818;26534.2;5.67355;0.170667
20200907073227997_OBSJAROMER-R5_snap.fits;2.98917;26534.2;4.9813;0
20200907073327047_OBSJAROMER-R5_met.fits;2.81817;26535.6;5.696;0.170667
20200907073333533_OBSJAROMER-R5_met.fits;2.9705;26534.2;6.14328;2.38933
20200907073349405_OBSJAROMER-R5_met.fits;2.64394;26534.2;5.43751;0.170667
20200907073352647_OBSJAROMER-R5_met.fits;2.87684;26534.2;5.80352;0.170667
20200907073355037_OBSJAROMER-R5_met.fits;2.76799;26534.2;5.73379;0.853333
20200907073328071_OBSJAROMER-R5_snap.fits;3.13862;26534.2;3.12779;0
20200907073425415_OBSJAROMER-R5_met.fits;2.98693;26535.6;6.411;0.170667
20200907073446237_OBSJAROMER-R5_met.fits;2.8447;26534.2;6.44017;1.36533
20200907073453746_OBSJAROMER-R5_met.fits;2.74275;26534.2;6.1663;0.170667
20200907073500743_OBSJAROMER-R5_met.fits;2.59538;26534.2;6.07336;0.170667
20200907073516274_OBSJAROMER-R5_met.fits;3.12915;26534.2;7.11617;0.170667
20200907073428146_OBSJAROMER-R5_snap.fits;3.56854;26512.2;3.05264;0
20200907073524807_OBSJAROMER-R5_met.fits;2.82134;26534.2;5.75617;0.170667
20200907073534877_OBSJAROMER-R5_met.fits;3.12109;26534.2;6.34776;1.70667
20200907073548701_OBSJAROMER-R5_met.fits;2.45867;26534.2;4.98906;0.170667
20200907073615495_OBSJAROMER-R5_met.fits;2.76424;26538.6;5.81445;0.170667
20200907073624541_OBSJAROMER-R5_met.fits;2.79594;26534.2;5.73687;0.341333
20200907073528221_OBSJAROMER-R5_snap.fits;3.3741;26534.2;3.39189;0
20200907073650141_OBSJAROMER-R5_met.fits;2.97358;26535.6;6.29451;0.682667
20200907073658503_OBSJAROMER-R5_met.fits;2.75363;26535.6;6.13497;0.512
20200907073713010_OBSJAROMER-R5_met.fits;2.90201;26535.6;6.07955;0.170667
20200907073715399_OBSJAROMER-R5_met.fits;3.07754;26538.6;7.04518;2.38933
20200907073721885_OBSJAROMER-R5_met.fits;2.56892;26535.6;5.68381;0.341333
20200907073628295_OBSJAROMER-R5_snap.fits;3.94541;26540;4.38267;0
20200907073725639_OBSJAROMER-R5_met.fits;2.95045;26525.4;6.82717;0.170667
20200907073737586_OBSJAROMER-R5_met.fits;3.27323;26543;6.62629;0.170667
20200907073745949_OBSJAROMER-R5_met.fits;2.9343;26535.6;6.03281;0.170667
20200907073750386_OBSJAROMER-R5_met.fits;2.6296;26529.8;5.87379;0.170667
20200907073753117_OBSJAROMER-R5_met.fits;2.94342;26537.1;7.80827;0.170667
20200907073728370_OBSJAROMER-R5_snap.fits;2.95678;26488.8;3.57221;0
20200907073828957_OBSJAROMER-R5_met.fits;2.88361;26537.1;5.89959;0.341333
20200907073836125_OBSJAROMER-R5_met.fits;2.71347;26538.6;6.45713;2.048
20200907073846877_OBSJAROMER-R5_met.fits;2.52768;26537.1;5.72218;0.170667
20200907073850802_OBSJAROMER-R5_met.fits;2.75324;26537.1;6.1747;0.170667
20200907073858311_OBSJAROMER-R5_met.fits;3.29824;26537.1;6.65113;0.170667
20200907073904626_OBSJAROMER-R5_met.fits;2.46828;26538.6;5.65686;1.36533
20200907073911623_OBSJAROMER-R5_met.fits;2.57231;26538.6;5.59154;0.170667
20200907073915549_OBSJAROMER-R5_met.fits;2.83355;26537.1;5.69196;2.048
20200907073920498_OBSJAROMER-R5_met.fits;2.51179;26537.1;5.88281;1.36533
20200907073828445_OBSJAROMER-R5_snap.fits;3.31686;26537.1;3.31625;0
20200907073931762_OBSJAROMER-R5_met.fits;2.5785;26537.1;5.42024;0.170667
20200907073928519_OBSJAROMER-R5_snap.fits;2.81013;26547.4;3.02231;0
20200907074029618_OBSJAROMER-R5_met.fits;2.98561;26537.1;5.98422;1.024
20200907074036274_OBSJAROMER-R5_met.fits;2.72623;26541.5;6.2413;0.170667
20200907074038834_OBSJAROMER-R5_met.fits;2.32117;26537.1;4.7134;0.170667
20200907074049927_OBSJAROMER-R5_met.fits;2.74839;26538.6;5.64482;0.170667
20200907074114333_OBSJAROMER-R5_met.fits;2.43406;26538.6;5.02424;0.170667
20200907074028594_OBSJAROMER-R5_snap.fits;3.24492;26540;4.10917;0
20200907074129010_OBSJAROMER-R5_met.fits;2.55481;26545.9;5.38898;0.170667
20200907074132423_OBSJAROMER-R5_met.fits;2.8719;26538.6;5.90564;0.170667
20200907074148978_OBSJAROMER-R5_met.fits;2.78426;26537.1;5.83037;0.170667
20200907074158535_OBSJAROMER-R5_met.fits;2.71097;26538.6;6.10682;1.536
20200907074220039_OBSJAROMER-R5_met.fits;2.68717;26538.6;5.63656;1.536
20200907074128669_OBSJAROMER-R5_snap.fits;3.08066;26538.6;4.17072;0
20200907074234205_OBSJAROMER-R5_met.fits;2.75573;26538.6;5.5726;1.024
20200907074249906_OBSJAROMER-R5_met.fits;2.74057;26540;5.58897;0.170667
20200907074251954_OBSJAROMER-R5_met.fits;2.56004;26538.6;5.16626;2.048
20200907074318066_OBSJAROMER-R5_met.fits;2.7203;26538.6;5.87948;0.682667
20200907074321991_OBSJAROMER-R5_met.fits;2.71674;26538.6;5.95673;0.170667
20200907074228743_OBSJAROMER-R5_snap.fits;3.35831;26537.1;5.39062;0
20200907074324551_OBSJAROMER-R5_met.fits;3.20168;26544.4;6.59265;1.536
20200907074400050_OBSJAROMER-R5_met.fits;2.94803;26538.6;6.43834;0.170667
20200907074328818_OBSJAROMER-R5_snap.fits;3.15201;26538.6;3.7264;0
20200907074446471_OBSJAROMER-R5_met.fits;2.83207;26538.6;6.82075;0.170667
20200907074455005_OBSJAROMER-R5_met.fits;3.12739;26540;6.32912;0.170667
20200907074518386_OBSJAROMER-R5_met.fits;2.46465;26534.2;5.0146;0.170667
20200907074428893_OBSJAROMER-R5_snap.fits;3.12229;26540;4.05947;0
20200907074534258_OBSJAROMER-R5_met.fits;2.48132;26540;5.0345;0.512
20200907074545351_OBSJAROMER-R5_met.fits;3.08095;26538.6;7.08324;3.24267
20200907074552690_OBSJAROMER-R5_met.fits;2.57933;26540;5.58068;0.512
20200907074602930_OBSJAROMER-R5_met.fits;2.54392;26541.5;5.1151;0.170667
20200907074612829_OBSJAROMER-R5_met.fits;2.53709;26540;5.14464;0.170667
20200907074528967_OBSJAROMER-R5_snap.fits;2.74521;26541.5;4.24286;0
20200907074627335_OBSJAROMER-R5_met.fits;2.74521;26541.5;6.79768;3.072
20200907074633991_OBSJAROMER-R5_met.fits;2.90444;26541.5;5.89816;0.170667
20200907074638429_OBSJAROMER-R5_met.fits;3.03861;26537.1;6.28172;0.170667
20200907074644061_OBSJAROMER-R5_met.fits;2.55309;26541.5;5.47002;0.170667
20200907074648157_OBSJAROMER-R5_met.fits;2.79854;26537.1;6.79841;0.853333
20200907074654642_OBSJAROMER-R5_met.fits;2.96784;26543;6.33817;0.170667
20200907074701469_OBSJAROMER-R5_met.fits;2.29992;26541.5;6.23389;0.170667
20200907074719901_OBSJAROMER-R5_met.fits;2.86445;26540;6.03591;0.170667
20200907074724850_OBSJAROMER-R5_met.fits;2.89223;26537.1;6.03394;0.170667
20200907074629042_OBSJAROMER-R5_snap.fits;3.10983;26543;4.09525;0
20200907074749938_OBSJAROMER-R5_met.fits;2.76201;26544.4;5.79718;0.170667
20200907074752839_OBSJAROMER-R5_met.fits;2.76371;26543;5.6963;1.87733
20200907074800349_OBSJAROMER-R5_met.fits;2.60014;26543;5.84333;0.170667
20200907074816050_OBSJAROMER-R5_met.fits;2.78438;26545.9;5.69983;0.170667
20200907074823389_OBSJAROMER-R5_met.fits;2.58688;26545.9;5.4367;2.38933
20200907074729117_OBSJAROMER-R5_snap.fits;5.77953;26545.9;5.10005;0
20200907074835165_OBSJAROMER-R5_met.fits;3.00691;26545.9;6.20543;0.341333
20200907074842503_OBSJAROMER-R5_met.fits;2.97433;26545.9;5.97198;0.170667
20200907074845405_OBSJAROMER-R5_met.fits;3.42569;26547.4;7.34275;0.170667
20200907074848306_OBSJAROMER-R5_met.fits;2.67178;26545.9;5.79914;0.170667
20200907074853255_OBSJAROMER-R5_met.fits;2.692;26545.9;5.44269;2.56
20200907074924658_OBSJAROMER-R5_met.fits;2.86703;26547.4;5.88335;0.170667
20200907074829191_OBSJAROMER-R5_snap.fits;3.01656;26547.4;3.64828;0
20200907074930461_OBSJAROMER-R5_met.fits;2.69493;26547.4;5.46366;0.170667
20200907074933703_OBSJAROMER-R5_met.fits;2.98749;26547.4;6.02119;0.170667
20200907074929266_OBSJAROMER-R5_snap.fits;3.14266;26522.5;3.4928;0
20200907075028146_OBSJAROMER-R5_met.fits;2.76754;26545.9;5.71137;0.170667
20200907075030194_OBSJAROMER-R5_met.fits;2.90562;26547.4;5.87419;0.170667
20200907075037874_OBSJAROMER-R5_met.fits;3.27916;26543;6.81151;0.170667
20200907075041458_OBSJAROMER-R5_met.fits;3.25269;26540;6.84043;0.170667
20200907075047431_OBSJAROMER-R5_met.fits;2.60625;26544.4;5.52486;0.170667
20200907075049479_OBSJAROMER-R5_met.fits;2.98257;26544.4;6.23742;0.170667
20200907075108765_OBSJAROMER-R5_met.fits;2.66129;26547.4;5.88445;0.170667
20200907075116103_OBSJAROMER-R5_met.fits;2.867;26545.9;5.82901;1.70667
20200907075122589_OBSJAROMER-R5_met.fits;3.0093;26541.5;6.05765;2.048
20200907075029341_OBSJAROMER-R5_snap.fits;2.80014;26534.2;4.33402;0
20200907075135389_OBSJAROMER-R5_met.fits;3.10185;26547.4;7.34593;1.36533
20200907075129415_OBSJAROMER-R5_snap.fits;3.42073;26471.2;2.66652;0
20200907075236658_OBSJAROMER-R5_met.fits;3.59485;26544.4;7.33215;0.170667
20200907075252871_OBSJAROMER-R5_met.fits;2.98269;26547.4;6.424;0.170667
20200907075300722_OBSJAROMER-R5_met.fits;2.43939;26547.4;5.18102;0.170667
20200907075306354_OBSJAROMER-R5_met.fits;2.5265;26547.4;5.43151;0.170667
20200907075319154_OBSJAROMER-R5_met.fits;2.58184;26540;5.27367;0.170667
20200907075229490_OBSJAROMER-R5_snap.fits;3.38527;26468.3;2.41785;0
20200907075349874_OBSJAROMER-R5_met.fits;2.7255;26544.4;5.49864;0.170667
20200907075358919_OBSJAROMER-R5_met.fits;2.88216;26544.4;6.08115;0.170667
20200907075329565_OBSJAROMER-R5_snap.fits;2.93375;26475.6;2.33855;0
20200907075521181_OBSJAROMER-R5_met.fits;2.95633;26547.4;6.25037;0.170667
20200907075429639_OBSJAROMER-R5_snap.fits;3.35085;26515.1;3.23998;0
20200907075557191_OBSJAROMER-R5_met.fits;3.26598;26540;6.68355;0.170667
20200907075529714_OBSJAROMER-R5_snap.fits;2.68072;26538.6;4.47539;0
20200907075629789_OBSJAROMER-R5_snap.fits;2.98066;26538.6;3.93021;0
20200907075732253_OBSJAROMER-R5_met.fits;2.97554;26547.4;6.30649;0.170667
20200907075729863_OBSJAROMER-R5_snap.fits;3.13726;26507.8;4.85602;0
20200907075831645_OBSJAROMER-R5_met.fits;2.99641;26538.6;6.197;0.170667
20200907075836082_OBSJAROMER-R5_met.fits;3.20661;26541.5;6.63503;0.170667
20200907075829938_OBSJAROMER-R5_snap.fits;2.87473;26512.2;3.27475;0
20200907075930013_OBSJAROMER-R5_snap.fits;3.20081;26452.1;3.66698;0
