# file name; noise; peak f.; mag.; duration
20200907200023773_OBSJAROMER-R5_snap.fits;3.85557;26500.5;2.69146;0
20200907200123847_OBSJAROMER-R5_snap.fits;3.31855;26541.5;3.47326;0
20200907200223922_OBSJAROMER-R5_snap.fits;3.31958;26504.9;3.60123;0
20200907200323997_OBSJAROMER-R5_snap.fits;3.71541;26488.8;2.6677;0
20200907200424071_OBSJAROMER-R5_snap.fits;3.9654;26481.4;3.52586;0
20200907200524146_OBSJAROMER-R5_snap.fits;3.52509;26484.4;4.04191;0
20200907200624221_OBSJAROMER-R5_snap.fits;2.98329;26453.6;2.98787;0
20200907200724295_OBSJAROMER-R5_snap.fits;3.85546;26485.8;2.88137;0
20200907200824370_OBSJAROMER-R5_snap.fits;3.22501;26487.3;3.32736;0
20200907200924445_OBSJAROMER-R5_snap.fits;3.57925;26497.6;2.80411;0
20200907201024519_OBSJAROMER-R5_snap.fits;3.7477;26510.7;3.88697;0
20200907201124594_OBSJAROMER-R5_snap.fits;3.4916;26469.7;3.55955;0
20200907201224669_OBSJAROMER-R5_snap.fits;4.14357;26541.5;2.94918;0
20200907201324743_OBSJAROMER-R5_snap.fits;3.69176;26499;4.10709;0
20200907201424818_OBSJAROMER-R5_snap.fits;3.53329;26491.7;3.62689;0
20200907201524893_OBSJAROMER-R5_snap.fits;3.14795;26545.9;3.12705;0
20200907201624967_OBSJAROMER-R5_snap.fits;4.62875;26531.2;3.06662;0
20200907201725042_OBSJAROMER-R5_snap.fits;3.9957;26466.8;2.83534;0
20200907201825117_OBSJAROMER-R5_snap.fits;3.78215;26510.7;2.75298;0
20200907201925191_OBSJAROMER-R5_snap.fits;3.42121;26468.3;3.25902;0
20200907202025266_OBSJAROMER-R5_snap.fits;3.90658;26503.4;2.82782;0
20200907202125341_OBSJAROMER-R5_snap.fits;3.69477;26497.6;3.18442;0
20200907202225415_OBSJAROMER-R5_snap.fits;3.41585;26484.4;3.52203;0
20200907202325490_OBSJAROMER-R5_snap.fits;3.44961;26474.1;3.00733;0
20200907202425565_OBSJAROMER-R5_snap.fits;3.77429;26510.7;2.40273;0
20200907202525639_OBSJAROMER-R5_snap.fits;3.1735;26497.6;3.2146;0
20200907202625714_OBSJAROMER-R5_snap.fits;3.52771;26540;3.52123;0
20200907202725789_OBSJAROMER-R5_snap.fits;3.49312;26538.6;3.07033;0
20200907202825863_OBSJAROMER-R5_snap.fits;3.12228;26538.6;3.547;0
20200907202925938_OBSJAROMER-R5_snap.fits;4.03593;26458;3.05001;0
20200907203050759_OBSJAROMER-R5_met.fits;3.3547;26521;7.0127;0.170667
20200907203026013_OBSJAROMER-R5_snap.fits;3.607;26512.2;3.4214;0
20200907203126087_OBSJAROMER-R5_snap.fits;3.43818;26529.8;2.93424;0
20200907203244765_OBSJAROMER-R5_met.fits;3.09714;26547.4;7.07837;0.170667
20200907203226162_OBSJAROMER-R5_snap.fits;3.53133;26478.5;2.57344;0
20200907203326237_OBSJAROMER-R5_snap.fits;3.80943;26538.6;4.0967;0
20200907203426311_OBSJAROMER-R5_snap.fits;3.39748;26504.9;2.78319;0
20200907203526386_OBSJAROMER-R5_snap.fits;3.33581;26540;3.2601;0
20200907203719197_OBSJAROMER-R5_met.fits;2.82803;26547.4;6.24346;0.170667
20200907203626461_OBSJAROMER-R5_snap.fits;3.70102;26535.6;2.69701;0
20200907203726535_OBSJAROMER-R5_snap.fits;3.51979;26480;3.14906;0
20200907203835655_OBSJAROMER-R5_met.fits;3.95664;26513.7;13.8125;0.170667
20200907203826610_OBSJAROMER-R5_snap.fits;3.48863;26493.2;2.7428;0
20200907203949554_OBSJAROMER-R5_met.fits;3.22758;26547.4;6.64531;0.170667
20200907203926685_OBSJAROMER-R5_snap.fits;3.9018;26469.7;3.03911;0
20200907204111815_OBSJAROMER-R5_met.fits;2.64819;26547.4;5.83207;0.170667
20200907204026759_OBSJAROMER-R5_snap.fits;3.12319;26515.1;2.83276;0
20200907204126834_OBSJAROMER-R5_snap.fits;4.23638;26453.6;3.00785;0
20200907204226909_OBSJAROMER-R5_snap.fits;3.93275;26496.1;3.74733;0
20200907204326983_OBSJAROMER-R5_snap.fits;3.41715;26547.4;3.22881;0
20200907204445319_OBSJAROMER-R5_met.fits;3.57569;26510.7;8.46436;0.170667
20200907204427058_OBSJAROMER-R5_snap.fits;3.72888;26515.1;4.85344;0
20200907204527133_OBSJAROMER-R5_snap.fits;3.72417;26513.7;3.19353;0
20200907204627207_OBSJAROMER-R5_snap.fits;3.72104;26534.2;2.94861;0
20200907204727282_OBSJAROMER-R5_snap.fits;3.62309;26499;2.54905;0
20200907204827357_OBSJAROMER-R5_snap.fits;3.67106;26494.6;3.32847;0
20200907204927431_OBSJAROMER-R5_snap.fits;3.4938;26484.4;3.77174;0
20200907205037746_OBSJAROMER-R5_met.fits;2.74592;26547.4;5.49979;0.170667
20200907205027506_OBSJAROMER-R5_snap.fits;3.11294;26526.9;2.25685;0
20200907205127581_OBSJAROMER-R5_snap.fits;3.82681;26526.9;4.00112;0
20200907205246087_OBSJAROMER-R5_met.fits;3.22298;26545.9;6.66563;0.170667
20200907205250354_OBSJAROMER-R5_met.fits;4.05108;26547.4;8.15286;1.536
20200907205227655_OBSJAROMER-R5_snap.fits;3.65456;26537.1;4.04202;0
20200907205342578_OBSJAROMER-R5_met.fits;3.26484;26544.4;6.5362;0.170667
20200907205355037_OBSJAROMER-R5_met.fits;3.44888;26545.9;7.07001;0.170667
20200907205327730_OBSJAROMER-R5_snap.fits;3.71536;26513.7;2.91239;0
20200907205431559_OBSJAROMER-R5_met.fits;3.79082;26543;7.77664;0.170667
20200907205440093_OBSJAROMER-R5_met.fits;3.17411;26545.9;6.45206;0.170667
20200907205505522_OBSJAROMER-R5_met.fits;3.06713;26544.4;6.27263;0.170667
20200907205427805_OBSJAROMER-R5_snap.fits;3.88111;26537.1;4.34379;0
20200907205529927_OBSJAROMER-R5_met.fits;3.24869;26541.5;6.75672;1.87733
20200907205527879_OBSJAROMER-R5_snap.fits;3.21181;26525.4;4.10514;0
20200907205627954_OBSJAROMER-R5_snap.fits;3.60577;26493.2;2.82997;0
20200907205741170_OBSJAROMER-R5_met.fits;3.58269;26475.6;9.16296;0.170667
20200907205743389_OBSJAROMER-R5_met.fits;2.7074;26547.4;5.52524;0.170667
20200907205728029_OBSJAROMER-R5_snap.fits;3.76243;26537.1;4.44486;0
20200907205852167_OBSJAROMER-R5_met.fits;2.94529;26545.9;6.41803;0.170667
20200907205828103_OBSJAROMER-R5_snap.fits;3.50546;26521;3.06146;0
20200907205928178_OBSJAROMER-R5_snap.fits;3.85688;26499;3.77422;0
