# file name; noise; peak f.; mag.; duration
20200907215959623_OBSJAROMER-R5_met.fits;2.90701;26540;6.37916;0.170667
20200907220004402_OBSJAROMER-R5_met.fits;3.65513;26543;8.3643;0.170667
20200907220032733_OBSJAROMER-R5_snap.fits;3.75004;26541.5;5.87985;0
20200907220131442_OBSJAROMER-R5_met.fits;3.05385;26540;6.81157;0.170667
20200907220146973_OBSJAROMER-R5_met.fits;3.33769;26541.5;7.11238;0.170667
20200907220220765_OBSJAROMER-R5_met.fits;3.34404;26535.6;6.94199;0.170667
20200907220224349_OBSJAROMER-R5_met.fits;2.96313;26538.6;6.92536;0.170667
20200907220132807_OBSJAROMER-R5_snap.fits;4.29241;26541.5;4.78171;0
20200907220245170_OBSJAROMER-R5_met.fits;3.26358;26541.5;6.89521;0.170667
20200907220251485_OBSJAROMER-R5_met.fits;3.52986;26543;9.05174;0.170667
20200907220301554_OBSJAROMER-R5_met.fits;3.19428;26543;7.12907;0.170667
20200907220325789_OBSJAROMER-R5_met.fits;3.33308;26540;7.15194;1.36533
20200907220232882_OBSJAROMER-R5_snap.fits;3.99212;26540;3.73333;0
20200907220350877_OBSJAROMER-R5_met.fits;3.01315;26540;6.18513;0.170667
20200907220415794_OBSJAROMER-R5_met.fits;3.13032;26538.6;6.94309;0.170667
20200907220332957_OBSJAROMER-R5_snap.fits;4.00307;26525.4;4.00011;0
20200907220440541_OBSJAROMER-R5_met.fits;3.10949;26538.6;6.32722;0.170667
20200907220509042_OBSJAROMER-R5_met.fits;3.76091;26538.6;7.80557;0.512
20200907220524402_OBSJAROMER-R5_met.fits;3.52136;26538.6;7.88509;1.36533
20200907220433031_OBSJAROMER-R5_snap.fits;4.50134;26540;3.49013;0
20200907220533106_OBSJAROMER-R5_snap.fits;4.10264;26540;3.88834;0
20200907220658439_OBSJAROMER-R5_met.fits;3.18776;26538.6;6.56443;0.170667
20200907220705949_OBSJAROMER-R5_met.fits;3.22066;26538.6;7.0907;1.70667
20200907220713117_OBSJAROMER-R5_met.fits;3.37654;26538.6;7.49321;0.170667
20200907220633181_OBSJAROMER-R5_snap.fits;3.59065;26525.4;4.22928;0
20200907220736498_OBSJAROMER-R5_met.fits;3.26769;26538.6;8.35083;0.170667
20200907220751858_OBSJAROMER-R5_met.fits;3.15875;26537.1;6.48391;0.170667
20200907220823943_OBSJAROMER-R5_met.fits;3.00649;26538.6;6.01786;0.170667
20200907220733255_OBSJAROMER-R5_snap.fits;3.27704;26537.1;4.35161;0
20200907220914290_OBSJAROMER-R5_met.fits;3.45779;26538.6;7.18938;0.341333
20200907220833330_OBSJAROMER-R5_snap.fits;3.41022;26538.6;3.68367;0
20200907220951325_OBSJAROMER-R5_met.fits;2.91765;26537.1;6.33668;0.170667
20200907220933405_OBSJAROMER-R5_snap.fits;3.98583;26537.1;4.31728;0
20200907221058226_OBSJAROMER-R5_met.fits;3.261;26537.1;6.79208;0.170667
20200907221100786_OBSJAROMER-R5_met.fits;3.33863;26537.1;6.73537;0.170667
20200907221033479_OBSJAROMER-R5_snap.fits;3.84859;26538.6;4.86769;0
20200907221143794_OBSJAROMER-R5_met.fits;2.88457;26537.1;6.01811;0.170667
20200907221211442_OBSJAROMER-R5_met.fits;3.07434;26532.7;7.19607;0.170667
20200907221215367_OBSJAROMER-R5_met.fits;3.31537;26535.6;7.09234;0.170667
20200907221133554_OBSJAROMER-R5_snap.fits;2.9948;26535.6;5.45328;0
20200907221248135_OBSJAROMER-R5_met.fits;3.0461;26535.6;6.3802;0.341333
20200907221252914_OBSJAROMER-R5_met.fits;3.0312;26537.1;6.49443;0.170667
20200907221327218_OBSJAROMER-R5_met.fits;3.46984;26535.6;7.32305;0.170667
20200907221233629_OBSJAROMER-R5_snap.fits;3.96575;26535.6;3.70564;0
20200907221333703_OBSJAROMER-R5_snap.fits;3.89027;26535.6;4.51223;0
20200907221435485_OBSJAROMER-R5_met.fits;2.88322;26535.6;5.80894;0.170667
20200907221438557_OBSJAROMER-R5_met.fits;3.18936;26535.6;6.39551;0.170667
20200907221444871_OBSJAROMER-R5_met.fits;3.20109;26535.6;6.96374;0.170667
20200907221447261_OBSJAROMER-R5_met.fits;2.95712;26535.6;6.32114;0.170667
20200907221452722_OBSJAROMER-R5_met.fits;3.04689;26535.6;6.53835;0.170667
20200907221511495_OBSJAROMER-R5_met.fits;2.91913;26535.6;6.12907;0.170667
20200907221514226_OBSJAROMER-R5_met.fits;3.13701;26535.6;6.39572;0.170667
20200907221433778_OBSJAROMER-R5_snap.fits;3.6251;26532.7;3.79659;0
20200907221545799_OBSJAROMER-R5_met.fits;3.52337;26534.2;7.22119;0.170667
20200907221550237_OBSJAROMER-R5_met.fits;3.26954;26534.2;6.55807;0.170667
20200907221623175_OBSJAROMER-R5_met.fits;3.26774;26538.6;6.6223;0.170667
20200907221626930_OBSJAROMER-R5_met.fits;3.04324;26499;6.78036;0.170667
20200907221533853_OBSJAROMER-R5_snap.fits;3.7104;26535.6;4.49207;0
20200907221636999_OBSJAROMER-R5_met.fits;3.3487;26528.3;6.98302;0.170667
20200907221704306_OBSJAROMER-R5_met.fits;2.99284;26535.6;6.19277;0.170667
20200907221633927_OBSJAROMER-R5_snap.fits;3.20128;26534.2;3.02876;0
20200907221809330_OBSJAROMER-R5_met.fits;3.17715;26534.2;7.3331;0.170667
20200907221734002_OBSJAROMER-R5_snap.fits;3.64917;26465.3;5.2328;0
20200907221856263_OBSJAROMER-R5_met.fits;3.48882;26535.6;7.50005;0.170667
20200907221900018_OBSJAROMER-R5_met.fits;3.21042;26534.2;6.69866;1.536
20200907221904967_OBSJAROMER-R5_met.fits;3.40066;26534.2;7.14365;0.170667
20200907221907186_OBSJAROMER-R5_met.fits;3.01449;26534.2;6.12829;1.70667
20200907221834077_OBSJAROMER-R5_snap.fits;3.80725;26535.6;4.73917;0
20200907221959410_OBSJAROMER-R5_met.fits;3.84405;26496.1;10.2665;0.341333
20200907222009309_OBSJAROMER-R5_met.fits;3.01083;26535.6;6.44069;0.170667
20200907222018866_OBSJAROMER-R5_met.fits;3.71139;26535.6;7.64857;2.73067
20200907221934151_OBSJAROMER-R5_snap.fits;4.09134;26535.6;5.20914;0
20200907222045831_OBSJAROMER-R5_met.fits;3.37832;26535.6;7.09719;0.170667
20200907222048733_OBSJAROMER-R5_met.fits;3.51536;26535.6;7.07862;0.170667
20200907222051975_OBSJAROMER-R5_met.fits;2.89072;26535.6;6.29937;0.170667
20200907222108530_OBSJAROMER-R5_met.fits;3.08228;26535.6;6.38714;0.170667
20200907222034226_OBSJAROMER-R5_snap.fits;3.82424;26535.6;3.78083;0
20200907222145906_OBSJAROMER-R5_met.fits;3.28667;26544.4;6.64241;0.170667
20200907222212018_OBSJAROMER-R5_met.fits;3.31202;26538.6;6.70344;0.170667
20200907222225159_OBSJAROMER-R5_met.fits;3.36025;26537.1;6.99853;2.048
20200907222134301_OBSJAROMER-R5_snap.fits;3.12469;26537.1;4.36946;0
20200907222234375_OBSJAROMER-R5_snap.fits;3.56563;26538.6;3.77573;0
20200907222340594_OBSJAROMER-R5_met.fits;3.01128;26537.1;6.18194;2.048
20200907222401245_OBSJAROMER-R5_met.fits;2.77597;26538.6;6.74816;0.170667
20200907222334450_OBSJAROMER-R5_snap.fits;4.25535;26537.1;5.73663;0
20200907222442717_OBSJAROMER-R5_met.fits;2.87783;26537.1;6.71093;0.341333
20200907222448007_OBSJAROMER-R5_met.fits;3.35599;26537.1;6.98161;0.170667
20200907222453981_OBSJAROMER-R5_met.fits;3.48369;26538.6;6.98652;0.170667
20200907222527261_OBSJAROMER-R5_met.fits;3.35515;26537.1;6.89803;0.170667
20200907222434525_OBSJAROMER-R5_snap.fits;3.72823;26537.1;5.37199;0
20200907222551325_OBSJAROMER-R5_met.fits;3.16801;26535.6;7.75141;2.048
20200907222556274_OBSJAROMER-R5_met.fits;3.75485;26537.1;7.57564;1.70667
20200907222610269_OBSJAROMER-R5_met.fits;3.20774;26537.1;6.4423;0.170667
20200907222623751_OBSJAROMER-R5_met.fits;2.98638;26537.1;6.06212;0.170667
20200907222629213_OBSJAROMER-R5_met.fits;2.95953;26537.1;6.74166;0.170667
20200907222534599_OBSJAROMER-R5_snap.fits;3.12872;26535.6;4.64901;0
20200907222650887_OBSJAROMER-R5_met.fits;3.31442;26538.6;6.676;0.170667
20200907222720413_OBSJAROMER-R5_met.fits;3.09056;26535.6;6.19572;0.853333
20200907222634674_OBSJAROMER-R5_snap.fits;3.31311;26537.1;4.92921;0
20200907222822706_OBSJAROMER-R5_met.fits;3.25527;26535.6;6.61913;0.170667
20200907222825437_OBSJAROMER-R5_met.fits;3.07245;26535.6;6.32837;0.170667
20200907222734749_OBSJAROMER-R5_snap.fits;3.72811;26535.6;4.43214;0
20200907222832263_OBSJAROMER-R5_met.fits;3.52386;26535.6;7.15918;0.170667
20200907222906226_OBSJAROMER-R5_met.fits;3.15711;26535.6;6.49902;0.170667
20200907222908274_OBSJAROMER-R5_met.fits;3.31103;26534.2;6.63931;0.170667
20200907222911346_OBSJAROMER-R5_met.fits;3.09495;26534.2;6.37327;0.170667
20200907222929437_OBSJAROMER-R5_met.fits;3.35543;26534.2;6.81969;2.048
20200907222834823_OBSJAROMER-R5_snap.fits;3.32204;26534.2;5.71519;0
20200907222957085_OBSJAROMER-R5_met.fits;3.34103;26538.6;8.12465;0.170667
20200907223009202_OBSJAROMER-R5_met.fits;3.22747;26480;9.1553;0.170667
20200907223020978_OBSJAROMER-R5_met.fits;3.3146;26529.8;6.79456;0.170667
20200907222934898_OBSJAROMER-R5_snap.fits;3.85966;26494.6;4.14819;0
20200907223058354_OBSJAROMER-R5_met.fits;2.98943;26532.7;6.1223;0.170667
20200907223117469_OBSJAROMER-R5_met.fits;3.10382;26532.7;6.68241;0.512
20200907223121906_OBSJAROMER-R5_met.fits;3.34747;26532.7;7.0911;0.170667
20200907223124978_OBSJAROMER-R5_met.fits;2.97804;26531.2;6.229;1.36533
20200907223034973_OBSJAROMER-R5_snap.fits;4.19449;26532.7;4.5231;0
20200907223151261_OBSJAROMER-R5_met.fits;3.38024;26531.2;6.76423;0.170667
20200907223135047_OBSJAROMER-R5_snap.fits;2.87916;26531.2;3.46431;0
20200907223243997_OBSJAROMER-R5_met.fits;2.97965;26532.7;6.63906;0.170667
20200907223249458_OBSJAROMER-R5_met.fits;2.9887;26531.2;6.25179;0.170667
20200907223235122_OBSJAROMER-R5_snap.fits;3.96724;26531.2;3.88435;0
20200907223335197_OBSJAROMER-R5_snap.fits;3.27529;26529.8;3.56575;0
20200907223440733_OBSJAROMER-R5_met.fits;3.42478;26529.8;7.1009;0.853333
20200907223447389_OBSJAROMER-R5_met.fits;3.1169;26529.8;6.36104;0.170667
20200907223521863_OBSJAROMER-R5_met.fits;3.12647;26529.8;6.98072;0.170667
20200907223435271_OBSJAROMER-R5_snap.fits;3.84045;26529.8;4.78003;0
20200907223545757_OBSJAROMER-R5_met.fits;2.92408;26529.8;5.87038;0.170667
20200907223535346_OBSJAROMER-R5_snap.fits;3.39616;26528.3;3.8425;0
20200907223717063_OBSJAROMER-R5_met.fits;3.08411;26531.2;6.9508;0.170667
20200907223635421_OBSJAROMER-R5_snap.fits;4.58987;26537.1;2.82311;0
20200907223735495_OBSJAROMER-R5_snap.fits;3.68877;26531.2;5.31493;0
20200907223903389_OBSJAROMER-R5_met.fits;3.30514;26531.2;6.79658;0.170667
20200907223910727_OBSJAROMER-R5_met.fits;4.07486;26531.2;8.26867;0.170667
20200907223931207_OBSJAROMER-R5_met.fits;3.38589;26531.2;7.30272;0.341333
20200907223835570_OBSJAROMER-R5_snap.fits;4.29721;26532.7;7.04603;0
20200907223934791_OBSJAROMER-R5_met.fits;3.46582;26532.7;7.66585;0.170667
20200907223937693_OBSJAROMER-R5_met.fits;2.87794;26532.7;5.78006;0.170667
20200907224000903_OBSJAROMER-R5_met.fits;2.85758;26532.7;7.27704;0.170667
20200907224008242_OBSJAROMER-R5_met.fits;3.39169;26529.8;6.81793;0.170667
20200907223935645_OBSJAROMER-R5_snap.fits;3.7538;26532.7;3.60375;0
20200907224046983_OBSJAROMER-R5_met.fits;3.27988;26532.7;7.18843;0.170667
20200907224111218_OBSJAROMER-R5_met.fits;3.24114;26531.2;6.76891;0.341333
20200907224120093_OBSJAROMER-R5_met.fits;2.9414;26532.7;5.9629;0.170667
20200907224124701_OBSJAROMER-R5_met.fits;3.45861;26532.7;7.21763;1.536
20200907224035719_OBSJAROMER-R5_snap.fits;3.46567;26532.7;6.03148;0
20200907224141767_OBSJAROMER-R5_met.fits;2.91104;26532.7;5.91401;0.170667
20200907224220167_OBSJAROMER-R5_met.fits;3.03976;26541.5;6.24074;0.170667
20200907224135794_OBSJAROMER-R5_snap.fits;3.73207;26534.2;5.01166;0
20200907224327922_OBSJAROMER-R5_met.fits;3.1332;26534.2;6.35364;0.170667
20200907224235869_OBSJAROMER-R5_snap.fits;3.46406;26532.7;3.97753;0
20200907224345671_OBSJAROMER-R5_met.fits;3.16422;26534.2;6.41332;1.024
20200907224404274_OBSJAROMER-R5_met.fits;3.2408;26537.1;7.0995;0.170667
20200907224335943_OBSJAROMER-R5_snap.fits;3.83434;26534.2;3.08405;0
20200907224507079_OBSJAROMER-R5_met.fits;3.41123;26532.7;7.07036;0.170667
20200907224436018_OBSJAROMER-R5_snap.fits;3.66697;26534.2;5.38776;0
20200907224532679_OBSJAROMER-R5_met.fits;2.87646;26534.2;5.8007;0.170667
20200907224627293_OBSJAROMER-R5_met.fits;3.01305;26526.9;6.71418;3.24267
20200907224536093_OBSJAROMER-R5_snap.fits;3.91355;26534.2;4.25152;0
20200907224642994_OBSJAROMER-R5_met.fits;2.49546;26531.2;5.53633;0.170667
20200907224658183_OBSJAROMER-R5_met.fits;3.04672;26534.2;6.40819;0.170667
20200907224636167_OBSJAROMER-R5_snap.fits;3.5885;26529.8;3.25627;0
20200907224759623_OBSJAROMER-R5_met.fits;3.02554;26534.2;6.80797;0.170667
20200907224814642_OBSJAROMER-R5_met.fits;3.14798;26534.2;6.36422;1.87733
20200907224821298_OBSJAROMER-R5_met.fits;3.22338;26532.7;6.86257;0.170667
20200907224736242_OBSJAROMER-R5_snap.fits;3.28824;26534.2;4.17987;0
20200907224836317_OBSJAROMER-R5_snap.fits;3.89975;26535.6;4.37363;0
20200907225002162_OBSJAROMER-R5_met.fits;3.01477;26534.2;6.06199;0.170667
20200907224936391_OBSJAROMER-R5_snap.fits;3.61701;26534.2;4.82235;0
20200907225040562_OBSJAROMER-R5_met.fits;3.26494;26534.2;6.63246;0.853333
20200907225055751_OBSJAROMER-R5_met.fits;2.95826;26532.7;5.96947;0.170667
20200907225036466_OBSJAROMER-R5_snap.fits;3.44453;26534.2;3.06246;0
20200907225206749_OBSJAROMER-R5_met.fits;3.64418;26532.7;7.69518;0.170667
20200907225229959_OBSJAROMER-R5_met.fits;2.67789;26534.2;5.52624;0.170667
20200907225136541_OBSJAROMER-R5_snap.fits;3.22104;26534.2;3.21961;0
20200907225317063_OBSJAROMER-R5_met.fits;3.62348;26534.2;7.28796;0.170667
20200907225325597_OBSJAROMER-R5_met.fits;3.23864;26534.2;6.58618;0.170667
20200907225236615_OBSJAROMER-R5_snap.fits;3.37805;26534.2;6.74226;0
20200907225338567_OBSJAROMER-R5_met.fits;3.13098;26534.2;6.76865;0.170667
20200907225343687_OBSJAROMER-R5_met.fits;3.53343;26534.2;7.81932;0.170667
20200907225347613_OBSJAROMER-R5_met.fits;3.26907;26534.2;7.08819;0.170667
20200907225336690_OBSJAROMER-R5_snap.fits;4.07679;26529.8;4.83693;0
20200907225437789_OBSJAROMER-R5_met.fits;3.53733;26535.6;7.16649;0.170667
20200907225436765_OBSJAROMER-R5_snap.fits;3.34995;26535.6;6.78971;0
20200907225612679_OBSJAROMER-R5_met.fits;2.86893;26534.2;5.96762;0.170667
20200907225616946_OBSJAROMER-R5_met.fits;3.30273;26534.2;6.6569;0.170667
20200907225536839_OBSJAROMER-R5_snap.fits;3.86893;26534.2;4.16869;0
20200907225706610_OBSJAROMER-R5_met.fits;2.92499;26532.7;5.98858;2.21867
20200907225726919_OBSJAROMER-R5_met.fits;3.2263;26534.2;6.86102;0.170667
20200907225636914_OBSJAROMER-R5_snap.fits;3.23565;26532.7;6.69099;0
20200907225735282_OBSJAROMER-R5_met.fits;3.23565;26532.7;6.69099;0.170667
20200907225806002_OBSJAROMER-R5_met.fits;3.00616;26534.2;6.18602;0.170667
20200907225736989_OBSJAROMER-R5_snap.fits;3.73899;26532.7;4.11757;0
20200907225900274_OBSJAROMER-R5_met.fits;3.12512;26534.2;6.62608;1.024
20200907225927922_OBSJAROMER-R5_met.fits;3.34979;26532.7;6.96684;0.682667
20200907225837063_OBSJAROMER-R5_snap.fits;3.14079;26532.7;5.37337;0
20200907225945501_OBSJAROMER-R5_met.fits;2.74857;26532.7;6.1169;0.170667
20200907225948573_OBSJAROMER-R5_met.fits;3.62268;26532.7;8.22952;0.170667
20200907225937138_OBSJAROMER-R5_snap.fits;4.31902;26531.2;4.98044;0
