# file name; noise; peak f.; mag.; duration
20200907040018311_OBSJAROMER-R5_met.fits;2.86023;26509.3;6.51404;1.024
20200907040023773_OBSJAROMER-R5_met.fits;2.68071;26518.1;5.98608;0.170667
20200907040012167_OBSJAROMER-R5_snap.fits;2.98362;26509.3;4.40961;0
20200907040109511_OBSJAROMER-R5_met.fits;2.94947;26509.3;6.22879;0.853333
20200907040136989_OBSJAROMER-R5_met.fits;3.22345;26509.3;6.70918;1.19467
20200907040201394_OBSJAROMER-R5_met.fits;2.69262;26509.3;6.56765;0.170667
20200907040112242_OBSJAROMER-R5_snap.fits;3.20553;26504.9;5.71723;0
20200907040233821_OBSJAROMER-R5_met.fits;3.2337;26509.3;7.11914;0.170667
20200907040212317_OBSJAROMER-R5_snap.fits;3.48704;26509.3;2.69055;0
20200907040313415_OBSJAROMER-R5_met.fits;2.48081;26509.3;5.40226;0.170667
20200907040318535_OBSJAROMER-R5_met.fits;2.86134;26509.3;6.54196;0.170667
20200907040325703_OBSJAROMER-R5_met.fits;3.29984;26510.7;6.83777;0.853333
20200907040335773_OBSJAROMER-R5_met.fits;3.22704;26510.7;6.77259;0.170667
20200907040337821_OBSJAROMER-R5_met.fits;2.92868;26512.2;6.12654;1.024
20200907040404786_OBSJAROMER-R5_met.fits;2.62567;26510.7;5.91173;0.170667
20200907040407175_OBSJAROMER-R5_met.fits;3.08647;26513.7;6.19055;0.170667
20200907040312391_OBSJAROMER-R5_snap.fits;3.17565;26507.8;4.79612;0
20200907040422194_OBSJAROMER-R5_met.fits;2.77341;26510.7;5.57163;0.170667
20200907040448135_OBSJAROMER-R5_met.fits;2.86063;26509.3;6.14303;0.170667
20200907040412466_OBSJAROMER-R5_snap.fits;2.93682;26509.3;4.06972;0
20200907040515783_OBSJAROMER-R5_met.fits;3.19312;26512.2;7.58792;0.170667
20200907040517831_OBSJAROMER-R5_met.fits;3.17635;26509.3;6.55086;1.19467
20200907040537117_OBSJAROMER-R5_met.fits;3.12519;26507.8;6.66527;6.144
20200907040559645_OBSJAROMER-R5_met.fits;2.78944;26509.3;7.00763;0.512
20200907040512541_OBSJAROMER-R5_snap.fits;3.24192;26510.7;3.75311;0
20200907040622685_OBSJAROMER-R5_met.fits;2.842;26509.3;6.27334;0.170667
20200907040635485_OBSJAROMER-R5_met.fits;2.85934;26510.7;6.44624;0.170667
20200907040646919_OBSJAROMER-R5_met.fits;2.48718;26509.3;5.12617;3.41333
20200907040653234_OBSJAROMER-R5_met.fits;2.72939;26509.3;5.93081;0.170667
20200907040612615_OBSJAROMER-R5_snap.fits;3.6854;26507.8;4.27498;0
20200907040715762_OBSJAROMER-R5_met.fits;3.414;26510.7;7.45602;0.682667
20200907040740167_OBSJAROMER-R5_met.fits;2.97528;26507.8;6.03381;2.21867
20200907040744434_OBSJAROMER-R5_met.fits;2.94792;26506.3;6.12191;0.170667
20200907040750578_OBSJAROMER-R5_met.fits;2.90794;26509.3;5.83313;0.170667
20200907040800647_OBSJAROMER-R5_met.fits;2.81942;26507.8;5.8857;0.170667
20200907040712690_OBSJAROMER-R5_snap.fits;3.11295;26507.8;4.54148;0
20200907040814813_OBSJAROMER-R5_met.fits;2.54452;26507.8;7.1226;2.048
20200907040821127_OBSJAROMER-R5_met.fits;2.92154;26506.3;6.07783;0.170667
20200907040825565_OBSJAROMER-R5_met.fits;2.74224;26510.7;5.50355;0.170667
20200907040849458_OBSJAROMER-R5_met.fits;2.53875;26506.3;5.48951;0.170667
20200907040853725_OBSJAROMER-R5_met.fits;2.76226;26507.8;5.79861;2.38933
20200907040812765_OBSJAROMER-R5_snap.fits;3.48225;26506.3;4.7646;0
20200907040906525_OBSJAROMER-R5_met.fits;2.91665;26506.3;5.83477;6.48533
20200907040916423_OBSJAROMER-R5_met.fits;2.81682;26506.3;5.8684;0.512
20200907040940999_OBSJAROMER-R5_met.fits;2.74968;26506.3;5.70152;0.170667
20200907040944925_OBSJAROMER-R5_met.fits;2.65792;26506.3;5.54561;1.19467
20200907041004893_OBSJAROMER-R5_met.fits;2.75417;26506.3;5.94771;0.170667
20200907040912839_OBSJAROMER-R5_snap.fits;2.98737;26506.3;4.08025;0
20200907041103261_OBSJAROMER-R5_met.fits;3.00475;26504.9;6.04581;0.170667
20200907041012914_OBSJAROMER-R5_snap.fits;3.72615;26478.5;3.7195;0
20200907041110599_OBSJAROMER-R5_met.fits;2.82411;26506.3;6.49824;0.170667
20200907041134493_OBSJAROMER-R5_met.fits;2.64655;26503.4;6.05608;0.853333
20200907041154461_OBSJAROMER-R5_met.fits;2.77215;26504.9;5.74758;0.170667
20200907041112989_OBSJAROMER-R5_snap.fits;3.01993;26503.4;3.05363;0
20200907041226205_OBSJAROMER-R5_met.fits;2.87081;26504.9;6.34022;0.682667
20200907041231495_OBSJAROMER-R5_met.fits;2.90764;26504.9;5.82405;1.87733
20200907041240370_OBSJAROMER-R5_met.fits;3.08233;26504.9;6.18182;0.170667
20200907041252487_OBSJAROMER-R5_met.fits;2.99855;26504.9;6.11369;0.170667
20200907041259143_OBSJAROMER-R5_met.fits;2.4012;26504.9;5.02043;0.170667
20200907041301533_OBSJAROMER-R5_met.fits;2.75812;26504.9;6.26356;0.170667
20200907041213063_OBSJAROMER-R5_snap.fits;3.07249;26504.9;4.23051;0
20200907041330717_OBSJAROMER-R5_met.fits;3.11534;26504.9;6.84634;0.682667
20200907041339591_OBSJAROMER-R5_met.fits;2.87778;26504.9;6.41237;0.170667
20200907041355805_OBSJAROMER-R5_met.fits;3.34558;26502;6.7768;0.170667
20200907041313138_OBSJAROMER-R5_snap.fits;3.40374;26504.9;2.94289;0
20200907041417479_OBSJAROMER-R5_met.fits;3.44277;26502;7.23514;0.170667
20200907041447858_OBSJAROMER-R5_met.fits;2.79823;26504.9;5.69726;2.90133
20200907041456221_OBSJAROMER-R5_met.fits;3.16107;26504.9;6.79824;1.19467
20200907041413213_OBSJAROMER-R5_snap.fits;3.14944;26503.4;3.89115;0
20200907041516530_OBSJAROMER-R5_met.fits;3.29298;26513.7;7.20578;0.170667
20200907041529671_OBSJAROMER-R5_met.fits;3.25521;26503.4;6.91129;0.512
20200907041540935_OBSJAROMER-R5_met.fits;2.96143;26510.7;6.69125;0.170667
20200907041554930_OBSJAROMER-R5_met.fits;2.65096;26506.3;5.54227;3.41333
20200907041513287_OBSJAROMER-R5_snap.fits;3.03169;26459.5;3.18498;0
20200907041613191_OBSJAROMER-R5_met.fits;3.09903;26506.3;6.22265;0.170667
20200907041635549_OBSJAROMER-R5_met.fits;2.84262;26506.3;6.30581;0.682667
20200907041640669_OBSJAROMER-R5_met.fits;2.68793;26506.3;5.40937;2.048
20200907041645618_OBSJAROMER-R5_met.fits;2.91901;26506.3;5.88754;2.048
20200907041702002_OBSJAROMER-R5_met.fits;2.48398;26506.3;5.40896;0.170667
20200907041613362_OBSJAROMER-R5_snap.fits;3.10838;26494.6;2.78527;0
20200907041715655_OBSJAROMER-R5_met.fits;2.59369;26506.3;5.82979;2.56
20200907041730333_OBSJAROMER-R5_met.fits;2.64413;26507.8;5.62324;0.170667
20200907041732893_OBSJAROMER-R5_met.fits;3.25544;26506.3;6.84338;0.170667
20200907041743133_OBSJAROMER-R5_met.fits;2.75337;26497.6;5.91062;0.170667
20200907041754226_OBSJAROMER-R5_met.fits;2.87619;26507.8;5.91783;0.170667
20200907041807709_OBSJAROMER-R5_met.fits;3.24817;26507.8;6.55922;0.170667
20200907041713437_OBSJAROMER-R5_snap.fits;3.60113;26507.8;4.87874;0
20200907041827165_OBSJAROMER-R5_met.fits;2.73737;26510.7;6.55991;1.024
20200907041834674_OBSJAROMER-R5_met.fits;3.06531;26506.3;7.19403;0.170667
20200907041838599_OBSJAROMER-R5_met.fits;2.38203;26507.8;4.99494;2.90133
20200907041850717_OBSJAROMER-R5_met.fits;2.75721;26507.8;6.43106;0.170667
20200907041813511_OBSJAROMER-R5_snap.fits;3.02213;26507.8;3.77163;0
20200907041926386_OBSJAROMER-R5_met.fits;3.23626;26509.3;6.55128;1.70667
20200907041940722_OBSJAROMER-R5_met.fits;3.05928;26509.3;6.40027;1.70667
20200907041949767_OBSJAROMER-R5_met.fits;3.09723;26507.8;6.77808;0.170667
20200907041913586_OBSJAROMER-R5_snap.fits;3.36814;26510.7;4.3861;0
20200907042016562_OBSJAROMER-R5_met.fits;3.27468;26516.6;6.5996;0.170667
20200907042033458_OBSJAROMER-R5_met.fits;3.112;26509.3;6.53205;0.170667
20200907042039261_OBSJAROMER-R5_met.fits;2.61384;26507.8;5.8151;0.170667
20200907042043698_OBSJAROMER-R5_met.fits;2.86617;26509.3;5.82435;0.170667
20200907042053597_OBSJAROMER-R5_met.fits;2.78916;26509.3;6.64878;0.170667
20200907042105373_OBSJAROMER-R5_met.fits;2.73107;26507.8;5.66296;0.170667
20200907042013661_OBSJAROMER-R5_snap.fits;3.26809;26507.8;3.95099;0
20200907042124999_OBSJAROMER-R5_met.fits;2.9656;26506.3;6.11064;0.170667
20200907042130290_OBSJAROMER-R5_met.fits;2.56234;26506.3;5.30126;2.21867
20200907042135751_OBSJAROMER-R5_met.fits;2.71963;26504.9;7.06654;2.048
20200907042156402_OBSJAROMER-R5_met.fits;2.87884;26504.9;5.93017;1.87733
20200907042203741_OBSJAROMER-R5_met.fits;2.65015;26503.4;6.58163;2.21867
20200907042208519_OBSJAROMER-R5_met.fits;3.17873;26503.4;6.61395;0.170667
20200907042113735_OBSJAROMER-R5_snap.fits;3.40696;26503.4;3.79731;0
20200907042217394_OBSJAROMER-R5_met.fits;2.72349;26503.4;6.47543;3.41333
20200907042224050_OBSJAROMER-R5_met.fits;2.91095;26503.4;7.20164;0.170667
20200907042227122_OBSJAROMER-R5_met.fits;2.66774;26503.4;5.86963;0.170667
20200907042242994_OBSJAROMER-R5_met.fits;2.7569;26504.9;5.70407;0.341333
20200907042301938_OBSJAROMER-R5_met.fits;3.14609;26504.9;6.46148;0.853333
20200907042213810_OBSJAROMER-R5_snap.fits;3.26413;26507.8;4.59993;0
20200907042313031_OBSJAROMER-R5_met.fits;2.45187;26504.9;5.06098;0.170667
20200907042315421_OBSJAROMER-R5_met.fits;2.74468;26504.9;5.98469;0.170667
20200907042323954_OBSJAROMER-R5_met.fits;3.12136;26510.7;6.80504;0.170667
20200907042328733_OBSJAROMER-R5_met.fits;3.2638;26504.9;6.57806;0.170667
20200907042341362_OBSJAROMER-R5_met.fits;2.90973;26504.9;6.11985;0.170667
20200907042348359_OBSJAROMER-R5_met.fits;2.821;26504.9;5.77865;0.170667
20200907042406621_OBSJAROMER-R5_met.fits;2.8798;26503.4;6.99973;0.170667
20200907042313885_OBSJAROMER-R5_snap.fits;3.47014;26503.4;5.8751;0
20200907042416007_OBSJAROMER-R5_met.fits;2.81742;26503.4;5.87252;0.170667
20200907042418055_OBSJAROMER-R5_met.fits;2.47984;26504.9;5.23924;0.170667
20200907042425565_OBSJAROMER-R5_met.fits;3.1182;26503.4;7.00324;0.170667
20200907042428466_OBSJAROMER-R5_met.fits;2.72262;26503.4;7.3863;4.43733
20200907042440071_OBSJAROMER-R5_met.fits;2.83134;26503.4;5.89463;0.170667
20200907042443143_OBSJAROMER-R5_met.fits;3.00553;26503.4;6.24426;4.096
20200907042454919_OBSJAROMER-R5_met.fits;2.50374;26503.4;5.98848;0.170667
20200907042413959_OBSJAROMER-R5_snap.fits;3.40054;26503.4;5.79329;0
20200907042505671_OBSJAROMER-R5_met.fits;3.17089;26503.4;7.23085;5.29067
20200907042514887_OBSJAROMER-R5_met.fits;3.4277;26503.4;6.89516;1.19467
20200907042520349_OBSJAROMER-R5_met.fits;2.65633;26503.4;5.42685;0.170667
20200907042522567_OBSJAROMER-R5_met.fits;2.85077;26503.4;5.70234;0.170667
20200907042534514_OBSJAROMER-R5_met.fits;3.28768;26503.4;6.69319;0.512
20200907042539975_OBSJAROMER-R5_met.fits;3.45453;26502;6.98393;0.170667
20200907042542194_OBSJAROMER-R5_met.fits;2.67554;26503.4;5.37824;0.170667
20200907042556359_OBSJAROMER-R5_met.fits;2.69252;26502;5.9093;2.73067
20200907042605746_OBSJAROMER-R5_met.fits;3.09655;26506.3;6.50695;0.170667
20200907042514034_OBSJAROMER-R5_snap.fits;4.1592;26512.2;4.51683;0
20200907042624519_OBSJAROMER-R5_met.fits;2.87882;26499;5.76605;0.170667
20200907042628957_OBSJAROMER-R5_met.fits;3.18343;26503.4;7.38781;1.36533
20200907042644999_OBSJAROMER-R5_met.fits;2.97822;26503.4;6.89283;0.341333
20200907042654045_OBSJAROMER-R5_met.fits;2.68915;26503.4;5.66075;0.170667
20200907042659677_OBSJAROMER-R5_met.fits;3.2115;26503.4;6.68474;0.170667
20200907042707015_OBSJAROMER-R5_met.fits;3.39373;26503.4;6.8446;0.170667
20200907042614109_OBSJAROMER-R5_snap.fits;3.75823;26499;3.77291;0
20200907042714013_OBSJAROMER-R5_met.fits;3.0108;26503.4;6.47745;1.19467
20200907042728861_OBSJAROMER-R5_met.fits;2.39232;26513.7;5.34346;0.341333
20200907042736199_OBSJAROMER-R5_met.fits;2.52617;26503.4;5.85157;0.170667
20200907042750365_OBSJAROMER-R5_met.fits;2.59774;26504.9;5.54934;0.170667
20200907042809821_OBSJAROMER-R5_met.fits;2.45915;26503.4;5.85936;1.024
20200907042714183_OBSJAROMER-R5_snap.fits;3.33775;26525.4;4.35041;0
20200907042822109_OBSJAROMER-R5_met.fits;2.55643;26503.4;5.17091;0.170667
20200907042824669_OBSJAROMER-R5_met.fits;2.94626;26504.9;6.79742;0.170667
20200907042844125_OBSJAROMER-R5_met.fits;2.8255;26504.9;6.04675;3.584
20200907042856242_OBSJAROMER-R5_met.fits;2.68972;26504.9;5.66317;2.73067
20200907042908359_OBSJAROMER-R5_met.fits;3.44057;26504.9;7.0923;0.512
20200907042814258_OBSJAROMER-R5_snap.fits;3.48676;26504.9;4.38718;0
20200907042915015_OBSJAROMER-R5_met.fits;2.49242;26504.9;5.1879;0.853333
20200907043002290_OBSJAROMER-R5_met.fits;3.00425;26506.3;6.40347;0.170667
20200907043004509_OBSJAROMER-R5_met.fits;3.51513;26507.8;8.28827;0.170667
20200907043009117_OBSJAROMER-R5_met.fits;2.86552;26506.3;5.95416;0.170667
20200907042914333_OBSJAROMER-R5_snap.fits;3.3513;26509.3;4.79117;0
20200907043012701_OBSJAROMER-R5_met.fits;2.9167;26507.8;5.91729;0.170667
20200907043017991_OBSJAROMER-R5_met.fits;3.34558;26507.8;6.77094;1.70667
20200907043024306_OBSJAROMER-R5_met.fits;3.18109;26507.8;7.01129;0.170667
20200907043039325_OBSJAROMER-R5_met.fits;2.8764;26509.3;5.96029;0.170667
20200907043042909_OBSJAROMER-R5_met.fits;2.78606;26509.3;5.74918;0.170667
20200907043053319_OBSJAROMER-R5_met.fits;2.65151;26509.3;5.4714;0.170667
20200907043056733_OBSJAROMER-R5_met.fits;2.81628;26509.3;5.70601;0.170667
20200907043103730_OBSJAROMER-R5_met.fits;3.20876;26509.3;6.70904;0.170667
20200907043110898_OBSJAROMER-R5_met.fits;3.0637;26509.3;6.4921;0.170667
20200907043014407_OBSJAROMER-R5_snap.fits;2.96903;26518.1;5.16485;0
20200907043138887_OBSJAROMER-R5_met.fits;3.17559;26509.3;6.84582;0.170667
20200907043143666_OBSJAROMER-R5_met.fits;2.89577;26507.8;6.2784;0.170667
20200907043153053_OBSJAROMER-R5_met.fits;2.52794;26506.3;6.03227;0.170667
20200907043204146_OBSJAROMER-R5_met.fits;2.52803;26509.3;6.20635;0.170667
20200907043114482_OBSJAROMER-R5_snap.fits;3.05835;26509.3;4.19932;0
20200907043213874_OBSJAROMER-R5_met.fits;2.96896;26509.3;6.23855;0.170667
20200907043216946_OBSJAROMER-R5_met.fits;3.09887;26509.3;6.23016;0.341333
20200907043224114_OBSJAROMER-R5_met.fits;3.19347;26510.7;6.65338;0.170667
20200907043245277_OBSJAROMER-R5_met.fits;3.12926;26507.8;6.84105;0.170667
20200907043304903_OBSJAROMER-R5_met.fits;2.68366;26509.3;5.85421;0.170667
20200907043214557_OBSJAROMER-R5_snap.fits;3.62771;26509.3;6.43796;0
20200907043313266_OBSJAROMER-R5_met.fits;3.16098;26509.3;7.31027;0.170667
20200907043338695_OBSJAROMER-R5_met.fits;2.77439;26509.3;6.36712;0.170667
20200907043341597_OBSJAROMER-R5_met.fits;2.9061;26509.3;6.20449;0.512
20200907043314631_OBSJAROMER-R5_snap.fits;3.8035;26509.3;4.16594;0
20200907043415559_OBSJAROMER-R5_met.fits;3.26616;26506.3;6.9874;0.170667
20200907043417607_OBSJAROMER-R5_met.fits;2.99828;26509.3;6.00729;0.170667
20200907043434845_OBSJAROMER-R5_met.fits;2.74209;26504.9;5.87067;2.21867
20200907043443207_OBSJAROMER-R5_met.fits;2.90117;26509.3;6.06913;0.682667
20200907043505053_OBSJAROMER-R5_met.fits;2.44924;26503.4;5.04236;0.170667
20200907043414706_OBSJAROMER-R5_snap.fits;4.32311;26510.7;4.18338;0
20200907043523485_OBSJAROMER-R5_met.fits;3.23994;26510.7;6.58183;0.170667
20200907043545330_OBSJAROMER-R5_met.fits;3.28101;26510.7;8.04653;0.170667
20200907043606493_OBSJAROMER-R5_met.fits;3.16924;26512.2;6.9463;0.341333
20200907043514781_OBSJAROMER-R5_snap.fits;3.70668;26512.2;3.15328;0
20200907043614855_OBSJAROMER-R5_met.fits;3.1357;26510.7;6.74266;0.170667
20200907043620658_OBSJAROMER-R5_met.fits;2.77275;26510.7;5.71832;0.170667
20200907043637042_OBSJAROMER-R5_met.fits;2.85896;26510.7;6.26624;1.19467
20200907043645234_OBSJAROMER-R5_met.fits;3.55236;26512.2;7.29337;0.170667
20200907043650866_OBSJAROMER-R5_met.fits;3.0338;26503.4;6.09366;0.682667
20200907043704861_OBSJAROMER-R5_met.fits;2.92961;26503.4;5.99595;2.048
20200907043614855_OBSJAROMER-R5_snap.fits;3.29396;26506.3;5.0984;0
20200907043723122_OBSJAROMER-R5_met.fits;3.06871;26506.3;6.45963;0.170667
20200907043736434_OBSJAROMER-R5_met.fits;3.44397;26503.4;7.75596;0.170667
20200907043802375_OBSJAROMER-R5_met.fits;2.71086;26506.3;6.10879;0.170667
20200907043714930_OBSJAROMER-R5_snap.fits;3.39466;26504.9;3.38542;0
20200907043834631_OBSJAROMER-R5_met.fits;2.82253;26504.9;6.64318;0.170667
20200907043843847_OBSJAROMER-R5_met.fits;3.0613;26504.9;6.36833;0.170667
20200907043851527_OBSJAROMER-R5_met.fits;3.21878;26503.4;6.61264;0.170667
20200907043854599_OBSJAROMER-R5_met.fits;2.68695;26504.9;6.02791;0.170667
20200907043907741_OBSJAROMER-R5_met.fits;2.93663;26504.9;6.21462;0.170667
20200907043815005_OBSJAROMER-R5_snap.fits;3.24807;26515.1;3.36566;0
20200907043924466_OBSJAROMER-R5_met.fits;3.05032;26504.9;6.3789;0.170667
20200907043930098_OBSJAROMER-R5_met.fits;3.00514;26504.9;6.8119;0.170667
20200907043946653_OBSJAROMER-R5_met.fits;2.98963;26504.9;6.71105;0.170667
20200907044009351_OBSJAROMER-R5_met.fits;2.86527;26502;5.76349;0.170667
20200907043915079_OBSJAROMER-R5_snap.fits;3.43888;26544.4;4.34536;0
20200907044015837_OBSJAROMER-R5_met.fits;3.16147;26506.3;6.75804;0.170667
20200907044027442_OBSJAROMER-R5_met.fits;2.73661;26503.4;5.54792;0.682667
20200907044034610_OBSJAROMER-R5_met.fits;2.72496;26503.4;5.78452;0.170667
20200907044043997_OBSJAROMER-R5_met.fits;2.87182;26504.9;5.88625;0.170667
20200907044049799_OBSJAROMER-R5_met.fits;2.55961;26504.9;6.12387;0.170667
20200907044102429_OBSJAROMER-R5_met.fits;2.98023;26506.3;6.16323;0.170667
20200907044105842_OBSJAROMER-R5_met.fits;2.56776;26509.3;5.91564;0.170667
20200907044015154_OBSJAROMER-R5_snap.fits;3.15437;26506.3;5.37663;0
20200907044114034_OBSJAROMER-R5_met.fits;2.59005;26506.3;5.39839;0.170667
20200907044130759_OBSJAROMER-R5_met.fits;2.97356;26507.8;5.98513;2.38933
20200907044138610_OBSJAROMER-R5_met.fits;3.14808;26506.3;6.72047;0.170667
20200907044140999_OBSJAROMER-R5_met.fits;2.7709;26507.8;6.18402;0.170667
20200907044201650_OBSJAROMER-R5_met.fits;2.97813;26503.4;6.30092;0.341333
20200907044115229_OBSJAROMER-R5_snap.fits;3.65012;26523.9;4.51789;0
20200907044217863_OBSJAROMER-R5_met.fits;2.75793;26502;6.24423;0.170667
20200907044226055_OBSJAROMER-R5_met.fits;2.92729;26502;6.00008;0.170667
20200907044243463_OBSJAROMER-R5_met.fits;2.79902;26487.3;5.73645;4.43733
20200907044215303_OBSJAROMER-R5_snap.fits;3.91552;26497.6;3.69456;0
20200907044321522_OBSJAROMER-R5_met.fits;2.84022;26497.6;6.08701;0.170667
20200907044323570_OBSJAROMER-R5_met.fits;2.89634;26496.1;6.70316;0.341333
20200907044330226_OBSJAROMER-R5_met.fits;2.78127;26494.6;6.91435;0.170667
20200907044335858_OBSJAROMER-R5_met.fits;2.92599;26497.6;5.96281;0.170667
20200907044340125_OBSJAROMER-R5_met.fits;2.44931;26496.1;5.03256;0.170667
20200907044347634_OBSJAROMER-R5_met.fits;2.91;26493.2;6.12658;0.853333
20200907044315378_OBSJAROMER-R5_snap.fits;3.76325;26493.2;4.7361;0
20200907044415111_OBSJAROMER-R5_met.fits;2.73418;26493.2;5.77113;0.170667
20200907044438322_OBSJAROMER-R5_met.fits;2.38867;26491.7;5.45875;0.170667
20200907044440882_OBSJAROMER-R5_met.fits;2.96573;26493.2;6.61717;0.170667
20200907044415453_OBSJAROMER-R5_snap.fits;3.44163;26494.6;4.61536;0
20200907044518770_OBSJAROMER-R5_met.fits;3.46423;26490.2;7.22434;0.170667
20200907044600242_OBSJAROMER-R5_met.fits;2.78092;26490.2;6.20229;0.170667
20200907044515527_OBSJAROMER-R5_snap.fits;2.86767;26490.2;4.50074;0
20200907044621917_OBSJAROMER-R5_met.fits;2.89106;26490.2;6.30062;0.170667
20200907044642397_OBSJAROMER-R5_met.fits;2.73278;26490.2;6.32144;0.341333
20200907044645810_OBSJAROMER-R5_met.fits;2.56205;26487.3;5.98292;0.170667
20200907044651613_OBSJAROMER-R5_met.fits;2.78638;26490.2;5.99659;1.536
20200907044705778_OBSJAROMER-R5_met.fits;2.96702;26493.2;6.78235;0.170667
20200907044615602_OBSJAROMER-R5_snap.fits;3.12053;26490.2;4.63523;0
20200907044720626_OBSJAROMER-R5_met.fits;2.55803;26490.2;6.34993;3.41333
20200907044725917_OBSJAROMER-R5_met.fits;2.96124;26491.7;6.22369;0.170667
20200907044743666_OBSJAROMER-R5_met.fits;2.50906;26491.7;5.05797;0.170667
20200907044746397_OBSJAROMER-R5_met.fits;2.97939;26491.7;6.54183;0.341333
20200907044809266_OBSJAROMER-R5_met.fits;3.15602;26491.7;6.35035;0.170667
20200907044715677_OBSJAROMER-R5_snap.fits;2.89477;26491.7;3.94769;0
20200907044815581_OBSJAROMER-R5_met.fits;3.09416;26491.7;7.21609;0.170667
20200907044829234_OBSJAROMER-R5_met.fits;2.80047;26491.7;5.76289;0.170667
20200907044831282_OBSJAROMER-R5_met.fits;2.98886;26491.7;6.11277;0.170667
20200907044841522_OBSJAROMER-R5_met.fits;2.9238;26491.7;5.86297;0.170667
20200907044815751_OBSJAROMER-R5_snap.fits;3.50887;26490.2;4.79303;0
20200907044920605_OBSJAROMER-R5_met.fits;2.91823;26490.2;6.48945;0.853333
20200907044925213_OBSJAROMER-R5_met.fits;2.88185;26491.7;5.91343;0.682667
20200907044931015_OBSJAROMER-R5_met.fits;3.02057;26491.7;6.27173;0.170667
20200907044933746_OBSJAROMER-R5_met.fits;3.26329;26490.2;6.58623;0.170667
20200907044945693_OBSJAROMER-R5_met.fits;2.66458;26493.2;5.61766;0.170667
20200907045003783_OBSJAROMER-R5_met.fits;3.13653;26491.7;6.45066;0.170667
20200907044915826_OBSJAROMER-R5_snap.fits;3.74048;26491.7;4.2942;0
20200907045018631_OBSJAROMER-R5_met.fits;2.96442;26491.7;5.95856;1.70667
20200907045027335_OBSJAROMER-R5_met.fits;3.16888;26491.7;6.37405;0.170667
20200907045030237_OBSJAROMER-R5_met.fits;3.06194;26491.7;7.1309;0.170667
20200907045050546_OBSJAROMER-R5_met.fits;2.89874;26491.7;6.03088;0.682667
20200907045058567_OBSJAROMER-R5_met.fits;2.56012;26491.7;5.21017;0.170667
20200907045015901_OBSJAROMER-R5_snap.fits;3.4951;26497.6;5.65684;0
20200907045112903_OBSJAROMER-R5_met.fits;3.17107;26490.2;6.3492;0.512
20200907045137991_OBSJAROMER-R5_met.fits;3.18996;26496.1;6.88305;1.024
20200907045156594_OBSJAROMER-R5_met.fits;2.92281;26496.1;5.95704;4.608
20200907045115975_OBSJAROMER-R5_snap.fits;3.30506;26494.6;3.86832;0
20200907045236018_OBSJAROMER-R5_met.fits;2.57269;26494.6;5.75033;1.19467
20200907045242674_OBSJAROMER-R5_met.fits;3.32272;26494.6;6.87406;0.170667
20200907045256839_OBSJAROMER-R5_met.fits;3.02458;26494.6;6.36065;0.170667
20200907045258887_OBSJAROMER-R5_met.fits;3.00127;26502;6.30361;2.56
20200907045309639_OBSJAROMER-R5_met.fits;2.82571;26494.6;6.04229;0.170667
20200907045216050_OBSJAROMER-R5_snap.fits;3.0092;26496.1;5.52051;0
20200907045344967_OBSJAROMER-R5_met.fits;3.64867;26534.2;22.6244;0.512
20200907045402034_OBSJAROMER-R5_met.fits;2.67722;26496.1;5.42071;2.38933
20200907045316125_OBSJAROMER-R5_snap.fits;3.9107;26496.1;3.80827;0
20200907045418589_OBSJAROMER-R5_met.fits;2.95126;26499;6.07727;0.170667
20200907045425757_OBSJAROMER-R5_met.fits;3.0259;26497.6;7.41673;0.170667
20200907045435655_OBSJAROMER-R5_met.fits;3.17564;26494.6;7.53684;0.341333
20200907045440263_OBSJAROMER-R5_met.fits;2.64192;26496.1;6.05503;0.170667
20200907045443677_OBSJAROMER-R5_met.fits;3.26628;26496.1;6.58707;4.77867
20200907045450333_OBSJAROMER-R5_met.fits;2.90725;26496.1;6.12885;3.75467
20200907045416199_OBSJAROMER-R5_snap.fits;2.9359;26497.6;3.82574;0
20200907045549895_OBSJAROMER-R5_met.fits;2.87357;26497.6;6.27336;0.853333
20200907045558258_OBSJAROMER-R5_met.fits;3.12715;26497.6;6.48095;0.170667
20200907045516274_OBSJAROMER-R5_snap.fits;2.86868;26484.4;5.10506;0
20200907045616690_OBSJAROMER-R5_met.fits;2.73675;26496.1;5.5822;0.170667
20200907045628125_OBSJAROMER-R5_met.fits;2.67084;26496.1;5.77178;0.170667
20200907045634610_OBSJAROMER-R5_met.fits;3.16257;26497.6;6.45522;0.341333
20200907045642119_OBSJAROMER-R5_met.fits;2.86798;26497.6;6.69989;0.682667
20200907045654237_OBSJAROMER-R5_met.fits;2.90868;26497.6;6.16199;0.170667
20200907045616349_OBSJAROMER-R5_snap.fits;3.26369;26496.1;4.06302;0
20200907045715741_OBSJAROMER-R5_met.fits;2.73953;26499;5.4845;0.170667
20200907045720861_OBSJAROMER-R5_met.fits;2.82445;26496.1;5.94661;0.682667
20200907045749191_OBSJAROMER-R5_met.fits;2.87144;26509.3;6.7014;0.341333
20200907045716423_OBSJAROMER-R5_snap.fits;3.44826;26526.9;2.96246;0
20200907045817010_OBSJAROMER-R5_met.fits;2.83676;26526.9;5.76661;0.170667
20200907045820765_OBSJAROMER-R5_met.fits;2.94771;26534.2;6.73865;0.170667
20200907045829639_OBSJAROMER-R5_met.fits;3.07738;26529.8;6.17857;0.170667
