# file name; noise; peak f.; mag.; duration
20200907080013703_OBSJAROMER-R5_met.fits;2.71482;26547.4;7.93591;0.170667
20200907080103879_OBSJAROMER-R5_met.fits;2.59233;26540;5.32961;0.170667
20200907080124018_OBSJAROMER-R5_met.fits;2.65358;26544.4;5.65381;0.170667
20200907080030087_OBSJAROMER-R5_snap.fits;3.16568;26503.4;4.36072;0
20200907080148253_OBSJAROMER-R5_met.fits;2.65531;26547.4;5.34483;0.170667
20200907080130162_OBSJAROMER-R5_snap.fits;2.89944;26528.3;2.00015;0
20200907080237405_OBSJAROMER-R5_met.fits;2.56349;26545.9;5.18334;0.170667
20200907080304711_OBSJAROMER-R5_met.fits;2.87328;26547.4;5.80038;0.170667
20200907080230237_OBSJAROMER-R5_snap.fits;3.84126;26500.5;2.30877;0
20200907080346866_OBSJAROMER-R5_met.fits;2.78484;26547.4;6.46385;0.170667
20200907080351474_OBSJAROMER-R5_met.fits;2.65583;26547.4;5.72836;0.170667
20200907080330311_OBSJAROMER-R5_snap.fits;3.15256;26509.3;2.49539;0
20200907080430386_OBSJAROMER-R5_snap.fits;2.63899;26488.8;2.65048;0
20200907080607666_OBSJAROMER-R5_met.fits;2.71415;26547.4;5.49365;0.170667
20200907080530461_OBSJAROMER-R5_snap.fits;3.12326;26484.4;3.04093;0
20200907080630535_OBSJAROMER-R5_snap.fits;3.08744;26516.6;3.48292;0
20200907080730610_OBSJAROMER-R5_snap.fits;2.71058;26490.2;2.51781;0
20200907080830685_OBSJAROMER-R5_snap.fits;2.67109;26531.2;2.52266;0
20200907080930759_OBSJAROMER-R5_snap.fits;3.06776;26490.2;2.80556;0
20200907081030834_OBSJAROMER-R5_snap.fits;2.67924;26513.7;2.8498;0
20200907081130909_OBSJAROMER-R5_snap.fits;3.07732;26518.1;2.56093;0
20200907081230983_OBSJAROMER-R5_snap.fits;3.07178;26459.5;2.78018;0
20200907081331058_OBSJAROMER-R5_snap.fits;3.24751;26497.6;2.09466;0
20200907081431133_OBSJAROMER-R5_snap.fits;3.10005;26474.1;2.77608;0
20200907081531207_OBSJAROMER-R5_snap.fits;3.44788;26537.1;3.20501;0
20200907081631282_OBSJAROMER-R5_snap.fits;2.74597;26496.1;2.65792;0
20200907081731357_OBSJAROMER-R5_snap.fits;3.54165;26471.2;3.10472;0
20200907081918365_OBSJAROMER-R5_met.fits;2.62527;26482.9;5.57648;0.170667
20200907081831431_OBSJAROMER-R5_snap.fits;2.93343;26537.1;2.35808;0
20200907081931506_OBSJAROMER-R5_snap.fits;2.42862;26512.2;2.42945;0
20200907082031581_OBSJAROMER-R5_snap.fits;3.54935;26480;3.04807;0
20200907082137799_OBSJAROMER-R5_met.fits;2.74235;26494.6;6.00916;0.170667
20200907082131655_OBSJAROMER-R5_snap.fits;4.1412;26471.2;2.75549;0
20200907082231730_OBSJAROMER-R5_snap.fits;3.54155;26509.3;3.05026;0
20200907082331805_OBSJAROMER-R5_snap.fits;2.90616;26521;2.17056;0
20200907082431879_OBSJAROMER-R5_snap.fits;2.98432;26519.5;3.3582;0
20200907082531954_OBSJAROMER-R5_snap.fits;3.39536;26519.5;2.04989;0
20200907082632029_OBSJAROMER-R5_snap.fits;2.91757;26481.4;3.66112;0
20200907082732103_OBSJAROMER-R5_snap.fits;2.91214;26513.7;3.09042;0
20200907082832178_OBSJAROMER-R5_snap.fits;3.45426;26466.8;2.21389;0
20200907082932253_OBSJAROMER-R5_snap.fits;2.89366;26512.2;2.40838;0
20200907083032327_OBSJAROMER-R5_snap.fits;2.99304;26496.1;2.49702;0
20200907083132402_OBSJAROMER-R5_snap.fits;2.91656;26491.7;3.27968;0
20200907083232477_OBSJAROMER-R5_snap.fits;3.61409;26521;2.90248;0
20200907083332551_OBSJAROMER-R5_snap.fits;3.40251;26522.5;2.70024;0
20200907083432626_OBSJAROMER-R5_snap.fits;3.20124;26453.6;2.25437;0
20200907083532701_OBSJAROMER-R5_snap.fits;3.34541;26469.7;3.18358;0
20200907083632775_OBSJAROMER-R5_snap.fits;3.73029;26475.6;3.26669;0
20200907083732850_OBSJAROMER-R5_snap.fits;2.82001;26488.8;2.66007;0
20200907083832925_OBSJAROMER-R5_snap.fits;3.65183;26540;2.33026;0
20200907083932999_OBSJAROMER-R5_snap.fits;2.62631;26521;2.91606;0
20200907084033074_OBSJAROMER-R5_snap.fits;3.28665;26528.3;3.01064;0
20200907084133149_OBSJAROMER-R5_snap.fits;3.38617;26534.2;2.06654;0
20200907084233223_OBSJAROMER-R5_snap.fits;2.88091;26513.7;3.27355;0
20200907084333298_OBSJAROMER-R5_snap.fits;3.59941;26509.3;2.93855;0
20200907084433373_OBSJAROMER-R5_snap.fits;2.68928;26547.4;2.54366;0
20200907084533447_OBSJAROMER-R5_snap.fits;3.1155;26455.1;2.78228;0
20200907084633522_OBSJAROMER-R5_snap.fits;3.4782;26460.9;2.84264;0
20200907084733597_OBSJAROMER-R5_snap.fits;3.26418;26462.4;2.11793;0
20200907084833671_OBSJAROMER-R5_snap.fits;2.76607;26494.6;2.51468;0
20200907084933746_OBSJAROMER-R5_snap.fits;2.90833;26534.2;2.29801;0
20200907085033821_OBSJAROMER-R5_snap.fits;3.05538;26544.4;2.6634;0
20200907085133895_OBSJAROMER-R5_snap.fits;2.73891;26529.8;2.82116;0
20200907085233970_OBSJAROMER-R5_snap.fits;3.27085;26512.2;2.4799;0
20200907085334045_OBSJAROMER-R5_snap.fits;2.79805;26455.1;2.25225;0
20200907085434119_OBSJAROMER-R5_snap.fits;3.47426;26502;2.13946;0
20200907085534194_OBSJAROMER-R5_snap.fits;2.88883;26504.9;2.91362;0
20200907085634269_OBSJAROMER-R5_snap.fits;3.31732;26535.6;1.80224;0
20200907085734343_OBSJAROMER-R5_snap.fits;3.20809;26491.7;2.44655;0
20200907085834418_OBSJAROMER-R5_snap.fits;2.81561;26493.2;2.95693;0
20200907085934493_OBSJAROMER-R5_snap.fits;3.39903;26465.3;2.70382;0
