# file name; noise; peak f.; mag.; duration
20200907150001373_OBSJAROMER-R5_snap.fits;3.68318;26497.6;3.49348;0
20200907150101447_OBSJAROMER-R5_snap.fits;3.24392;26510.7;3.2214;0
20200907150201522_OBSJAROMER-R5_snap.fits;3.08435;26475.6;3.69361;0
20200907150301597_OBSJAROMER-R5_snap.fits;3.60745;26513.7;2.92226;0
20200907150401671_OBSJAROMER-R5_snap.fits;3.40491;26499;2.76844;0
20200907150501746_OBSJAROMER-R5_snap.fits;3.41548;26499;3.19513;0
20200907150601821_OBSJAROMER-R5_snap.fits;3.81226;26496.1;2.36286;0
20200907150701895_OBSJAROMER-R5_snap.fits;3.30024;26532.7;2.81771;0
20200907150801970_OBSJAROMER-R5_snap.fits;3.4236;26537.1;2.51285;0
20200907150902045_OBSJAROMER-R5_snap.fits;3.79554;26509.3;3.25683;0
20200907151002119_OBSJAROMER-R5_snap.fits;3.56926;26532.7;3.04395;0
20200907151102194_OBSJAROMER-R5_snap.fits;3.54191;26509.3;2.33935;0
20200907151202269_OBSJAROMER-R5_snap.fits;3.33436;26496.1;2.68549;0
20200907151302343_OBSJAROMER-R5_snap.fits;3.20919;26519.5;3.05359;0
20200907151402418_OBSJAROMER-R5_snap.fits;3.21449;26545.9;3.65761;0
20200907151502493_OBSJAROMER-R5_snap.fits;3.33926;26519.5;3.06673;0
20200907151617245_OBSJAROMER-R5_met.fits;3.54644;26487.3;7.42623;0.170667
20200907151602567_OBSJAROMER-R5_snap.fits;3.14285;26516.6;2.28846;0
20200907151702642_OBSJAROMER-R5_snap.fits;3.52029;26496.1;3.30741;0
20200907151802717_OBSJAROMER-R5_snap.fits;3.55099;26503.4;2.93811;0
20200907151902791_OBSJAROMER-R5_snap.fits;3.45213;26462.4;3.04161;0
20200907152053213_OBSJAROMER-R5_met.fits;3.11344;26532.7;6.58566;0.170667
20200907152002866_OBSJAROMER-R5_snap.fits;2.80343;26534.2;3.30568;0
20200907152102941_OBSJAROMER-R5_snap.fits;3.64995;26541.5;2.56527;0
20200907152203015_OBSJAROMER-R5_snap.fits;3.05325;26469.7;3.55795;0
20200907152303090_OBSJAROMER-R5_snap.fits;2.83923;26515.1;2.72228;0
20200907152419378_OBSJAROMER-R5_met.fits;2.89518;26547.4;5.86028;0.170667
20200907152441565_OBSJAROMER-R5_met.fits;2.55918;26540;5.323;1.536
20200907152403165_OBSJAROMER-R5_snap.fits;3.31705;26471.2;3.64524;0
20200907152503239_OBSJAROMER-R5_snap.fits;3.44459;26528.3;2.95645;0
20200907152620210_OBSJAROMER-R5_met.fits;3.11499;26547.4;6.39822;0.170667
20200907152603314_OBSJAROMER-R5_snap.fits;3.40863;26547.4;3.59675;0
20200907152724039_OBSJAROMER-R5_met.fits;2.72533;26543;6.05928;1.70667
20200907152703389_OBSJAROMER-R5_snap.fits;3.07607;26545.9;6.62489;0
20200907152800562_OBSJAROMER-R5_met.fits;2.73397;26545.9;6.02437;2.56
20200907152836573_OBSJAROMER-R5_met.fits;2.59169;26545.9;5.27097;2.21867
20200907152850738_OBSJAROMER-R5_met.fits;2.72849;26543;5.5179;0.170667
20200907152803463_OBSJAROMER-R5_snap.fits;3.49729;26544.4;2.94542;0
20200907152958834_OBSJAROMER-R5_met.fits;3.20484;26540;6.7485;0.170667
20200907152903538_OBSJAROMER-R5_snap.fits;3.34141;26540;6.00427;0
20200907153004807_OBSJAROMER-R5_met.fits;2.75223;26534.2;5.91641;0.853333
20200907153044743_OBSJAROMER-R5_met.fits;2.74191;26537.1;6.07217;0.853333
20200907153047474_OBSJAROMER-R5_met.fits;2.65387;26537.1;5.40517;3.24267
20200907153055837_OBSJAROMER-R5_met.fits;3.224;26540;6.56287;0.170667
20200907153003613_OBSJAROMER-R5_snap.fits;3.15564;26535.6;4.00064;0
20200907153131506_OBSJAROMER-R5_met.fits;2.90799;26535.6;6.62045;0.341333
20200907153149085_OBSJAROMER-R5_met.fits;2.76773;26534.2;5.74526;1.19467
20200907153103687_OBSJAROMER-R5_snap.fits;3.47521;26532.7;3.64767;0
20200907153209394_OBSJAROMER-R5_met.fits;3.03347;26534.2;6.10578;0.170667
20200907153239773_OBSJAROMER-R5_met.fits;2.75985;26531.2;6.20148;0.170667
20200907153203762_OBSJAROMER-R5_snap.fits;3.53944;26529.8;5.23774;0
20200907153300082_OBSJAROMER-R5_met.fits;2.7594;26529.8;5.68293;4.94933
20200907153307250_OBSJAROMER-R5_met.fits;3.0356;26529.8;6.55123;2.38933
20200907153314589_OBSJAROMER-R5_met.fits;3.04862;26531.2;6.34297;0.170667
20200907153320903_OBSJAROMER-R5_met.fits;2.83931;26534.2;5.98588;0.512
20200907153356914_OBSJAROMER-R5_met.fits;2.27198;26526.9;4.88395;0.170667
20200907153303837_OBSJAROMER-R5_snap.fits;2.93463;26526.9;6.15477;0
20200907153402205_OBSJAROMER-R5_met.fits;2.93463;26526.9;6.20652;1.19467
20200907153410567_OBSJAROMER-R5_met.fits;2.97607;26526.9;6.07644;3.75467
20200907153419101_OBSJAROMER-R5_met.fits;3.10184;26526.9;7.11424;0.170667
20200907153423026_OBSJAROMER-R5_met.fits;2.65306;26528.3;6.21577;0.170667
20200907153403911_OBSJAROMER-R5_snap.fits;2.7566;26525.4;3.75247;0
20200907153504669_OBSJAROMER-R5_met.fits;2.91898;26523.9;6.36955;0.170667
20200907153513543_OBSJAROMER-R5_met.fits;2.94983;26525.4;5.91996;1.87733
20200907153556039_OBSJAROMER-R5_met.fits;2.95061;26522.5;5.9452;0.170667
20200907153503986_OBSJAROMER-R5_snap.fits;3.85049;26522.5;4.21167;0
20200907153611741_OBSJAROMER-R5_met.fits;3.21013;26521;6.50812;0.341333
20200907153618567_OBSJAROMER-R5_met.fits;2.65218;26516.6;5.60792;0.170667
20200907153650994_OBSJAROMER-R5_met.fits;2.83581;26521;5.7205;0.170667
20200907153604061_OBSJAROMER-R5_snap.fits;2.99506;26460.9;2.39272;0
20200907153710109_OBSJAROMER-R5_met.fits;3.09179;26521;7.0693;0.170667
20200907153717789_OBSJAROMER-R5_met.fits;2.73304;26519.5;5.57869;0.170667
20200907153721714_OBSJAROMER-R5_met.fits;3.18676;26519.5;6.45158;2.56
20200907153733490_OBSJAROMER-R5_met.fits;2.87915;26519.5;6.10895;0.170667
20200907153757383_OBSJAROMER-R5_met.fits;3.10815;26519.5;7.17308;0.170667
20200907153704135_OBSJAROMER-R5_snap.fits;2.93664;26534.2;3.5705;0
20200907153816839_OBSJAROMER-R5_met.fits;2.80145;26521;6.11689;0.341333
20200907153826909_OBSJAROMER-R5_met.fits;2.66957;26518.1;6.03318;10.24
20200907153846706_OBSJAROMER-R5_met.fits;2.5049;26518.1;5.92441;2.38933
20200907153857970_OBSJAROMER-R5_met.fits;3.10587;26516.6;6.38693;2.21867
20200907153804210_OBSJAROMER-R5_snap.fits;3.29767;26516.6;3.69115;0
20200907153905309_OBSJAROMER-R5_met.fits;2.87177;26516.6;6.12886;0.170667
20200907153929885_OBSJAROMER-R5_met.fits;2.86485;26513.7;7.2308;0.341333
20200907153936370_OBSJAROMER-R5_met.fits;3.11679;26513.7;8.10344;0.170667
20200907153943197_OBSJAROMER-R5_met.fits;3.21468;26516.6;6.63418;0.170667
20200907153904285_OBSJAROMER-R5_snap.fits;3.8705;26515.1;3.62608;0
20200907154021426_OBSJAROMER-R5_met.fits;3.08122;26513.7;6.20256;0.170667
20200907154044466_OBSJAROMER-R5_met.fits;2.63509;26506.3;5.80002;0.853333
20200907154055559_OBSJAROMER-R5_met.fits;3.10366;26512.2;6.69865;0.170667
20200907154004359_OBSJAROMER-R5_snap.fits;3.52564;26512.2;3.92866;0
20200907154121159_OBSJAROMER-R5_met.fits;2.83983;26512.2;5.78097;0.170667
20200907154158023_OBSJAROMER-R5_met.fits;3.46231;26510.7;7.48445;0.341333
20200907154104434_OBSJAROMER-R5_snap.fits;3.34574;26510.7;4.98937;0
20200907154205533_OBSJAROMER-R5_met.fits;3.1184;26509.3;6.29405;0.170667
20200907154225842_OBSJAROMER-R5_met.fits;3.44046;26509.3;7.19123;0.682667
20200907154239325_OBSJAROMER-R5_met.fits;3.2489;26509.3;6.53321;0.170667
20200907154242909_OBSJAROMER-R5_met.fits;3.45875;26513.7;8.28129;0.341333
20200907154248711_OBSJAROMER-R5_met.fits;2.98469;26510.7;6.02823;2.56
20200907154300487_OBSJAROMER-R5_met.fits;2.5269;26510.7;5.11839;0.341333
20200907154204509_OBSJAROMER-R5_snap.fits;2.97186;26512.2;6.88562;0
20200907154302877_OBSJAROMER-R5_met.fits;2.97186;26512.2;6.82695;1.87733
20200907154320285_OBSJAROMER-R5_met.fits;2.97863;26510.7;6.54857;0.170667
20200907154332914_OBSJAROMER-R5_met.fits;3.32259;26512.2;9.58703;2.38933
20200907154337522_OBSJAROMER-R5_met.fits;2.86623;26510.7;6.42291;0.170667
20200907154341106_OBSJAROMER-R5_met.fits;2.67398;26510.7;7.68557;0.170667
20200907154353223_OBSJAROMER-R5_met.fits;3.02136;26512.2;6.96538;0.170667
20200907154403122_OBSJAROMER-R5_met.fits;2.53796;26507.8;5.63256;0.170667
20200907154413191_OBSJAROMER-R5_met.fits;2.92465;26509.3;5.94127;0.170667
20200907154404658_OBSJAROMER-R5_snap.fits;3.11274;26503.4;3.51843;0
20200907154517874_OBSJAROMER-R5_met.fits;2.55578;26507.8;5.50431;1.87733
20200907154524701_OBSJAROMER-R5_met.fits;2.54944;26509.3;5.67363;1.36533
20200907154504733_OBSJAROMER-R5_snap.fits;3.89521;26507.8;5.11908;0
20200907154606343_OBSJAROMER-R5_met.fits;2.88296;26507.8;6.20811;1.19467
20200907154622386_OBSJAROMER-R5_met.fits;2.48934;26506.3;6.53618;0.170667
20200907154627506_OBSJAROMER-R5_met.fits;3.03187;26506.3;6.25346;0.170667
20200907154634845_OBSJAROMER-R5_met.fits;3.08631;26506.3;6.25814;0.170667
20200907154644743_OBSJAROMER-R5_met.fits;2.85744;26507.8;6.04044;0.170667
20200907154604807_OBSJAROMER-R5_snap.fits;3.40078;26506.3;3.88589;0
20200907154716317_OBSJAROMER-R5_met.fits;2.96718;26504.9;5.95741;0.170667
20200907154723655_OBSJAROMER-R5_met.fits;3.26078;26504.9;6.92928;2.21867
20200907154738162_OBSJAROMER-R5_met.fits;3.07023;26504.9;6.70844;0.170667
20200907154741234_OBSJAROMER-R5_met.fits;2.47998;26504.9;5.76373;0.341333
20200907154749085_OBSJAROMER-R5_met.fits;3.34882;26504.9;7.04135;1.70667
20200907154704882_OBSJAROMER-R5_snap.fits;3.96065;26503.4;2.94686;0
20200907154825266_OBSJAROMER-R5_met.fits;2.76349;26503.4;5.60063;0.170667
20200907154829191_OBSJAROMER-R5_met.fits;2.52406;26504.9;6.31827;0.170667
20200907154841650_OBSJAROMER-R5_met.fits;2.69277;26503.4;5.86781;3.41333
20200907154849501_OBSJAROMER-R5_met.fits;2.64463;26503.4;5.49315;0.341333
20200907154804957_OBSJAROMER-R5_snap.fits;3.08539;26502;5.36443;0
20200907154936605_OBSJAROMER-R5_met.fits;2.71904;26512.2;6.17015;7.50933
20200907154905031_OBSJAROMER-R5_snap.fits;3.44105;26503.4;4.41926;0
20200907155040605_OBSJAROMER-R5_met.fits;2.51501;26518.1;5.04878;1.36533
20200907155051186_OBSJAROMER-R5_met.fits;3.18901;26494.6;7.08813;0.170667
20200907155005106_OBSJAROMER-R5_snap.fits;2.88321;26518.1;5.60646;0
20200907155152967_OBSJAROMER-R5_met.fits;2.99158;26499;6.78194;1.70667
20200907155157917_OBSJAROMER-R5_met.fits;3.03123;26500.5;6.62975;0.512
20200907155105181_OBSJAROMER-R5_snap.fits;3.15163;26500.5;4.27983;0
20200907155220615_OBSJAROMER-R5_met.fits;2.72591;26500.5;5.79861;5.29067
20200907155248093_OBSJAROMER-R5_met.fits;3.13852;26503.4;6.28622;2.048
20200907155205255_OBSJAROMER-R5_snap.fits;3.4479;26500.5;4.49734;0
20200907155318130_OBSJAROMER-R5_met.fits;2.57488;26499;5.14982;0.170667
20200907155326151_OBSJAROMER-R5_met.fits;3.04082;26499;6.09673;0.170667
20200907155331442_OBSJAROMER-R5_met.fits;2.71666;26499;5.71511;0.170667
20200907155351069_OBSJAROMER-R5_met.fits;2.95032;26499;7.12227;0.341333
20200907155305330_OBSJAROMER-R5_snap.fits;3.32382;26499;4.09604;0
20200907155412914_OBSJAROMER-R5_met.fits;3.58656;26500.5;7.94192;4.096
20200907155424690_OBSJAROMER-R5_met.fits;2.90656;26502;5.93553;0.512
20200907155427250_OBSJAROMER-R5_met.fits;3.11838;26499;6.56281;0.170667
20200907155452679_OBSJAROMER-R5_met.fits;2.83416;26497.6;5.9417;0.512
20200907155405405_OBSJAROMER-R5_snap.fits;3.20912;26497.6;4.29907;0
20200907155504967_OBSJAROMER-R5_met.fits;2.69547;26497.6;6.1427;0.170667
20200907155508893_OBSJAROMER-R5_met.fits;3.01591;26497.6;6.27596;0.170667
20200907155517938_OBSJAROMER-R5_met.fits;3.14808;26496.1;6.30597;1.536
20200907155533639_OBSJAROMER-R5_met.fits;2.58761;26496.1;6.56949;0.170667
20200907155539271_OBSJAROMER-R5_met.fits;2.79747;26496.1;5.71586;1.19467
20200907155505479_OBSJAROMER-R5_snap.fits;3.48204;26496.1;4.64665;0
20200907155609650_OBSJAROMER-R5_met.fits;3.15071;26494.6;6.49499;0.341333
20200907155621085_OBSJAROMER-R5_met.fits;2.87784;26493.2;5.99073;2.38933
20200907155700509_OBSJAROMER-R5_met.fits;2.7916;26494.6;5.77103;0.170667
20200907155605554_OBSJAROMER-R5_snap.fits;3.86323;26494.6;3.74944;0
20200907155711602_OBSJAROMER-R5_met.fits;2.75151;26494.6;5.80784;0.341333
20200907155718258_OBSJAROMER-R5_met.fits;2.8808;26494.6;6.41555;0.170667
20200907155722013_OBSJAROMER-R5_met.fits;2.89828;26493.2;6.46051;0.170667
20200907155751879_OBSJAROMER-R5_met.fits;3.08397;26491.7;6.24824;0.170667
20200907155801778_OBSJAROMER-R5_met.fits;2.70274;26493.2;5.46175;0.170667
20200907155705629_OBSJAROMER-R5_snap.fits;3.05751;26493.2;3.95194;0
20200907155804850_OBSJAROMER-R5_met.fits;2.54361;26493.2;5.11396;0.170667
20200907155819698_OBSJAROMER-R5_met.fits;2.85267;26493.2;6.67841;1.19467
20200907155832839_OBSJAROMER-R5_met.fits;3.17693;26494.6;6.49849;0.170667
20200907155838301_OBSJAROMER-R5_met.fits;3.28085;26493.2;6.90155;0.170667
20200907155854514_OBSJAROMER-R5_met.fits;2.88214;26491.7;5.7935;0.853333
20200907155902194_OBSJAROMER-R5_met.fits;3.20061;26493.2;6.56581;0.170667
20200907155805703_OBSJAROMER-R5_snap.fits;3.17703;26510.7;3.7219;0
20200907155907997_OBSJAROMER-R5_met.fits;2.81628;26493.2;5.82805;0.170667
20200907155923869_OBSJAROMER-R5_met.fits;3.37963;26493.2;6.8035;0.170667
20200907155939399_OBSJAROMER-R5_met.fits;3.07192;26494.6;6.32028;0.170667
20200907155947762_OBSJAROMER-R5_met.fits;3.0659;26493.2;6.74153;0.170667
20200907155905778_OBSJAROMER-R5_snap.fits;2.9984;26491.7;3.66025;0
