# file name; noise; peak f.; mag.; duration
20200907180014813_OBSJAROMER-R5_snap.fits;4.77262;26502;3.3118;0
20200907180114887_OBSJAROMER-R5_snap.fits;4.90373;26535.6;5.51782;0
20200907180214962_OBSJAROMER-R5_snap.fits;4.85008;26531.2;4.27416;0
20200907180315037_OBSJAROMER-R5_snap.fits;4.19588;26504.9;4.46162;0
20200907180415111_OBSJAROMER-R5_snap.fits;3.8692;26493.2;4.30993;0
20200907180515186_OBSJAROMER-R5_snap.fits;3.36981;26547.4;2.72414;0
20200907180615261_OBSJAROMER-R5_snap.fits;4.56164;26525.4;3.07057;0
20200907180715335_OBSJAROMER-R5_snap.fits;5.06313;26507.8;4.25032;0
20200907180815410_OBSJAROMER-R5_snap.fits;4.92213;26485.8;4.07398;0
20200907180915485_OBSJAROMER-R5_snap.fits;5.14433;26541.5;4.22261;0
20200907181015559_OBSJAROMER-R5_snap.fits;4.83677;26534.2;3.79617;0
20200907181115634_OBSJAROMER-R5_snap.fits;4.45485;26466.8;3.57215;0
20200907181215709_OBSJAROMER-R5_snap.fits;5.00423;26491.7;4.20794;0
20200907181315783_OBSJAROMER-R5_snap.fits;4.28604;26474.1;3.46613;0
20200907181415858_OBSJAROMER-R5_snap.fits;4.2963;26474.1;3.59598;0
20200907181515933_OBSJAROMER-R5_snap.fits;3.85594;26540;3.63724;0
20200907181616007_OBSJAROMER-R5_snap.fits;12.6656;26516.6;10.4658;0
20200907181716082_OBSJAROMER-R5_snap.fits;4.21432;26474.1;4.6092;0
20200907181816157_OBSJAROMER-R5_snap.fits;4.15649;26475.6;3.80266;0
20200907181916231_OBSJAROMER-R5_snap.fits;4.54017;26540;4.4865;0
20200907182016306_OBSJAROMER-R5_snap.fits;4.3886;26459.5;3.64467;0
20200907182116381_OBSJAROMER-R5_snap.fits;3.37529;26532.7;4.1165;0
20200907182216455_OBSJAROMER-R5_snap.fits;4.03969;26529.8;3.5304;0
20200907182316530_OBSJAROMER-R5_snap.fits;3.51393;26502;3.29479;0
20200907182416605_OBSJAROMER-R5_snap.fits;4.6161;26518.1;3.88083;0
20200907182516679_OBSJAROMER-R5_snap.fits;5.29106;26532.7;3.53775;0
20200907182616754_OBSJAROMER-R5_snap.fits;3.71672;26509.3;3.00589;0
20200907182716829_OBSJAROMER-R5_snap.fits;3.57784;26510.7;3.76494;0
20200907182816903_OBSJAROMER-R5_snap.fits;3.41323;26477.1;3.714;0
20200907182916978_OBSJAROMER-R5_snap.fits;3.40056;26509.3;2.30593;0
20200907183017053_OBSJAROMER-R5_snap.fits;5.18517;26541.5;3.98246;0
20200907183117127_OBSJAROMER-R5_snap.fits;3.34489;26472.7;2.90331;0
20200907183217202_OBSJAROMER-R5_snap.fits;5.16509;26460.9;3.66266;0
20200907183317277_OBSJAROMER-R5_snap.fits;4.39369;26523.9;3.38964;0
20200907183417351_OBSJAROMER-R5_snap.fits;3.69528;26532.7;2.38325;0
20200907183517426_OBSJAROMER-R5_snap.fits;3.34577;26468.3;3.3458;0
20200907183617501_OBSJAROMER-R5_snap.fits;3.5995;26513.7;3.48696;0
20200907183717575_OBSJAROMER-R5_snap.fits;4.20503;26541.5;4.39907;0
20200907183817650_OBSJAROMER-R5_snap.fits;4.18541;26471.2;2.53383;0
20200907183917725_OBSJAROMER-R5_snap.fits;3.91283;26540;3.79068;0
20200907184017799_OBSJAROMER-R5_snap.fits;3.72168;26466.8;3.08069;0
20200907184117874_OBSJAROMER-R5_snap.fits;4.61286;26518.1;3.32646;0
20200907184217949_OBSJAROMER-R5_snap.fits;3.38987;26491.7;3.61053;0
20200907184318023_OBSJAROMER-R5_snap.fits;4.06728;26465.3;2.87257;0
20200907184418098_OBSJAROMER-R5_snap.fits;3.26223;26497.6;2.71806;0
20200907184518173_OBSJAROMER-R5_snap.fits;4.56698;26460.9;2.85195;0
20200907184618247_OBSJAROMER-R5_snap.fits;3.41303;26518.1;3.10027;0
20200907184718322_OBSJAROMER-R5_snap.fits;3.18717;26462.4;3.3993;0
20200907184818397_OBSJAROMER-R5_snap.fits;3.23402;26462.4;3.8301;0
20200907184918471_OBSJAROMER-R5_snap.fits;3.28569;26518.1;3.20642;0
20200907185018546_OBSJAROMER-R5_snap.fits;2.81121;26491.7;3.35259;0
20200907185118621_OBSJAROMER-R5_snap.fits;3.2951;26460.9;2.69021;0
20200907185218695_OBSJAROMER-R5_snap.fits;3.22247;26459.5;3.32554;0
20200907185318770_OBSJAROMER-R5_snap.fits;4.1247;26521;3.65415;0
20200907185418845_OBSJAROMER-R5_snap.fits;3.79659;26491.7;3.76658;0
20200907185518919_OBSJAROMER-R5_snap.fits;3.6303;26463.9;3.35632;0
20200907185618994_OBSJAROMER-R5_snap.fits;3.34728;26456.5;2.78359;0
20200907185719069_OBSJAROMER-R5_snap.fits;3.93646;26535.6;3.61645;0
20200907185819143_OBSJAROMER-R5_snap.fits;3.94224;26521;3.90477;0
20200907185919218_OBSJAROMER-R5_snap.fits;3.75859;26540;3.13268;0
