# file name; noise; peak f.; mag.; duration
20200907045955826_OBSJAROMER-R5_met.fits;3.21906;26521;6.79265;0.170667
20200907045959069_OBSJAROMER-R5_met.fits;2.79254;26518.1;6.51713;0.170667
20200907050003506_OBSJAROMER-R5_met.fits;2.98488;26518.1;7.17288;5.97333
20200907050011527_OBSJAROMER-R5_met.fits;2.58037;26516.6;6.15874;4.43733
20200907050018866_OBSJAROMER-R5_met.fits;2.97868;26516.6;6.14811;0.170667
20200907050030301_OBSJAROMER-R5_met.fits;2.64644;26515.1;5.56989;0.341333
20200907050044637_OBSJAROMER-R5_met.fits;3.25387;26515.1;7.11007;3.41333
20200907050016647_OBSJAROMER-R5_snap.fits;2.84137;26512.2;2.96325;0
20200907050116551_OBSJAROMER-R5_met.fits;2.98153;26512.2;6.03411;0.170667
20200907050132253_OBSJAROMER-R5_met.fits;2.72914;26510.7;5.73324;0.170667
20200907050146247_OBSJAROMER-R5_met.fits;2.83528;26507.8;5.82943;0.853333
20200907050156999_OBSJAROMER-R5_met.fits;2.99761;26510.7;7.03822;0.170667
20200907050116722_OBSJAROMER-R5_snap.fits;2.84377;26502;3.05868;0
20200907050237789_OBSJAROMER-R5_met.fits;2.71834;26509.3;5.55585;0.170667
20200907050240690_OBSJAROMER-R5_met.fits;2.96617;26509.3;6.25199;0.170667
20200907050249565_OBSJAROMER-R5_met.fits;2.70989;26507.8;5.63814;0.170667
20200907050257927_OBSJAROMER-R5_met.fits;3.40556;26509.3;7.20674;0.170667
20200907050306119_OBSJAROMER-R5_met.fits;2.62919;26507.8;5.67237;0.170667
20200907050216797_OBSJAROMER-R5_snap.fits;2.92706;26507.8;5.05966;0
20200907050355442_OBSJAROMER-R5_met.fits;2.96126;26507.8;5.98635;0.170667
20200907050404658_OBSJAROMER-R5_met.fits;2.69975;26507.8;6.49889;0.341333
20200907050316871_OBSJAROMER-R5_snap.fits;3.05667;26515.1;3.99999;0
20200907050424967_OBSJAROMER-R5_met.fits;3.07806;26507.8;6.88196;0.170667
20200907050433671_OBSJAROMER-R5_met.fits;2.68262;26506.3;5.38322;0.170667
20200907050459954_OBSJAROMER-R5_met.fits;2.35858;26510.7;5.20896;0.682667
20200907050508146_OBSJAROMER-R5_met.fits;2.7277;26507.8;5.74817;0.682667
20200907050416946_OBSJAROMER-R5_snap.fits;2.96373;26507.8;3.87832;0
20200907050515826_OBSJAROMER-R5_met.fits;3.11241;26503.4;6.73443;1.19467
20200907050532039_OBSJAROMER-R5_met.fits;2.36088;26506.3;6.44419;0.170667
20200907050600370_OBSJAROMER-R5_met.fits;2.62097;26506.3;5.79732;0.512
20200907050517021_OBSJAROMER-R5_snap.fits;3.14924;26506.3;3.63898;0
20200907050624775_OBSJAROMER-R5_met.fits;3.05788;26506.3;6.15998;0.170667
20200907050627847_OBSJAROMER-R5_met.fits;2.92551;26506.3;6.54093;0.170667
20200907050631261_OBSJAROMER-R5_met.fits;2.60768;26506.3;5.36792;0.170667
20200907050642183_OBSJAROMER-R5_met.fits;2.44177;26506.3;5.10516;0.170667
20200907050617095_OBSJAROMER-R5_snap.fits;3.29046;26500.5;5.13584;0
20200907050723143_OBSJAROMER-R5_met.fits;3.1187;26523.9;7.00861;0.170667
20200907050805810_OBSJAROMER-R5_met.fits;3.35049;26506.3;7.05655;3.75467
20200907050717170_OBSJAROMER-R5_snap.fits;3.48975;26507.8;5.1944;0
20200907050811954_OBSJAROMER-R5_met.fits;2.95658;26507.8;6.26319;6.48533
20200907050828679_OBSJAROMER-R5_met.fits;2.58848;26507.8;5.45491;0.682667
20200907050831410_OBSJAROMER-R5_met.fits;2.67926;26509.3;5.3948;1.024
20200907050845746_OBSJAROMER-R5_met.fits;3.15708;26512.2;6.69599;0.170667
20200907050900765_OBSJAROMER-R5_met.fits;3.09921;26515.1;6.3906;2.048
20200907050817245_OBSJAROMER-R5_snap.fits;3.69558;26509.3;4.87212;0
20200907050919709_OBSJAROMER-R5_met.fits;2.97699;26509.3;6.37246;0.170667
20200907050958791_OBSJAROMER-R5_met.fits;2.95304;26509.3;6.05397;0.512
20200907051013127_OBSJAROMER-R5_met.fits;3.08913;26512.2;6.71418;0.170667
20200907050917319_OBSJAROMER-R5_snap.fits;2.84925;26507.8;3.54378;0
20200907051020125_OBSJAROMER-R5_met.fits;2.60047;26509.3;6.18821;2.21867
20200907051032583_OBSJAROMER-R5_met.fits;2.92322;26509.3;6.33627;0.170667
20200907051044871_OBSJAROMER-R5_met.fits;3.0087;26509.3;6.05789;0.170667
20200907051048626_OBSJAROMER-R5_met.fits;2.55696;26509.3;5.3336;0.170667
20200907051017394_OBSJAROMER-R5_snap.fits;3.06848;26510.7;6.34312;0
20200907051115762_OBSJAROMER-R5_met.fits;3.06848;26510.7;6.34312;1.19467
20200907051150407_OBSJAROMER-R5_met.fits;2.99151;26506.3;6.26802;0.170667
20200907051203890_OBSJAROMER-R5_met.fits;2.90117;26506.3;5.89234;0.170667
20200907051117469_OBSJAROMER-R5_snap.fits;3.24809;26512.2;4.21159;0
20200907051217202_OBSJAROMER-R5_met.fits;3.19431;26512.2;6.46845;2.38933
20200907051222493_OBSJAROMER-R5_met.fits;2.78182;26510.7;5.58176;3.41333
20200907051256797_OBSJAROMER-R5_met.fits;2.79828;26512.2;5.66599;0.170667
20200907051259698_OBSJAROMER-R5_met.fits;2.8719;26512.2;6.34159;0.170667
20200907051305671_OBSJAROMER-R5_met.fits;2.93205;26513.7;6.54498;0.170667
20200907051311474_OBSJAROMER-R5_met.fits;2.71625;26512.2;5.68661;0.170667
20200907051217543_OBSJAROMER-R5_snap.fits;3.0435;26512.2;2.97837;0
20200907051322909_OBSJAROMER-R5_met.fits;2.70446;26512.2;5.71303;0.512
20200907051326493_OBSJAROMER-R5_met.fits;3.15228;26513.7;6.35711;0.170667
20200907051340658_OBSJAROMER-R5_met.fits;3.03022;26512.2;6.28182;0.170667
20200907051347826_OBSJAROMER-R5_met.fits;2.5979;26513.7;6.58507;0.170667
20200907051352775_OBSJAROMER-R5_met.fits;2.97255;26513.7;6.71397;0.170667
20200907051405917_OBSJAROMER-R5_met.fits;3.06889;26510.7;7.06571;0.170667
20200907051317618_OBSJAROMER-R5_snap.fits;3.156;26512.2;3.65196;0
20200907051441245_OBSJAROMER-R5_met.fits;2.81638;26506.3;5.93273;0.170667
20200907051446365_OBSJAROMER-R5_met.fits;3.00564;26512.2;6.56765;0.341333
20200907051417693_OBSJAROMER-R5_snap.fits;3.14186;26512.2;5.49744;0
20200907051515378_OBSJAROMER-R5_met.fits;2.84976;26512.2;6.67641;0.853333
20200907051530738_OBSJAROMER-R5_met.fits;2.40115;26512.2;4.88776;0.170667
20200907051537053_OBSJAROMER-R5_met.fits;2.87925;26512.2;5.77535;1.19467
20200907051545415_OBSJAROMER-R5_met.fits;2.88613;26512.2;5.78825;0.512
20200907051549682_OBSJAROMER-R5_met.fits;3.26976;26512.2;6.62642;1.70667
20200907051517767_OBSJAROMER-R5_snap.fits;3.43844;26510.7;3.23423;0
20200907051611869_OBSJAROMER-R5_met.fits;3.29038;26504.9;6.70982;4.096
20200907051621085_OBSJAROMER-R5_met.fits;3.38844;26512.2;7.04;0.512
20200907051635079_OBSJAROMER-R5_met.fits;2.8121;26515.1;5.8641;0.170667
20200907051712967_OBSJAROMER-R5_met.fits;3.43854;26513.7;6.96034;0.853333
20200907051617842_OBSJAROMER-R5_snap.fits;3.44726;26512.2;4.10719;0
20200907051723890_OBSJAROMER-R5_met.fits;3.20965;26512.2;6.93186;2.73067
20200907051729181_OBSJAROMER-R5_met.fits;3.18528;26512.2;6.46126;4.608
20200907051753586_OBSJAROMER-R5_met.fits;2.87106;26509.3;5.84269;0.170667
20200907051805703_OBSJAROMER-R5_met.fits;3.50117;26515.1;7.10327;0.170667
20200907051717917_OBSJAROMER-R5_snap.fits;3.60321;26502;5.81319;0
20200907051817479_OBSJAROMER-R5_met.fits;2.94665;26513.7;6.13795;0.170667
20200907051834717_OBSJAROMER-R5_met.fits;2.73966;26516.6;5.48373;0.170667
20200907051842055_OBSJAROMER-R5_met.fits;2.75476;26512.2;6.69751;0.682667
20200907051817991_OBSJAROMER-R5_snap.fits;2.91194;26513.7;4.68809;0
20200907051944178_OBSJAROMER-R5_met.fits;2.74661;26507.8;5.51829;0.170667
20200907051951858_OBSJAROMER-R5_met.fits;2.63353;26512.2;5.71403;0.170667
20200907051958855_OBSJAROMER-R5_met.fits;2.82039;26512.2;5.78896;0.170667
20200907052005682_OBSJAROMER-R5_met.fits;3.55529;26509.3;7.79641;1.19467
20200907051918066_OBSJAROMER-R5_snap.fits;3.184;26512.2;5.83419;0
20200907052014045_OBSJAROMER-R5_met.fits;2.98289;26512.2;7.02198;3.072
20200907052039815_OBSJAROMER-R5_met.fits;2.57745;26512.2;5.41368;0.170667
20200907052046130_OBSJAROMER-R5_met.fits;3.29958;26510.7;6.84204;0.170667
20200907052018141_OBSJAROMER-R5_snap.fits;2.76563;26512.2;4.94066;0
20200907052136989_OBSJAROMER-R5_met.fits;3.01429;26509.3;6.16393;0.170667
20200907052145351_OBSJAROMER-R5_met.fits;2.91736;26512.2;6.56571;0.170667
20200907052118215_OBSJAROMER-R5_snap.fits;2.61283;26510.7;5.63143;0
20200907052216583_OBSJAROMER-R5_met.fits;2.61283;26510.7;5.63143;0.170667
20200907052223751_OBSJAROMER-R5_met.fits;2.62378;26510.7;5.56894;3.75467
20200907052248669_OBSJAROMER-R5_met.fits;2.69376;26509.3;6.76819;0.170667
20200907052309319_OBSJAROMER-R5_met.fits;2.84094;26507.8;6.02033;1.87733
20200907052218290_OBSJAROMER-R5_snap.fits;2.94838;26509.3;5.59659;0
20200907052341405_OBSJAROMER-R5_met.fits;2.73694;26509.3;5.9642;0.341333
20200907052344306_OBSJAROMER-R5_met.fits;3.0195;26510.7;6.09214;0.170667
20200907052348573_OBSJAROMER-R5_met.fits;2.63331;26509.3;5.31722;1.19467
20200907052406493_OBSJAROMER-R5_met.fits;2.32297;26510.7;5.43781;0.341333
20200907052409906_OBSJAROMER-R5_met.fits;2.94184;26510.7;6.47011;0.170667
20200907052414514_OBSJAROMER-R5_met.fits;2.47789;26510.7;5.1357;0.170667
20200907052318365_OBSJAROMER-R5_snap.fits;3.32642;26510.7;4.16976;0
20200907052448135_OBSJAROMER-R5_met.fits;2.87389;26510.7;5.75698;4.94933
20200907052459570_OBSJAROMER-R5_met.fits;2.91312;26510.7;6.98822;0.512
20200907052418439_OBSJAROMER-R5_snap.fits;3.30868;26510.7;4.10117;0
20200907052517319_OBSJAROMER-R5_met.fits;3.00425;26510.7;6.23397;0.682667
20200907052601863_OBSJAROMER-R5_met.fits;2.42313;26509.3;5.35538;1.36533
20200907052608861_OBSJAROMER-R5_met.fits;3.07983;26510.7;6.19812;1.536
20200907052614493_OBSJAROMER-R5_met.fits;2.74493;26510.7;6.68435;0.170667
20200907052518514_OBSJAROMER-R5_snap.fits;3.38016;26509.3;4.14127;0
20200907052621149_OBSJAROMER-R5_met.fits;3.06567;26510.7;6.13627;0.170667
20200907052626951_OBSJAROMER-R5_met.fits;2.90948;26510.7;6.08917;2.73067
20200907052648285_OBSJAROMER-R5_met.fits;3.14979;26509.3;6.79683;0.170667
20200907052658866_OBSJAROMER-R5_met.fits;2.98203;26509.3;6.11376;2.048
20200907052703645_OBSJAROMER-R5_met.fits;3.03517;26509.3;6.12487;1.536
20200907052618589_OBSJAROMER-R5_snap.fits;2.83408;26507.8;4.99265;0
20200907052716957_OBSJAROMER-R5_met.fits;2.83408;26507.8;5.72077;2.38933
20200907052726002_OBSJAROMER-R5_met.fits;3.00419;26510.7;6.58471;0.682667
20200907052807474_OBSJAROMER-R5_met.fits;2.75742;26509.3;5.66513;0.341333
20200907052718663_OBSJAROMER-R5_snap.fits;3.28366;26503.4;4.17451;0
20200907052820615_OBSJAROMER-R5_met.fits;3.07552;26518.1;6.67276;0.170667
20200907052831367_OBSJAROMER-R5_met.fits;3.01535;26502;6.93984;0.170667
20200907052833927_OBSJAROMER-R5_met.fits;2.67835;26509.3;5.46215;0.170667
20200907052855773_OBSJAROMER-R5_met.fits;2.92908;26509.3;6.57041;1.19467
20200907052818738_OBSJAROMER-R5_snap.fits;2.82334;26509.3;4.7663;0
20200907052925639_OBSJAROMER-R5_met.fits;3.10209;26507.8;7.1284;1.36533
20200907052930077_OBSJAROMER-R5_met.fits;2.83992;26509.3;6.36498;0.170667
20200907052949533_OBSJAROMER-R5_met.fits;2.74789;26509.3;6.33263;3.41333
20200907053000285_OBSJAROMER-R5_met.fits;3.5351;26512.2;7.38887;1.19467
20200907053011378_OBSJAROMER-R5_met.fits;2.69457;26510.7;5.91383;0.512
20200907052918813_OBSJAROMER-R5_snap.fits;2.89031;26510.7;4.03833;0
20200907053017522_OBSJAROMER-R5_met.fits;2.62636;26512.2;6.3742;0.170667
20200907053044487_OBSJAROMER-R5_met.fits;2.95861;26515.1;6.0695;0.170667
20200907053051314_OBSJAROMER-R5_met.fits;2.6209;26510.7;5.78017;0.170667
20200907053057799_OBSJAROMER-R5_met.fits;2.73269;26509.3;5.59271;0.170667
20200907053101895_OBSJAROMER-R5_met.fits;2.61925;26510.7;5.3932;0.170667
20200907053018887_OBSJAROMER-R5_snap.fits;3.31204;26509.3;3.2023;0
20200907053120327_OBSJAROMER-R5_met.fits;2.55828;26509.3;5.2658;1.19467
20200907053145586_OBSJAROMER-R5_met.fits;3.14381;26509.3;6.76151;2.73067
20200907053155826_OBSJAROMER-R5_met.fits;2.76357;26507.8;5.9242;0.170667
20200907053200434_OBSJAROMER-R5_met.fits;2.52697;26507.8;5.05748;0.170667
20200907053202482_OBSJAROMER-R5_met.fits;2.71394;26507.8;5.69593;1.536
20200907053209138_OBSJAROMER-R5_met.fits;2.58931;26507.8;5.42918;1.87733
20200907053213405_OBSJAROMER-R5_met.fits;3.10377;26507.8;6.31948;0.170667
20200907053118962_OBSJAROMER-R5_snap.fits;3.0732;26507.8;3.23839;0
20200907053226887_OBSJAROMER-R5_met.fits;2.94308;26507.8;6.1355;0.170667
20200907053251293_OBSJAROMER-R5_met.fits;2.8135;26503.4;6.15765;0.170667
20200907053256754_OBSJAROMER-R5_met.fits;3.51424;26503.4;7.15993;0.682667
20200907053312455_OBSJAROMER-R5_met.fits;2.74423;26504.9;5.53048;0.170667
20200907053219037_OBSJAROMER-R5_snap.fits;2.78447;26503.4;3.16546;0
20200907053333447_OBSJAROMER-R5_met.fits;3.23035;26503.4;6.56108;0.170667
20200907053340445_OBSJAROMER-R5_met.fits;2.62192;26503.4;5.35984;0.170667
20200907053349319_OBSJAROMER-R5_met.fits;2.90889;26494.6;6.15159;0.170667
20200907053400071_OBSJAROMER-R5_met.fits;2.7921;26499;6.00775;0.170667
20200907053403485_OBSJAROMER-R5_met.fits;2.94395;26499;5.91847;1.70667
20200907053319111_OBSJAROMER-R5_snap.fits;3.22582;26499;4.90109;0
20200907053423282_OBSJAROMER-R5_met.fits;2.87891;26499;6.08165;0.170667
20200907053430279_OBSJAROMER-R5_met.fits;2.72739;26497.6;5.72436;2.048
20200907053435911_OBSJAROMER-R5_met.fits;2.64136;26497.6;5.49417;0.170667
20200907053501170_OBSJAROMER-R5_met.fits;3.05235;26494.6;6.115;1.36533
20200907053504925_OBSJAROMER-R5_met.fits;2.69323;26497.6;5.59014;0.170667
20200907053419186_OBSJAROMER-R5_snap.fits;2.53084;26502;3.47711;0
20200907053521138_OBSJAROMER-R5_met.fits;2.85946;26491.7;5.7256;0.341333
20200907053529159_OBSJAROMER-R5_met.fits;2.88052;26497.6;5.78966;0.853333
20200907053535645_OBSJAROMER-R5_met.fits;2.97565;26494.6;6.3439;0.170667
20200907053540765_OBSJAROMER-R5_met.fits;3.2652;26491.7;7.64101;0.170667
20200907053545202_OBSJAROMER-R5_met.fits;2.45292;26493.2;5.03099;0.170667
20200907053519261_OBSJAROMER-R5_snap.fits;3.1163;26491.7;4.46723;0
20200907053704562_OBSJAROMER-R5_met.fits;3.23865;26490.2;6.51785;0.682667
20200907053712754_OBSJAROMER-R5_met.fits;2.54408;26490.2;5.5234;0.170667
20200907053619335_OBSJAROMER-R5_snap.fits;2.71794;26490.2;3.73177;0
20200907053725042_OBSJAROMER-R5_met.fits;2.9848;26490.2;6.08704;2.048
20200907053747399_OBSJAROMER-R5_met.fits;2.82129;26490.2;6.73373;0.682667
20200907053755933_OBSJAROMER-R5_met.fits;2.43185;26490.2;5.21671;2.048
20200907053806173_OBSJAROMER-R5_met.fits;2.53601;26490.2;5.86156;2.21867
20200907053814194_OBSJAROMER-R5_met.fits;2.79841;26488.8;5.7186;0.170667
20200907053719410_OBSJAROMER-R5_snap.fits;3.72352;26484.4;5.35445;0
20200907053831431_OBSJAROMER-R5_met.fits;3.10895;26482.9;6.34354;0.512
20200907053842695_OBSJAROMER-R5_met.fits;2.78613;26490.2;5.69854;0.170667
20200907053848669_OBSJAROMER-R5_met.fits;2.63019;26490.2;5.67097;0.170667
20200907053858226_OBSJAROMER-R5_met.fits;2.47796;26490.2;5.00268;0.170667
20200907053819485_OBSJAROMER-R5_snap.fits;3.21424;26487.3;4.06295;0
20200907053919389_OBSJAROMER-R5_met.fits;2.5242;26488.8;5.26754;0.170667
20200907053934919_OBSJAROMER-R5_met.fits;2.58477;26488.8;5.65134;0.170667
20200907053942429_OBSJAROMER-R5_met.fits;2.71427;26490.2;5.54582;0.170667
20200907053944647_OBSJAROMER-R5_met.fits;2.80363;26490.2;5.81087;1.19467
20200907053950962_OBSJAROMER-R5_met.fits;2.56222;26490.2;5.57636;0.170667
20200907053919559_OBSJAROMER-R5_snap.fits;3.01862;26490.2;4.14468;0
20200907054019122_OBSJAROMER-R5_met.fits;2.48378;26488.8;5.0586;2.38933
20200907054024242_OBSJAROMER-R5_met.fits;2.89267;26490.2;6.36572;4.096
20200907054035677_OBSJAROMER-R5_met.fits;3.33468;26493.2;7.37369;1.19467
20200907054046770_OBSJAROMER-R5_met.fits;2.62909;26491.7;5.51193;0.170667
20200907054107421_OBSJAROMER-R5_met.fits;2.92696;26491.7;7.0001;0.170667
20200907054019634_OBSJAROMER-R5_snap.fits;3.47652;26491.7;5.90991;0
20200907054131997_OBSJAROMER-R5_met.fits;2.99885;26493.2;6.24745;0.170667
20200907054139677_OBSJAROMER-R5_met.fits;3.06142;26491.7;6.20016;0.512
20200907054149746_OBSJAROMER-R5_met.fits;3.12607;26494.6;6.30702;0.341333
20200907054205106_OBSJAROMER-R5_met.fits;2.72435;26487.3;6.26358;0.170667
20200907054119709_OBSJAROMER-R5_snap.fits;3.75205;26493.2;5.8444;0
20200907054217053_OBSJAROMER-R5_met.fits;2.31459;26493.2;4.7232;0.853333
20200907054225586_OBSJAROMER-R5_met.fits;2.98868;26491.7;6.09585;1.36533
20200907054234290_OBSJAROMER-R5_met.fits;2.71603;26493.2;6.35828;0.853333
20200907054238045_OBSJAROMER-R5_met.fits;2.72995;26493.2;5.59714;0.170667
20200907054247943_OBSJAROMER-R5_met.fits;2.77321;26493.2;5.60588;1.536
20200907054259549_OBSJAROMER-R5_met.fits;2.72961;26493.2;5.71345;1.70667
20200907054309106_OBSJAROMER-R5_met.fits;2.62918;26493.2;5.58758;0.853333
20200907054313373_OBSJAROMER-R5_met.fits;2.80739;26494.6;5.7665;1.19467
20200907054219783_OBSJAROMER-R5_snap.fits;3.40162;26538.6;4.41306;0
20200907054319517_OBSJAROMER-R5_met.fits;2.72552;26491.7;6.55162;2.90133
20200907054324637_OBSJAROMER-R5_met.fits;3.34156;26494.6;7.08994;3.41333
20200907054330951_OBSJAROMER-R5_met.fits;2.5455;26494.6;5.20184;0.170667
20200907054336242_OBSJAROMER-R5_met.fits;3.07408;26496.1;6.28683;4.608
20200907054347506_OBSJAROMER-R5_met.fits;2.7071;26496.1;5.77638;0.853333
20200907054350578_OBSJAROMER-R5_met.fits;3.36076;26494.6;6.98777;0.170667
20200907054319858_OBSJAROMER-R5_snap.fits;2.98594;26494.6;3.45247;0
20200907054445362_OBSJAROMER-R5_met.fits;3.03624;26496.1;6.19577;1.36533
20200907054456285_OBSJAROMER-R5_met.fits;2.9112;26507.8;5.83541;0.341333
20200907054419933_OBSJAROMER-R5_snap.fits;2.96937;26496.1;4.99392;0
20200907054538439_OBSJAROMER-R5_met.fits;2.59229;26487.3;5.59762;0.170667
20200907054545607_OBSJAROMER-R5_met.fits;3.07638;26496.1;6.27583;0.512
20200907054520007_OBSJAROMER-R5_snap.fits;3.08876;26494.6;5.45883;0
20200907054618375_OBSJAROMER-R5_met.fits;3.08876;26494.6;7.01023;0.170667
20200907054646706_OBSJAROMER-R5_met.fits;2.83342;26496.1;5.73807;0.170667
20200907054655239_OBSJAROMER-R5_met.fits;2.62727;26494.6;5.41445;1.36533
20200907054705479_OBSJAROMER-R5_met.fits;3.34305;26494.6;6.75237;0.170667
20200907054712647_OBSJAROMER-R5_met.fits;2.74235;26496.1;5.62808;0.170667
20200907054620082_OBSJAROMER-R5_snap.fits;3.32545;26484.4;4.21015;0
20200907054717597_OBSJAROMER-R5_met.fits;2.88168;26496.1;6.41111;0.170667
20200907054753949_OBSJAROMER-R5_met.fits;2.27105;26497.6;4.6591;0.170667
20200907054803165_OBSJAROMER-R5_met.fits;2.60554;26496.1;6.19496;0.170667
20200907054809991_OBSJAROMER-R5_met.fits;2.75305;26494.6;5.64232;0.170667
20200907054720157_OBSJAROMER-R5_snap.fits;3.24124;26496.1;3.75558;0
20200907054816647_OBSJAROMER-R5_met.fits;3.06534;26494.6;6.50753;1.87733
20200907054841735_OBSJAROMER-R5_met.fits;2.85661;26494.6;6.54471;0.341333
20200907054848562_OBSJAROMER-R5_met.fits;2.99959;26494.6;6.31708;0.170667
20200907054854023_OBSJAROMER-R5_met.fits;3.17693;26494.6;6.97466;0.170667
20200907054859997_OBSJAROMER-R5_met.fits;2.5394;26496.1;5.2865;0.170667
20200907054820231_OBSJAROMER-R5_snap.fits;3.24043;26496.1;3.31938;0
20200907054936007_OBSJAROMER-R5_met.fits;2.90113;26496.1;6.05764;1.024
20200907054942493_OBSJAROMER-R5_met.fits;2.59291;26493.2;5.38808;0.341333
20200907054944711_OBSJAROMER-R5_met.fits;2.64986;26497.6;5.39482;3.24267
20200907054951026_OBSJAROMER-R5_met.fits;3.16226;26497.6;6.81504;0.170667
20200907055010994_OBSJAROMER-R5_met.fits;2.67051;26496.1;5.68128;0.170667
20200907054920306_OBSJAROMER-R5_snap.fits;3.77929;26477.1;3.66262;0
20200907055023965_OBSJAROMER-R5_met.fits;2.9582;26496.1;5.99148;1.87733
20200907055039666_OBSJAROMER-R5_met.fits;2.98638;26496.1;6.64832;0.170667
20200907055020381_OBSJAROMER-R5_snap.fits;2.89404;26499;6.30675;0
20200907055140423_OBSJAROMER-R5_met.fits;2.5109;26496.1;5.4351;2.048
20200907055202098_OBSJAROMER-R5_met.fits;2.63177;26497.6;5.50926;0.170667
20200907055120455_OBSJAROMER-R5_snap.fits;3.84594;26499;4.07463;0
20200907055221213_OBSJAROMER-R5_met.fits;2.40997;26499;5.23933;0.170667
20200907055241863_OBSJAROMER-R5_met.fits;2.9561;26490.2;7.329;0.170667
20200907055311047_OBSJAROMER-R5_met.fits;2.87524;26499;6.9286;1.36533
20200907055220530_OBSJAROMER-R5_snap.fits;3.81361;26521;4.47414;0
20200907055321970_OBSJAROMER-R5_met.fits;3.0263;26497.6;6.84883;0.170667
20200907055354567_OBSJAROMER-R5_met.fits;2.86226;26500.5;6.17474;1.19467
20200907055407197_OBSJAROMER-R5_met.fits;2.76451;26500.5;5.79634;0.170667
20200907055410098_OBSJAROMER-R5_met.fits;2.61351;26500.5;5.60152;0.170667
20200907055320605_OBSJAROMER-R5_snap.fits;3.28091;26500.5;4.41271;0
20200907055418290_OBSJAROMER-R5_met.fits;2.40086;26503.4;4.96623;0.170667
20200907055425799_OBSJAROMER-R5_met.fits;2.34447;26502;5.15157;0.170667
20200907055442866_OBSJAROMER-R5_met.fits;2.86797;26509.3;5.74999;1.024
20200907055446109_OBSJAROMER-R5_met.fits;2.95048;26500.5;6.01464;0.170667
20200907055420679_OBSJAROMER-R5_snap.fits;3.07924;26500.5;4.03149;0
20200907055522461_OBSJAROMER-R5_met.fits;3.11864;26502;6.26021;0.170667
20200907055528263_OBSJAROMER-R5_met.fits;2.7114;26494.6;5.81546;0.170667
20200907055550450_OBSJAROMER-R5_met.fits;2.80652;26502;5.78808;2.73067
20200907055602055_OBSJAROMER-R5_met.fits;2.76145;26502;6.12515;0.682667
20200907055520754_OBSJAROMER-R5_snap.fits;2.97552;26502;5.24628;0
20200907055630045_OBSJAROMER-R5_met.fits;2.86913;26503.4;6.6938;0.853333
20200907055633458_OBSJAROMER-R5_met.fits;3.23132;26502;7.00804;1.536
20200907055642162_OBSJAROMER-R5_met.fits;2.62272;26506.3;5.53835;0.170667
20200907055657351_OBSJAROMER-R5_met.fits;3.0239;26503.4;6.12935;1.70667
20200907055706397_OBSJAROMER-R5_met.fits;2.7834;26502;6.19398;0.170667
20200907055620829_OBSJAROMER-R5_snap.fits;3.39125;26503.4;5.12207;0
20200907055720050_OBSJAROMER-R5_met.fits;2.85143;26503.4;5.8451;0.170667
20200907055816199_OBSJAROMER-R5_met.fits;2.74455;26504.9;5.96033;0.853333
20200907055720903_OBSJAROMER-R5_snap.fits;3.71842;26504.9;3.87678;0
20200907055841799_OBSJAROMER-R5_met.fits;2.95353;26503.4;7.24971;0.170667
20200907055844530_OBSJAROMER-R5_met.fits;3.27915;26504.9;6.74467;0.170667
20200907055852893_OBSJAROMER-R5_met.fits;2.84466;26504.9;6.29165;0.682667
20200907055820978_OBSJAROMER-R5_snap.fits;3.74336;26504.9;4.51084;0
20200907055916274_OBSJAROMER-R5_met.fits;2.58962;26504.9;5.22921;1.536
20200907055929586_OBSJAROMER-R5_met.fits;2.57581;26504.9;5.76696;1.536
20200907055935047_OBSJAROMER-R5_met.fits;3.34462;26507.8;7.43237;0.170667
20200907055921053_OBSJAROMER-R5_snap.fits;3.28371;26503.4;4.33208;0
