# file name; noise; peak f.; mag.; duration
20200907210007431_OBSJAROMER-R5_met.fits;3.53501;26547.4;7.33961;0.170667
20200907210030642_OBSJAROMER-R5_met.fits;2.80504;26543;5.83889;0.170667
20200907210034055_OBSJAROMER-R5_met.fits;2.84454;26540;6.32449;0.170667
20200907210120477_OBSJAROMER-R5_met.fits;3.19342;26545.9;7.36033;0.170667
20200907210028253_OBSJAROMER-R5_snap.fits;3.40421;26541.5;3.66461;0
20200907210141127_OBSJAROMER-R5_met.fits;2.97106;26544.4;6.66815;0.170667
20200907210128327_OBSJAROMER-R5_snap.fits;3.83915;26449.2;2.58372;0
20200907210304242_OBSJAROMER-R5_met.fits;3.17714;26547.4;7.01776;0.170667
20200907210228402_OBSJAROMER-R5_snap.fits;3.08468;26523.9;3.34385;0
20200907210328477_OBSJAROMER-R5_snap.fits;3.69254;26484.4;2.71661;0
20200907210448349_OBSJAROMER-R5_met.fits;3.44988;26537.1;6.96982;0.170667
20200907210451591_OBSJAROMER-R5_met.fits;2.73795;26547.4;6.4205;0.170667
20200907210428551_OBSJAROMER-R5_snap.fits;4.04561;26538.6;4.56181;0
20200907210534941_OBSJAROMER-R5_met.fits;2.91165;26544.4;6.28894;0.170667
20200907210608903_OBSJAROMER-R5_met.fits;3.37696;26494.6;6.99163;0.170667
20200907210528626_OBSJAROMER-R5_snap.fits;3.50809;26499;3.23283;0
20200907210643207_OBSJAROMER-R5_met.fits;3.27648;26545.9;7.35495;0.170667
20200907210628701_OBSJAROMER-R5_snap.fits;3.58326;26522.5;3.7632;0
20200907210728605_OBSJAROMER-R5_met.fits;3.34154;26543;7.15053;0.170667
20200907210731506_OBSJAROMER-R5_met.fits;3.20494;26547.4;7.9458;0.170667
20200907210751474_OBSJAROMER-R5_met.fits;3.00644;26545.9;7.09428;0.341333
20200907210728775_OBSJAROMER-R5_snap.fits;3.49793;26460.9;3.75667;0
20200907210828850_OBSJAROMER-R5_snap.fits;3.57415;26535.6;3.78266;0
20200907210940530_OBSJAROMER-R5_met.fits;3.04291;26544.4;7.02758;0.170667
20200907210928925_OBSJAROMER-R5_snap.fits;4.00995;26522.5;3.08749;0
20200907211047602_OBSJAROMER-R5_met.fits;3.31936;26541.5;7.11479;0.170667
20200907211028999_OBSJAROMER-R5_snap.fits;3.61954;26487.3;2.83486;0
20200907211210887_OBSJAROMER-R5_met.fits;3.6165;26547.4;8.04603;0.170667
20200907211129074_OBSJAROMER-R5_snap.fits;3.69995;26543;4.212;0
20200907211231538_OBSJAROMER-R5_met.fits;3.98351;26545.9;8.21802;0.170667
20200907211238535_OBSJAROMER-R5_met.fits;3.04353;26537.1;6.97309;0.170667
20200907211241607_OBSJAROMER-R5_met.fits;3.76896;26547.4;9.42797;0.170667
20200907211244679_OBSJAROMER-R5_met.fits;3.36567;26547.4;7.2147;0.170667
20200907211251506_OBSJAROMER-R5_met.fits;3.37665;26547.4;8.12256;0.170667
20200907211258333_OBSJAROMER-R5_met.fits;3.11502;26543;6.30544;0.170667
20200907211323762_OBSJAROMER-R5_met.fits;3.66365;26545.9;7.83124;0.170667
20200907211229149_OBSJAROMER-R5_snap.fits;4.08789;26521;3.99791;0
20200907211401309_OBSJAROMER-R5_met.fits;3.05756;26540;7.35664;0.170667
20200907211406770_OBSJAROMER-R5_met.fits;3.26963;26540;7.07686;0.170667
20200907211329223_OBSJAROMER-R5_snap.fits;3.59637;26547.4;6.56335;0
20200907211522717_OBSJAROMER-R5_met.fits;3.57953;26547.4;7.18461;0.170667
20200907211429298_OBSJAROMER-R5_snap.fits;3.47919;26547.4;5.97113;0
20200907211553778_OBSJAROMER-R5_met.fits;3.21011;26547.4;6.63388;0.170667
20200907211621597_OBSJAROMER-R5_met.fits;3.49021;26547.4;7.11272;0.170667
20200907211529373_OBSJAROMER-R5_snap.fits;3.56718;26458;3.52868;0
20200907211635933_OBSJAROMER-R5_met.fits;3.26754;26541.5;6.79534;0.170667
20200907211638663_OBSJAROMER-R5_met.fits;2.82338;26540;5.79598;0.170667
20200907211652146_OBSJAROMER-R5_met.fits;3.22932;26547.4;6.82486;0.170667
20200907211703922_OBSJAROMER-R5_met.fits;3.15143;26547.4;6.35579;0.170667
20200907211722866_OBSJAROMER-R5_met.fits;3.27227;26547.4;6.86358;0.170667
20200907211629447_OBSJAROMER-R5_snap.fits;3.61403;26452.1;2.69486;0
20200907211803314_OBSJAROMER-R5_met.fits;2.82643;26547.4;6.71532;0.170667
20200907211806045_OBSJAROMER-R5_met.fits;2.63551;26547.4;7.1844;0.341333
20200907211818162_OBSJAROMER-R5_met.fits;3.05772;26541.5;6.80635;0.170667
20200907211729522_OBSJAROMER-R5_snap.fits;3.49064;26472.7;4.32429;0
20200907211834717_OBSJAROMER-R5_met.fits;3.26751;26545.9;6.67257;0.170667
20200907211829597_OBSJAROMER-R5_snap.fits;3.17832;26500.5;6.89092;0
20200907211928135_OBSJAROMER-R5_met.fits;3.40592;26547.4;6.89092;0.341333
20200907211930525_OBSJAROMER-R5_met.fits;3.2761;26547.4;6.67158;0.170667
20200907211941618_OBSJAROMER-R5_met.fits;3.36463;26547.4;7.61236;2.73067
20200907211957490_OBSJAROMER-R5_met.fits;3.81103;26547.4;7.66433;0.170667
20200907211929671_OBSJAROMER-R5_snap.fits;4.14437;26545.9;3.35255;0
20200907212101661_OBSJAROMER-R5_met.fits;3.5255;26547.4;7.8208;0.170667
20200907212107463_OBSJAROMER-R5_met.fits;3.53461;26540;7.26543;0.170667
20200907212029746_OBSJAROMER-R5_snap.fits;4.4983;26456.5;3.54078;0
20200907212129821_OBSJAROMER-R5_snap.fits;4.14591;26531.2;2.99523;0
20200907212244914_OBSJAROMER-R5_met.fits;3.79682;26547.4;7.85302;1.87733
20200907212250887_OBSJAROMER-R5_met.fits;3.4093;26547.4;8.02736;0.682667
20200907212300957_OBSJAROMER-R5_met.fits;3.11602;26541.5;7.16463;0.682667
20200907212229895_OBSJAROMER-R5_snap.fits;3.94601;26547.4;3.23435;0
20200907212329970_OBSJAROMER-R5_snap.fits;3.87048;26490.2;3.97096;0
20200907212521415_OBSJAROMER-R5_met.fits;3.40114;26547.4;7.00747;0.512
20200907212430045_OBSJAROMER-R5_snap.fits;3.61758;26506.3;3.33491;0
20200907212530119_OBSJAROMER-R5_snap.fits;3.62517;26460.9;3.59603;0
20200907212653575_OBSJAROMER-R5_met.fits;3.09321;26547.4;6.89799;0.170667
20200907212704157_OBSJAROMER-R5_met.fits;3.20261;26547.4;6.79731;0.170667
20200907212707058_OBSJAROMER-R5_met.fits;3.16533;26537.1;6.4842;0.170667
20200907212630194_OBSJAROMER-R5_snap.fits;3.44831;26547.4;5.99373;0
20200907212729245_OBSJAROMER-R5_met.fits;2.91093;26547.4;6.14372;2.38933
20200907212735389_OBSJAROMER-R5_met.fits;3.19363;26547.4;6.78375;0.170667
20200907212804231_OBSJAROMER-R5_met.fits;2.98837;26547.4;6.45708;0.170667
20200907212807815_OBSJAROMER-R5_met.fits;3.025;26547.4;6.17474;0.170667
20200907212730269_OBSJAROMER-R5_snap.fits;3.68938;26547.4;2.83614;0
20200907212832562_OBSJAROMER-R5_met.fits;3.71751;26547.4;7.47136;0.170667
20200907212859015_OBSJAROMER-R5_met.fits;3.11151;26545.9;6.23427;0.170667
20200907212830343_OBSJAROMER-R5_snap.fits;3.05229;26547.4;4.17151;0
20200907213001479_OBSJAROMER-R5_met.fits;3.31756;26544.4;6.63599;0.170667
20200907212930418_OBSJAROMER-R5_snap.fits;3.67092;26504.9;4.25813;0
20200907213033394_OBSJAROMER-R5_met.fits;3.01775;26540;7.68716;0.170667
20200907213043463_OBSJAROMER-R5_met.fits;3.12497;26545.9;6.64146;0.170667
20200907213030493_OBSJAROMER-R5_snap.fits;4.21699;26545.9;4.06072;0
20200907213137394_OBSJAROMER-R5_met.fits;3.03395;26547.4;6.22026;0.170667
20200907213153607_OBSJAROMER-R5_met.fits;3.32747;26544.4;7.16797;0.170667
20200907213155826_OBSJAROMER-R5_met.fits;3.25534;26545.9;6.95067;1.87733
20200907213130567_OBSJAROMER-R5_snap.fits;3.87244;26545.9;4.93763;0
20200907213241565_OBSJAROMER-R5_met.fits;3.34003;26547.4;8.02851;0.170667
20200907213243613_OBSJAROMER-R5_met.fits;3.11171;26545.9;6.27121;0.170667
20200907213253853_OBSJAROMER-R5_met.fits;3.46886;26544.4;7.7686;0.170667
20200907213303922_OBSJAROMER-R5_met.fits;3.38603;26545.9;7.08265;0.170667
20200907213230642_OBSJAROMER-R5_snap.fits;3.76564;26544.4;4.36038;0
20200907213419869_OBSJAROMER-R5_met.fits;3.03984;26545.9;6.20945;1.87733
20200907213330717_OBSJAROMER-R5_snap.fits;3.36996;26545.9;3.44066;0
20200907213507143_OBSJAROMER-R5_met.fits;2.87509;26545.9;5.96461;0.170667
20200907213512263_OBSJAROMER-R5_met.fits;2.95212;26545.9;6.25712;0.170667
20200907213514311_OBSJAROMER-R5_met.fits;3.39241;26545.9;7.01604;0.170667
20200907213521479_OBSJAROMER-R5_met.fits;3.48566;26543;7.74311;0.170667
20200907213430791_OBSJAROMER-R5_snap.fits;4.07958;26545.9;4.36684;0
20200907213545202_OBSJAROMER-R5_met.fits;3.40642;26545.9;6.86016;0.170667
20200907213608925_OBSJAROMER-R5_met.fits;3.45782;26545.9;7.05427;0.170667
20200907213530866_OBSJAROMER-R5_snap.fits;3.79617;26545.9;5.51189;0
20200907213640669_OBSJAROMER-R5_met.fits;4.06875;26545.9;8.53634;0.170667
20200907213647837_OBSJAROMER-R5_met.fits;3.4432;26545.9;7.84376;0.170667
20200907213716850_OBSJAROMER-R5_met.fits;3.19974;26544.4;7.2646;0.170667
20200907213719581_OBSJAROMER-R5_met.fits;3.03006;26544.4;6.0913;0.170667
20200907213630941_OBSJAROMER-R5_snap.fits;3.71852;26544.4;4.86635;0
20200907213756445_OBSJAROMER-R5_met.fits;3.05952;26545.9;6.71221;0.170667
20200907213759005_OBSJAROMER-R5_met.fits;2.81063;26543;6.04775;0.170667
20200907213731015_OBSJAROMER-R5_snap.fits;4.45848;26544.4;5.70539;0
20200907213852765_OBSJAROMER-R5_met.fits;2.929;26543;6.14865;0.170667
20200907213855837_OBSJAROMER-R5_met.fits;2.92728;26544.4;6.99174;0.170667
20200907213907442_OBSJAROMER-R5_met.fits;3.63227;26544.4;8.14891;0.170667
20200907213911538_OBSJAROMER-R5_met.fits;3.72354;26547.4;7.82047;0.170667
20200907213916658_OBSJAROMER-R5_met.fits;3.60623;26544.4;7.48092;0.170667
20200907213920583_OBSJAROMER-R5_met.fits;3.50825;26544.4;7.57114;2.38933
20200907213831090_OBSJAROMER-R5_snap.fits;4.18283;26544.4;5.51505;0
20200907214012637_OBSJAROMER-R5_met.fits;3.95151;26545.9;7.9772;0.170667
20200907213931165_OBSJAROMER-R5_snap.fits;3.8947;26532.7;5.14285;0
20200907214032946_OBSJAROMER-R5_met.fits;3.2862;26545.9;6.6942;0.170667
20200907214046429_OBSJAROMER-R5_met.fits;3.81715;26545.9;8.18099;1.87733
20200907214051549_OBSJAROMER-R5_met.fits;3.72252;26547.4;8.91967;0.170667
20200907214121245_OBSJAROMER-R5_met.fits;3.51324;26547.4;7.94919;0.170667
20200907214031239_OBSJAROMER-R5_snap.fits;4.14336;26545.9;4.42973;0
20200907214131314_OBSJAROMER-R5_snap.fits;3.56924;26545.9;4.18551;0
20200907214255453_OBSJAROMER-R5_met.fits;2.8977;26547.4;5.90974;0.170667
20200907214231389_OBSJAROMER-R5_snap.fits;4.00383;26547.4;4.29818;0
20200907214424541_OBSJAROMER-R5_met.fits;3.49222;26545.9;7.14312;0.853333
20200907214331463_OBSJAROMER-R5_snap.fits;4.43379;26547.4;4.93307;0
20200907214447069_OBSJAROMER-R5_met.fits;3.73805;26545.9;7.49431;0.170667
20200907214449799_OBSJAROMER-R5_met.fits;3.32917;26545.9;6.79779;1.87733
20200907214431538_OBSJAROMER-R5_snap.fits;4.20304;26545.9;5.58772;0
20200907214611549_OBSJAROMER-R5_met.fits;3.33881;26543;7.45489;0.170667
20200907214627250_OBSJAROMER-R5_met.fits;2.99273;26544.4;6.80917;0.341333
20200907214531613_OBSJAROMER-R5_snap.fits;4.35722;26544.4;6.34181;0
20200907214719133_OBSJAROMER-R5_met.fits;3.43681;26545.9;7.22287;0.170667
20200907214631687_OBSJAROMER-R5_snap.fits;3.76391;26545.9;4.42055;0
20200907214731762_OBSJAROMER-R5_snap.fits;3.63288;26543;4.47046;0
20200907214829106_OBSJAROMER-R5_met.fits;3.19562;26545.9;6.74435;0.682667
20200907214912114_OBSJAROMER-R5_met.fits;2.67709;26544.4;6.16126;0.170667
20200907214831837_OBSJAROMER-R5_snap.fits;4.41988;26544.4;5.29247;0
20200907214931911_OBSJAROMER-R5_snap.fits;3.7292;26543;4.90472;0
20200907215029426_OBSJAROMER-R5_met.fits;3.3079;26543;7.04022;0.170667
20200907215053319_OBSJAROMER-R5_met.fits;3.43223;26543;6.91075;0.170667
20200907215113117_OBSJAROMER-R5_met.fits;3.39714;26543;7.14585;0.170667
20200907215031986_OBSJAROMER-R5_snap.fits;4.16047;26541.5;3.87956;0
20200907215141447_OBSJAROMER-R5_met.fits;3.15895;26540;6.66607;0.170667
20200907215206194_OBSJAROMER-R5_met.fits;4.04032;26541.5;8.40365;0.170667
20200907215211485_OBSJAROMER-R5_met.fits;4.00034;26544.4;8.47355;0.170667
20200907215221895_OBSJAROMER-R5_met.fits;3.73664;26541.5;7.60201;0.170667
20200907215132061_OBSJAROMER-R5_snap.fits;3.92602;26541.5;3.95908;0
20200907215229575_OBSJAROMER-R5_met.fits;3.23799;26543;7.03711;0.170667
20200907215321458_OBSJAROMER-R5_met.fits;3.58608;26540;9.18695;0.170667
20200907215232135_OBSJAROMER-R5_snap.fits;3.93002;26487.3;3.93596;0
20200907215332210_OBSJAROMER-R5_snap.fits;3.92874;26543;5.36708;0
20200907215432285_OBSJAROMER-R5_snap.fits;3.3643;26543;4.45758;0
20200907215553863_OBSJAROMER-R5_met.fits;3.36986;26541.5;6.84875;0.170667
20200907215626631_OBSJAROMER-R5_met.fits;3.53431;26547.4;7.35549;1.024
20200907215532359_OBSJAROMER-R5_snap.fits;4.11108;26503.4;4.82898;0
20200907215645405_OBSJAROMER-R5_met.fits;3.28712;26543;6.98881;0.341333
20200907215649159_OBSJAROMER-R5_met.fits;2.80135;26544.4;6.36078;0.170667
20200907215701618_OBSJAROMER-R5_met.fits;3.24603;26544.4;6.49297;0.170667
20200907215727901_OBSJAROMER-R5_met.fits;3.39054;26541.5;7.13296;0.170667
20200907215632434_OBSJAROMER-R5_snap.fits;3.67892;26544.4;4.89178;0
20200907215739677_OBSJAROMER-R5_met.fits;3.38533;26544.4;7.10309;0.170667
20200907215744797_OBSJAROMER-R5_met.fits;3.22901;26544.4;7.1726;0.170667
20200907215755037_OBSJAROMER-R5_met.fits;2.93225;26544.4;6.0949;0.170667
20200907215826439_OBSJAROMER-R5_met.fits;2.80796;26544.4;5.77426;0.170667
20200907215732509_OBSJAROMER-R5_snap.fits;3.33194;26544.4;4.94712;0
20200907215858013_OBSJAROMER-R5_met.fits;3.26306;26543;7.02117;0.170667
20200907215832583_OBSJAROMER-R5_snap.fits;3.93909;26543;5.81238;0
20200907215932658_OBSJAROMER-R5_snap.fits;3.44381;26543;3.55527;0
