# file name; noise; peak f.; mag.; duration
20200907140056967_OBSJAROMER-R5_snap.fits;3.17604;26507.8;2.77336;0
20200907140157042_OBSJAROMER-R5_snap.fits;3.35283;26459.5;2.66229;0
20200907140257117_OBSJAROMER-R5_snap.fits;3.34305;26519.5;3.50133;0
20200907140357191_OBSJAROMER-R5_snap.fits;3.388;26449.2;2.17117;0
20200907140457266_OBSJAROMER-R5_snap.fits;3.04984;26484.4;3.07157;0
20200907140600071_OBSJAROMER-R5_met.fits;3.18485;26502;7.80842;0.341333
20200907140557341_OBSJAROMER-R5_snap.fits;3.5347;26506.3;3.0076;0
20200907140657415_OBSJAROMER-R5_snap.fits;3.58072;26512.2;2.97095;0
20200907140757490_OBSJAROMER-R5_snap.fits;3.34529;26449.2;3.51406;0
20200907140857565_OBSJAROMER-R5_snap.fits;3.76298;26497.6;2.75718;0
20200907140957639_OBSJAROMER-R5_snap.fits;3.22844;26466.8;2.49309;0
20200907141057714_OBSJAROMER-R5_snap.fits;3.28417;26541.5;3.27404;0
20200907141157789_OBSJAROMER-R5_snap.fits;3.30935;26509.3;2.62899;0
20200907141257863_OBSJAROMER-R5_snap.fits;3.25348;26537.1;2.55762;0
20200907141357938_OBSJAROMER-R5_snap.fits;3.45897;26526.9;2.86253;0
20200907141458013_OBSJAROMER-R5_snap.fits;3.35555;26521;3.33385;0
20200907141558087_OBSJAROMER-R5_snap.fits;3.8393;26510.7;3.20949;0
20200907141658162_OBSJAROMER-R5_snap.fits;3.67004;26488.8;2.56206;0
20200907141758237_OBSJAROMER-R5_snap.fits;3.5302;26468.3;2.42126;0
20200907141858311_OBSJAROMER-R5_snap.fits;3.50241;26545.9;3.04787;0
20200907141958386_OBSJAROMER-R5_snap.fits;3.54494;26465.3;2.72235;0
20200907142058461_OBSJAROMER-R5_snap.fits;3.55876;26488.8;3.09319;0
20200907142158535_OBSJAROMER-R5_snap.fits;3.08857;26485.8;2.7575;0
20200907142258610_OBSJAROMER-R5_snap.fits;4.18853;26535.6;2.8692;0
20200907142358685_OBSJAROMER-R5_snap.fits;3.63378;26491.7;2.52822;0
20200907142458759_OBSJAROMER-R5_snap.fits;3.43734;26503.4;3.01878;0
20200907142558834_OBSJAROMER-R5_snap.fits;3.33943;26519.5;3.41303;0
20200907142658909_OBSJAROMER-R5_snap.fits;3.37489;26504.9;3.42648;0
20200907142758983_OBSJAROMER-R5_snap.fits;2.61332;26523.9;3.01433;0
20200907142859058_OBSJAROMER-R5_snap.fits;3.72879;26450.7;2.57338;0
20200907142959133_OBSJAROMER-R5_snap.fits;3.31575;26509.3;2.53535;0
20200907143059207_OBSJAROMER-R5_snap.fits;4.02714;26485.8;3.31616;0
20200907143159282_OBSJAROMER-R5_snap.fits;3.85914;26510.7;3.44177;0
20200907143259357_OBSJAROMER-R5_snap.fits;3.72809;26496.1;2.06552;0
20200907143359431_OBSJAROMER-R5_snap.fits;3.25809;26518.1;3.9483;0
20200907143459506_OBSJAROMER-R5_snap.fits;2.80108;26529.8;2.54407;0
20200907143650098_OBSJAROMER-R5_met.fits;3.34516;26500.5;7.733;0.170667
20200907143559581_OBSJAROMER-R5_snap.fits;2.85047;26490.2;3.61827;0
20200907143659655_OBSJAROMER-R5_snap.fits;3.1106;26493.2;2.72151;0
20200907143759730_OBSJAROMER-R5_snap.fits;3.88222;26507.8;2.95742;0
20200907143859805_OBSJAROMER-R5_snap.fits;3.11146;26538.6;4.36173;0
20200907143959879_OBSJAROMER-R5_snap.fits;3.29221;26518.1;2.72095;0
20200907144059954_OBSJAROMER-R5_snap.fits;3.08809;26472.7;3.00614;0
20200907144200029_OBSJAROMER-R5_snap.fits;3.4011;26496.1;2.89439;0
20200907144300103_OBSJAROMER-R5_snap.fits;3.32573;26534.2;2.6496;0
20200907144400178_OBSJAROMER-R5_snap.fits;3.23539;26477.1;2.72593;0
20200907144546503_OBSJAROMER-R5_met.fits;3.16811;26506.3;6.37446;2.90133
20200907144500253_OBSJAROMER-R5_snap.fits;3.4176;26471.2;2.87502;0
20200907144600327_OBSJAROMER-R5_snap.fits;3.45635;26482.9;3.24719;0
20200907144700402_OBSJAROMER-R5_snap.fits;2.62737;26537.1;3.12914;0
20200907144800477_OBSJAROMER-R5_snap.fits;3.37243;26543;3.27276;0
20200907144900551_OBSJAROMER-R5_snap.fits;3.78288;26459.5;3.7349;0
20200907145000626_OBSJAROMER-R5_snap.fits;3.30167;26491.7;3.48046;0
20200907145100701_OBSJAROMER-R5_snap.fits;3.48369;26449.2;3.12783;0
20200907145200775_OBSJAROMER-R5_snap.fits;3.38528;26523.9;2.22181;0
20200907145300850_OBSJAROMER-R5_snap.fits;3.18228;26534.2;3.15007;0
20200907145400925_OBSJAROMER-R5_snap.fits;3.9652;26466.8;2.96167;0
20200907145500999_OBSJAROMER-R5_snap.fits;3.64428;26488.8;2.88316;0
20200907145601074_OBSJAROMER-R5_snap.fits;3.39278;26500.5;3.0851;0
20200907145701149_OBSJAROMER-R5_snap.fits;3.83594;26469.7;2.98844;0
20200907145801223_OBSJAROMER-R5_snap.fits;3.30632;26507.8;2.68611;0
20200907145901298_OBSJAROMER-R5_snap.fits;3.97372;26478.5;2.99347;0
