# file name; noise; peak f.; mag.; duration
20200907060029831_OBSJAROMER-R5_met.fits;2.65149;26503.4;7.02464;5.80267
20200907060042119_OBSJAROMER-R5_met.fits;2.95803;26512.2;5.96426;0.170667
20200907060104135_OBSJAROMER-R5_met.fits;2.71392;26502;6.20153;0.170667
20200907060021127_OBSJAROMER-R5_snap.fits;2.83892;26453.6;2.50028;0
20200907060127858_OBSJAROMER-R5_met.fits;3.14017;26503.4;6.94955;0.170667
20200907060132978_OBSJAROMER-R5_met.fits;2.94807;26502;6.84192;0.170667
20200907060135538_OBSJAROMER-R5_met.fits;2.82617;26500.5;6.1788;0.170667
20200907060142706_OBSJAROMER-R5_met.fits;2.93212;26502;6.5499;1.19467
20200907060208306_OBSJAROMER-R5_met.fits;2.847;26500.5;6.10024;1.024
20200907060121202_OBSJAROMER-R5_snap.fits;3.91294;26500.5;2.63848;0
20200907060224178_OBSJAROMER-R5_met.fits;2.89986;26503.4;6.64786;0.170667
20200907060232029_OBSJAROMER-R5_met.fits;2.89766;26500.5;6.90194;0.170667
20200907060235101_OBSJAROMER-R5_met.fits;3.15329;26500.5;6.51431;0.170667
20200907060240562_OBSJAROMER-R5_met.fits;2.67947;26509.3;5.83526;0.170667
20200907060246535_OBSJAROMER-R5_met.fits;2.91019;26500.5;5.88715;0.170667
20200907060221277_OBSJAROMER-R5_snap.fits;3.01691;26499;3.50041;0
20200907060357874_OBSJAROMER-R5_met.fits;2.73672;26499;5.87063;1.19467
20200907060321351_OBSJAROMER-R5_snap.fits;2.87724;26499;4.63588;0
20200907060423303_OBSJAROMER-R5_met.fits;2.56543;26500.5;5.78466;0.341333
20200907060429277_OBSJAROMER-R5_met.fits;2.79707;26499;7.02988;0.341333
20200907060441053_OBSJAROMER-R5_met.fits;2.29532;26499;5.41245;1.536
20200907060446855_OBSJAROMER-R5_met.fits;2.88417;26499;5.80104;0.170667
20200907060453511_OBSJAROMER-R5_met.fits;3.13545;26497.6;6.84598;0.170667
20200907060501874_OBSJAROMER-R5_met.fits;2.64543;26488.8;5.77969;3.24267
20200907060514333_OBSJAROMER-R5_met.fits;3.4385;26497.6;7.73516;0.170667
20200907060421426_OBSJAROMER-R5_snap.fits;3.36351;26462.4;4.34206;0
20200907060535837_OBSJAROMER-R5_met.fits;2.665;26499;7.27246;0.170667
20200907060550002_OBSJAROMER-R5_met.fits;2.87318;26499;6.30025;2.048
20200907060521501_OBSJAROMER-R5_snap.fits;2.86442;26499;5.11704;0
20200907060619527_OBSJAROMER-R5_met.fits;2.92876;26497.6;6.00057;0.170667
20200907060629255_OBSJAROMER-R5_met.fits;2.82203;26497.6;6.76175;0.170667
20200907060632669_OBSJAROMER-R5_met.fits;2.95177;26497.6;6.28516;0.170667
20200907060636765_OBSJAROMER-R5_met.fits;2.71725;26497.6;5.49447;0.512
20200907060649053_OBSJAROMER-R5_met.fits;2.91237;26497.6;6.70551;3.75467
20200907060714823_OBSJAROMER-R5_met.fits;3.13414;26497.6;6.51155;2.73067
20200907060621575_OBSJAROMER-R5_snap.fits;3.44327;26497.6;3.70277;0
20200907060720797_OBSJAROMER-R5_met.fits;2.83553;26496.1;6.17801;0.512
20200907060755613_OBSJAROMER-R5_met.fits;3.23934;26496.1;6.66757;0.170667
20200907060721650_OBSJAROMER-R5_snap.fits;3.42178;26494.6;4.2197;0
20200907060820871_OBSJAROMER-R5_met.fits;3.35676;26496.1;7.07509;0.170667
20200907060833671_OBSJAROMER-R5_met.fits;2.86224;26494.6;6.85005;0.170667
20200907060859442_OBSJAROMER-R5_met.fits;2.93335;26493.2;5.95036;0.170667
20200907060903879_OBSJAROMER-R5_met.fits;3.0274;26493.2;6.23267;0.682667
20200907060821725_OBSJAROMER-R5_snap.fits;3.89179;26493.2;6.8638;0
20200907060919069_OBSJAROMER-R5_met.fits;3.1018;26493.2;6.51241;2.048
20200907060923847_OBSJAROMER-R5_met.fits;3.42978;26491.7;6.87357;0.170667
20200907060945351_OBSJAROMER-R5_met.fits;2.69059;26491.7;5.45027;3.24267
20200907060952349_OBSJAROMER-R5_met.fits;2.66248;26491.7;6.22415;0.170667
20200907060955591_OBSJAROMER-R5_met.fits;2.69349;26493.2;5.98502;0.170667
20200907060921799_OBSJAROMER-R5_snap.fits;3.03618;26491.7;3.16294;0
20200907061056861_OBSJAROMER-R5_met.fits;2.991;26493.2;6.09853;1.024
20200907061102493_OBSJAROMER-R5_met.fits;2.89954;26491.7;5.85835;0.170667
20200907061109490_OBSJAROMER-R5_met.fits;3.22938;26490.2;6.81572;0.341333
20200907061114439_OBSJAROMER-R5_met.fits;2.58656;26490.2;5.42061;1.36533
20200907061021874_OBSJAROMER-R5_snap.fits;3.56865;26490.2;4.63098;0
20200907061125533_OBSJAROMER-R5_met.fits;3.27024;26488.8;7.04351;3.24267
20200907061152669_OBSJAROMER-R5_met.fits;3.25864;26490.2;6.6189;0.853333
20200907061155570_OBSJAROMER-R5_met.fits;3.02612;26487.3;6.32837;0.170667
20200907061202738_OBSJAROMER-R5_met.fits;2.55404;26488.8;5.23138;0.170667
20200907061204957_OBSJAROMER-R5_met.fits;2.57981;26490.2;6.43157;4.43733
20200907061121949_OBSJAROMER-R5_snap.fits;3.32527;26490.2;4.53283;0
20200907061317319_OBSJAROMER-R5_met.fits;3.1154;26487.3;6.94696;0.170667
20200907061222023_OBSJAROMER-R5_snap.fits;3.60475;26488.8;4.69091;0
20200907061329949_OBSJAROMER-R5_met.fits;2.85617;26488.8;6.69077;0.170667
20200907061347698_OBSJAROMER-R5_met.fits;3.0024;26488.8;6.14355;0.170667
20200907061322098_OBSJAROMER-R5_snap.fits;3.39896;26488.8;3.83322;0
20200907061423538_OBSJAROMER-R5_met.fits;2.69078;26487.3;5.76112;3.92533
20200907061430365_OBSJAROMER-R5_met.fits;2.89594;26487.3;5.94882;0.682667
20200907061442994_OBSJAROMER-R5_met.fits;3.06696;26487.3;6.50306;1.536
20200907061456647_OBSJAROMER-R5_met.fits;2.27169;26477.1;5.6277;0.170667
20200907061422173_OBSJAROMER-R5_snap.fits;3.8953;26488.8;5.38365;0
20200907061522418_OBSJAROMER-R5_met.fits;2.47084;26490.2;6.55778;0.170667
20200907061530439_OBSJAROMER-R5_met.fits;3.09693;26485.8;7.46609;0.853333
20200907061548189_OBSJAROMER-R5_met.fits;2.81379;26488.8;6.25253;1.36533
20200907061552455_OBSJAROMER-R5_met.fits;2.9814;26487.3;6.16586;0.853333
20200907061612423_OBSJAROMER-R5_met.fits;2.56293;26487.3;5.20836;0.170667
20200907061614983_OBSJAROMER-R5_met.fits;2.90696;26487.3;6.46884;3.41333
20200907061522247_OBSJAROMER-R5_snap.fits;3.18493;26481.4;3.46011;0
20200907061628125_OBSJAROMER-R5_met.fits;2.66627;26487.3;5.53774;0.170667
20200907061636317_OBSJAROMER-R5_met.fits;3.31;26487.3;6.71552;0.170667
20200907061644338_OBSJAROMER-R5_met.fits;2.8829;26487.3;6.72173;0.170667
20200907061647751_OBSJAROMER-R5_met.fits;2.76791;26485.8;5.91298;0.170667
20200907061653383_OBSJAROMER-R5_met.fits;2.89663;26487.3;6.08288;0.170667
20200907061706354_OBSJAROMER-R5_met.fits;2.98398;26485.8;6.13926;0.170667
20200907061717277_OBSJAROMER-R5_met.fits;2.73937;26485.8;5.96588;0.170667
20200907061622322_OBSJAROMER-R5_snap.fits;3.19137;26487.3;5.54619;0
20200907061755506_OBSJAROMER-R5_met.fits;2.7233;26487.3;6.08896;0.170667
20200907061818375_OBSJAROMER-R5_met.fits;2.46024;26487.3;4.96547;0.170667
20200907061722397_OBSJAROMER-R5_snap.fits;3.89472;26487.3;3.33479;0
20200907061855069_OBSJAROMER-R5_met.fits;2.97792;26485.8;6.87192;0.512
20200907061902407_OBSJAROMER-R5_met.fits;2.8584;26488.8;5.90621;0.170667
20200907061822471_OBSJAROMER-R5_snap.fits;3.43606;26487.3;4.12566;0
20200907061933298_OBSJAROMER-R5_met.fits;3.26159;26487.3;6.81682;0.170667
20200907061940807_OBSJAROMER-R5_met.fits;2.9797;26487.3;6.3721;0.170667
20200907061952071_OBSJAROMER-R5_met.fits;2.99404;26487.3;6.43896;0.170667
20200907061955826_OBSJAROMER-R5_met.fits;2.94661;26482.9;6.38265;1.19467
20200907062015623_OBSJAROMER-R5_met.fits;3.02517;26485.8;6.3343;0.170667
20200907061922546_OBSJAROMER-R5_snap.fits;3.28454;26487.3;3.86624;0
20200907062023133_OBSJAROMER-R5_met.fits;2.49834;26487.3;5.26872;0.170667
20200907062054194_OBSJAROMER-R5_met.fits;2.83005;26487.3;5.68319;3.24267
20200907062059826_OBSJAROMER-R5_met.fits;3.17338;26487.3;6.64927;0.170667
20200907062113479_OBSJAROMER-R5_met.fits;2.79832;26487.3;5.72574;0.170667
20200907062116893_OBSJAROMER-R5_met.fits;2.62048;26493.2;5.72229;0.853333
20200907062022621_OBSJAROMER-R5_snap.fits;2.70085;26543;4.172;0
20200907062120135_OBSJAROMER-R5_met.fits;2.79083;26487.3;5.99029;0.170667
20200907062131741_OBSJAROMER-R5_met.fits;2.94833;26487.3;5.96586;0.170667
20200907062142834_OBSJAROMER-R5_met.fits;2.87461;26487.3;6.41618;0.170667
20200907062158365_OBSJAROMER-R5_met.fits;3.42371;26487.3;7.54503;0.170667
20200907062211165_OBSJAROMER-R5_met.fits;2.99576;26488.8;7.45731;0.512
20200907062122695_OBSJAROMER-R5_snap.fits;3.22242;26488.8;4.08211;0
20200907062222770_OBSJAROMER-R5_met.fits;2.40515;26488.8;4.8279;0.170667
20200907062228573_OBSJAROMER-R5_met.fits;3.04845;26488.8;6.14973;0.341333
20200907062234717_OBSJAROMER-R5_met.fits;3.03255;26488.8;6.30077;1.024
20200907062241543_OBSJAROMER-R5_met.fits;2.82966;26490.2;5.75561;0.170667
20200907062245639_OBSJAROMER-R5_met.fits;3.13888;26490.2;6.8773;0.170667
20200907062318578_OBSJAROMER-R5_met.fits;2.96556;26490.2;5.9617;0.341333
20200907062222770_OBSJAROMER-R5_snap.fits;3.28356;26485.8;3.38807;0
20200907062326087_OBSJAROMER-R5_met.fits;2.70296;26484.4;5.71594;0.170667
20200907062333426_OBSJAROMER-R5_met.fits;3.59247;26484.4;7.20854;0.170667
20200907062340082_OBSJAROMER-R5_met.fits;2.64653;26490.2;5.39075;0.853333
20200907062347933_OBSJAROMER-R5_met.fits;2.73794;26487.3;5.56324;0.170667
20200907062403463_OBSJAROMER-R5_met.fits;3.14387;26488.8;7.08326;0.170667
20200907062410461_OBSJAROMER-R5_met.fits;2.76151;26480;6.27087;0.512
20200907062418653_OBSJAROMER-R5_met.fits;3.32848;26488.8;7.41081;0.341333
20200907062322845_OBSJAROMER-R5_snap.fits;3.28801;26500.5;4.05976;0
20200907062433159_OBSJAROMER-R5_met.fits;3.12742;26488.8;6.97584;0.512
20200907062439133_OBSJAROMER-R5_met.fits;2.82674;26487.3;5.75323;0.170667
20200907062453810_OBSJAROMER-R5_met.fits;3.25476;26496.1;9.32766;0.341333
20200907062456199_OBSJAROMER-R5_met.fits;2.97596;26487.3;6.03084;3.072
20200907062505586_OBSJAROMER-R5_met.fits;2.99474;26485.8;6.76559;1.87733
20200907062510706_OBSJAROMER-R5_met.fits;2.71237;26487.3;5.6716;3.75467
20200907062422919_OBSJAROMER-R5_snap.fits;3.19047;26487.3;4.71623;0
20200907062544498_OBSJAROMER-R5_met.fits;2.8518;26488.8;6.50917;1.36533
20200907062604466_OBSJAROMER-R5_met.fits;2.89679;26478.5;6.33039;0.170667
20200907062606514_OBSJAROMER-R5_met.fits;3.00013;26488.8;7.37993;0.170667
20200907062522994_OBSJAROMER-R5_snap.fits;3.43724;26450.7;3.72125;0
20200907062630066_OBSJAROMER-R5_met.fits;2.9516;26487.3;5.95595;0.170667
20200907062635869_OBSJAROMER-R5_met.fits;3.22597;26487.3;6.54346;0.170667
20200907062642866_OBSJAROMER-R5_met.fits;3.00424;26487.3;6.11127;0.170667
20200907062658909_OBSJAROMER-R5_met.fits;2.70831;26488.8;5.67066;0.170667
20200907062706589_OBSJAROMER-R5_met.fits;3.08431;26484.4;7.2545;1.536
20200907062623069_OBSJAROMER-R5_snap.fits;2.94225;26487.3;3.76799;0
20200907062740381_OBSJAROMER-R5_met.fits;2.60992;26487.3;6.01586;0.170667
20200907062744135_OBSJAROMER-R5_met.fits;2.79835;26487.3;5.80519;0.170667
20200907062754034_OBSJAROMER-R5_met.fits;2.66375;26494.6;5.48982;0.170667
20200907062801885_OBSJAROMER-R5_met.fits;2.85331;26488.8;7.67615;0.170667
20200907062723143_OBSJAROMER-R5_snap.fits;3.82188;26487.3;4.55979;0
20200907062821341_OBSJAROMER-R5_met.fits;2.86974;26487.3;5.88987;0.170667
20200907062824071_OBSJAROMER-R5_met.fits;3.23538;26485.8;6.84778;1.70667
20200907062834311_OBSJAROMER-R5_met.fits;2.81126;26487.3;5.84869;0.512
20200907062901106_OBSJAROMER-R5_met.fits;2.85985;26487.3;6.00818;0.341333
20200907062905543_OBSJAROMER-R5_met.fits;2.85208;26485.8;8.04254;1.70667
20200907062911346_OBSJAROMER-R5_met.fits;3.23897;26487.3;6.66907;0.170667
20200907062915101_OBSJAROMER-R5_met.fits;2.92575;26487.3;6.16006;1.536
20200907062823218_OBSJAROMER-R5_snap.fits;3.94868;26488.8;3.08409;0
20200907062930461_OBSJAROMER-R5_met.fits;2.69959;26490.2;5.75639;1.87733
20200907062946333_OBSJAROMER-R5_met.fits;2.95566;26487.3;6.44518;0.170667
20200907063001693_OBSJAROMER-R5_met.fits;2.8546;26488.8;6.23914;0.170667
20200907063009885_OBSJAROMER-R5_met.fits;2.52816;26487.3;5.25458;0.170667
20200907063015517_OBSJAROMER-R5_met.fits;2.94962;26487.3;6.13444;0.170667
20200907062923293_OBSJAROMER-R5_snap.fits;3.54256;26480;4.33874;0
20200907063048455_OBSJAROMER-R5_met.fits;2.97298;26488.8;6.06709;0.170667
20200907063114909_OBSJAROMER-R5_met.fits;3.10634;26488.8;6.22002;0.170667
20200907063117298_OBSJAROMER-R5_met.fits;3.38767;26488.8;7.06827;0.170667
20200907063119858_OBSJAROMER-R5_met.fits;2.77689;26488.8;5.59137;0.170667
20200907063023367_OBSJAROMER-R5_snap.fits;3.28689;26488.8;3.58923;0
20200907063127538_OBSJAROMER-R5_met.fits;2.83629;26488.8;5.72417;0.170667
20200907063123442_OBSJAROMER-R5_snap.fits;3.22696;26488.8;5.0039;0
20200907063219079_OBSJAROMER-R5_met.fits;2.9527;26488.8;5.99406;1.87733
20200907063224029_OBSJAROMER-R5_met.fits;2.9112;26488.8;5.86726;0.170667
20200907063230514_OBSJAROMER-R5_met.fits;3.0166;26488.8;6.15287;0.170667
20200907063241266_OBSJAROMER-R5_met.fits;2.82651;26488.8;6.81911;0.170667
20200907063305330_OBSJAROMER-R5_met.fits;2.48989;26490.2;5.34845;1.70667
20200907063223517_OBSJAROMER-R5_snap.fits;3.36089;26490.2;4.15562;0
20200907063321714_OBSJAROMER-R5_met.fits;2.82695;26491.7;6.24284;0.170667
20200907063329735_OBSJAROMER-R5_met.fits;2.86451;26490.2;6.83913;0.170667
20200907063333490_OBSJAROMER-R5_met.fits;2.84009;26490.2;6.7738;1.024
20200907063351239_OBSJAROMER-R5_met.fits;3.30651;26490.2;7.31102;0.170667
20200907063359943_OBSJAROMER-R5_met.fits;2.80166;26490.2;6.06401;0.170667
20200907063413085_OBSJAROMER-R5_met.fits;2.71171;26502;5.69575;0.341333
20200907063323591_OBSJAROMER-R5_snap.fits;3.10349;26491.7;6.22219;0
20200907063421447_OBSJAROMER-R5_met.fits;3.05748;26490.2;6.84585;1.024
20200907063423666_OBSJAROMER-R5_snap.fits;2.96971;26491.7;4.09489;0
20200907063523399_OBSJAROMER-R5_met.fits;2.82388;26494.6;6.09998;4.608
20200907063544562_OBSJAROMER-R5_met.fits;2.98648;26491.7;6.05916;0.170667
20200907063551559_OBSJAROMER-R5_met.fits;2.66886;26493.2;5.7341;0.170667
20200907063604701_OBSJAROMER-R5_met.fits;2.37251;26491.7;4.82028;0.170667
20200907063612551_OBSJAROMER-R5_met.fits;3.20034;26493.2;6.98272;0.170667
20200907063614941_OBSJAROMER-R5_met.fits;2.50499;26491.7;5.26417;0.170667
20200907063523741_OBSJAROMER-R5_snap.fits;3.29584;26493.2;4.75477;0
20200907063635250_OBSJAROMER-R5_met.fits;2.4859;26496.1;5.3536;1.024
20200907063650781_OBSJAROMER-R5_met.fits;2.47979;26493.2;5.03118;3.072
20200907063623815_OBSJAROMER-R5_snap.fits;3.83039;26493.2;4.38816;0
20200907063724061_OBSJAROMER-R5_met.fits;2.85343;26493.2;6.08802;0.341333
20200907063729351_OBSJAROMER-R5_met.fits;2.39723;26493.2;4.86292;0.170667
20200907063735495_OBSJAROMER-R5_met.fits;3.04488;26491.7;6.8233;0.341333
20200907063739933_OBSJAROMER-R5_met.fits;2.63003;26487.3;5.46159;1.024
20200907063753415_OBSJAROMER-R5_met.fits;2.46178;26488.8;5.70044;0.341333
20200907063723890_OBSJAROMER-R5_snap.fits;3.51159;26494.6;3.38092;0
20200907063836423_OBSJAROMER-R5_met.fits;2.55668;26494.6;5.66264;0.170667
20200907063840861_OBSJAROMER-R5_met.fits;2.64334;26488.8;5.34535;0.170667
20200907063843250_OBSJAROMER-R5_met.fits;3.29067;26494.6;6.83862;0.170667
20200907063851613_OBSJAROMER-R5_met.fits;2.82767;26494.6;6.9821;0.170667
20200907063901170_OBSJAROMER-R5_met.fits;2.53105;26496.1;5.47908;0.170667
20200907063906802_OBSJAROMER-R5_met.fits;3.05471;26494.6;6.97049;0.853333
20200907063915165_OBSJAROMER-R5_met.fits;2.84181;26494.6;6.10421;1.19467
20200907063823965_OBSJAROMER-R5_snap.fits;3.19096;26496.1;4.44379;0
20200907063934109_OBSJAROMER-R5_met.fits;2.74282;26496.1;5.62718;0.170667
20200907063949298_OBSJAROMER-R5_met.fits;2.93803;26494.6;6.1381;0.170667
20200907064017629_OBSJAROMER-R5_met.fits;2.76272;26496.1;5.78605;0.170667
20200907063924039_OBSJAROMER-R5_snap.fits;3.416;26497.6;5.34927;0
20200907064020018_OBSJAROMER-R5_met.fits;2.6822;26499;7.93289;1.87733
20200907064029575_OBSJAROMER-R5_met.fits;3.19841;26493.2;6.74751;1.19467
20200907064045106_OBSJAROMER-R5_met.fits;3.04963;26499;6.16815;0.170667
20200907064107805_OBSJAROMER-R5_met.fits;3.24736;26497.6;6.50357;0.170667
20200907064115314_OBSJAROMER-R5_met.fits;2.9013;26497.6;6.07288;0.170667
20200907064024114_OBSJAROMER-R5_snap.fits;4.15781;26497.6;4.22097;0
20200907064136818_OBSJAROMER-R5_met.fits;3.02182;26497.6;6.34151;0.170667
20200907064151495_OBSJAROMER-R5_met.fits;3.38585;26496.1;6.89307;2.048
20200907064155421_OBSJAROMER-R5_met.fits;2.9537;26496.1;5.92983;0.170667
20200907064201735_OBSJAROMER-R5_met.fits;2.82021;26497.6;5.7195;5.29067
20200907064208903_OBSJAROMER-R5_met.fits;3.06999;26497.6;6.37501;0.170667
20200907064211122_OBSJAROMER-R5_met.fits;3.08255;26497.6;7.12656;0.170667
20200907064214194_OBSJAROMER-R5_met.fits;2.65671;26497.6;5.65834;0.170667
20200907064124189_OBSJAROMER-R5_snap.fits;2.91752;26515.1;2.07739;0
20200907064224434_OBSJAROMER-R5_met.fits;2.67337;26499;5.67274;1.19467
20200907064241671_OBSJAROMER-R5_met.fits;3.00548;26497.6;6.3585;0.170667
20200907064248498_OBSJAROMER-R5_met.fits;2.57374;26499;5.34694;0.170667
20200907064252253_OBSJAROMER-R5_met.fits;2.81069;26497.6;6.40188;0.170667
20200907064256007_OBSJAROMER-R5_met.fits;2.72321;26497.6;6.46975;1.024
20200907064305394_OBSJAROMER-R5_met.fits;3.1334;26497.6;6.36269;0.170667
20200907064308466_OBSJAROMER-R5_met.fits;2.63633;26499;5.49491;0.170667
20200907064224263_OBSJAROMER-R5_snap.fits;3.00193;26518.1;3.36286;0
20200907064330653_OBSJAROMER-R5_met.fits;2.8584;26499;6.59453;0.170667
20200907064335602_OBSJAROMER-R5_met.fits;3.12631;26497.6;6.47655;0.170667
20200907064341405_OBSJAROMER-R5_met.fits;2.75966;26500.5;5.84377;0.170667
20200907064353010_OBSJAROMER-R5_met.fits;3.17028;26499;8.98502;14.6773
20200907064419463_OBSJAROMER-R5_met.fits;2.93497;26500.5;6.29464;0.170667
20200907064324338_OBSJAROMER-R5_snap.fits;2.99368;26500.5;4.46179;0
20200907064425266_OBSJAROMER-R5_met.fits;2.48244;26499;5.40632;0.170667
20200907064429533_OBSJAROMER-R5_met.fits;3.17112;26507.8;7.88014;0.170667
20200907064518002_OBSJAROMER-R5_met.fits;2.912;26499;6.01304;1.19467
20200907064424413_OBSJAROMER-R5_snap.fits;3.39905;26499;5.51819;0
20200907064521927_OBSJAROMER-R5_met.fits;2.47942;26500.5;5.20399;2.21867
20200907064603058_OBSJAROMER-R5_met.fits;2.49725;26500.5;5.85869;0.170667
20200907064524487_OBSJAROMER-R5_snap.fits;3.30539;26500.5;3.71991;0
20200907064624733_OBSJAROMER-R5_met.fits;2.78999;26500.5;5.72547;0.170667
20200907064637533_OBSJAROMER-R5_met.fits;3.18595;26502;6.58713;1.36533
20200907064624562_OBSJAROMER-R5_snap.fits;3.52879;26500.5;4.4533;0
20200907064721223_OBSJAROMER-R5_met.fits;2.5652;26502;5.72613;0.170667
20200907064728903_OBSJAROMER-R5_met.fits;2.9128;26500.5;6.30536;0.341333
20200907064742898_OBSJAROMER-R5_met.fits;2.77763;26502;6.47144;0.170667
20200907064747506_OBSJAROMER-R5_met.fits;2.6893;26502;6.13749;0.170667
20200907064750919_OBSJAROMER-R5_met.fits;2.70011;26502;5.61789;0.341333
20200907064759282_OBSJAROMER-R5_met.fits;2.36111;26500.5;5.77112;0.512
20200907064806450_OBSJAROMER-R5_met.fits;3.14465;26502;6.34703;0.170667
20200907064724637_OBSJAROMER-R5_snap.fits;3.3347;26502;3.35886;0
20200907064825565_OBSJAROMER-R5_met.fits;2.81159;26503.4;5.94616;0.170667
20200907064855431_OBSJAROMER-R5_met.fits;2.94047;26502;7.01149;0.341333
20200907064900039_OBSJAROMER-R5_met.fits;2.9117;26502;5.89793;0.170667
20200907064919837_OBSJAROMER-R5_met.fits;2.82189;26502;6.05934;0.170667
20200907064824711_OBSJAROMER-R5_snap.fits;3.30116;26506.3;3.82773;0
20200907064927005_OBSJAROMER-R5_met.fits;2.8353;26502;6.06874;0.170667
20200907064934343_OBSJAROMER-R5_met.fits;2.53475;26510.7;5.21387;0.170667
20200907064947826_OBSJAROMER-R5_met.fits;2.91232;26503.4;5.84712;0.170667
20200907064952775_OBSJAROMER-R5_met.fits;3.05786;26502;6.59259;0.170667
20200907065009330_OBSJAROMER-R5_met.fits;2.61373;26504.9;5.94119;0.170667
20200907064924786_OBSJAROMER-R5_snap.fits;3.14919;26504.9;4.61005;0
20200907065047559_OBSJAROMER-R5_met.fits;2.93814;26502;6.21721;0.512
20200907065101895_OBSJAROMER-R5_met.fits;2.76747;26503.4;5.72972;1.70667
20200907065114013_OBSJAROMER-R5_met.fits;2.7899;26503.4;5.62232;1.70667
20200907065024861_OBSJAROMER-R5_snap.fits;3.04874;26503.4;3.01158;0
20200907065151389_OBSJAROMER-R5_met.fits;2.81656;26504.9;6.05119;4.608
20200907065210845_OBSJAROMER-R5_met.fits;3.07933;26503.4;6.32225;0.170667
20200907065219378_OBSJAROMER-R5_met.fits;3.01613;26503.4;6.69178;0.170667
20200907065124935_OBSJAROMER-R5_snap.fits;2.84734;26481.4;3.21103;0
20200907065233031_OBSJAROMER-R5_met.fits;2.77882;26504.9;6.14216;0.170667
20200907065250951_OBSJAROMER-R5_met.fits;2.80775;26506.3;5.65651;0.170667
20200907065258802_OBSJAROMER-R5_met.fits;3.155;26504.9;6.95857;0.170667
20200907065225010_OBSJAROMER-R5_snap.fits;3.20383;26506.3;4.77696;0
20200907065320818_OBSJAROMER-R5_met.fits;2.85644;26504.9;5.78402;1.36533
20200907065333106_OBSJAROMER-R5_met.fits;2.7376;26506.3;5.8197;0.170667
20200907065335495_OBSJAROMER-R5_met.fits;3.12582;26507.8;7.13826;0.170667
20200907065325085_OBSJAROMER-R5_snap.fits;3.37863;26506.3;4.63646;0
20200907065422429_OBSJAROMER-R5_met.fits;2.94145;26506.3;6.53204;0.170667
20200907065450930_OBSJAROMER-R5_met.fits;2.94096;26506.3;6.05372;0.170667
20200907065458781_OBSJAROMER-R5_met.fits;3.01859;26507.8;6.69457;0.170667
20200907065521309_OBSJAROMER-R5_met.fits;2.71278;26516.6;5.55071;0.170667
20200907065425159_OBSJAROMER-R5_snap.fits;3.16894;26496.1;4.10528;0
20200907065529842_OBSJAROMER-R5_met.fits;2.20901;26507.8;4.87778;0.341333
20200907065606194_OBSJAROMER-R5_met.fits;2.87889;26507.8;5.78897;0.170667
20200907065525234_OBSJAROMER-R5_snap.fits;3.44789;26509.3;3.76493;0
20200907065646642_OBSJAROMER-R5_met.fits;2.84728;26507.8;6.25919;3.584
20200907065711559_OBSJAROMER-R5_met.fits;2.58775;26509.3;5.83875;0.341333
20200907065715826_OBSJAROMER-R5_met.fits;2.38113;26509.3;5.08996;0.170667
20200907065718045_OBSJAROMER-R5_met.fits;2.79745;26509.3;5.59834;0.170667
20200907065625309_OBSJAROMER-R5_snap.fits;3.30823;26509.3;3.45226;0
20200907065735623_OBSJAROMER-R5_met.fits;3.1187;26509.3;6.50473;0.170667
20200907065803954_OBSJAROMER-R5_met.fits;2.71912;26507.8;5.82517;1.70667
20200907065725383_OBSJAROMER-R5_snap.fits;3.57385;26507.8;3.82783;0
20200907065825458_OBSJAROMER-R5_met.fits;2.81941;26506.3;5.76647;0.170667
20200907065828530_OBSJAROMER-R5_met.fits;3.40119;26507.8;7.05978;2.048
20200907065838770_OBSJAROMER-R5_met.fits;2.66779;26506.3;5.4288;0.170667
20200907065842183_OBSJAROMER-R5_met.fits;2.75494;26507.8;5.75092;0.170667
20200907065852765_OBSJAROMER-R5_met.fits;2.87226;26507.8;6.67428;0.170667
20200907065914269_OBSJAROMER-R5_met.fits;3.04569;26506.3;6.42484;0.170667
20200907065825458_OBSJAROMER-R5_snap.fits;4.01974;26506.3;4.06615;0
20200907065946695_OBSJAROMER-R5_met.fits;2.44027;26506.3;5.26927;0.682667
20200907065925533_OBSJAROMER-R5_snap.fits;3.22183;26506.3;3.6491;0
