# file name; noise; peak f.; mag.; duration
20200907110043527_OBSJAROMER-R5_snap.fits;3.01637;26458;2.18851;0
20200907110143602_OBSJAROMER-R5_snap.fits;3.2509;26472.7;2.6252;0
20200907110243677_OBSJAROMER-R5_snap.fits;3.50138;26519.5;2.61936;0
20200907110343751_OBSJAROMER-R5_snap.fits;3.11596;26463.9;2.82198;0
20200907110501234_OBSJAROMER-R5_met.fits;3.42667;26547.4;6.99677;0.170667
20200907110526151_OBSJAROMER-R5_met.fits;2.35976;26545.9;6.01831;0.170667
20200907110443826_OBSJAROMER-R5_snap.fits;2.88829;26526.9;2.53811;0
20200907110610866_OBSJAROMER-R5_met.fits;2.86264;26547.4;6.73408;2.048
20200907110543901_OBSJAROMER-R5_snap.fits;3.37669;26523.9;3.50612;0
20200907110643975_OBSJAROMER-R5_snap.fits;3.27494;26449.2;2.91098;0
20200907110800434_OBSJAROMER-R5_met.fits;2.95977;26494.6;6.14896;0.170667
20200907110826717_OBSJAROMER-R5_met.fits;2.78525;26545.9;6.44924;0.170667
20200907110830642_OBSJAROMER-R5_met.fits;2.87488;26545.9;6.13288;0.170667
20200907110744050_OBSJAROMER-R5_snap.fits;3.59314;26463.9;2.7134;0
20200907110852999_OBSJAROMER-R5_met.fits;2.65452;26544.4;6.27096;0.170667
20200907110844125_OBSJAROMER-R5_snap.fits;3.64902;26488.8;2.14778;0
20200907111016114_OBSJAROMER-R5_met.fits;2.36992;26541.5;5.02189;3.072
20200907111035911_OBSJAROMER-R5_met.fits;3.14396;26547.4;6.47301;0.170667
20200907110944199_OBSJAROMER-R5_snap.fits;2.81836;26471.2;2.93579;0
20200907111050589_OBSJAROMER-R5_met.fits;3.07039;26547.4;6.26291;0.170667
20200907111120455_OBSJAROMER-R5_met.fits;2.4468;26547.4;5.0849;0.170667
20200907111139058_OBSJAROMER-R5_met.fits;2.52243;26547.4;5.78843;0.512
20200907111044274_OBSJAROMER-R5_snap.fits;3.5402;26532.7;4.36205;0
20200907111144861_OBSJAROMER-R5_met.fits;3.08371;26538.6;6.31015;0.341333
20200907111151175_OBSJAROMER-R5_met.fits;3.04982;26547.4;6.14211;0.170667
20200907111200733_OBSJAROMER-R5_met.fits;2.70489;26538.6;5.5164;0.170667
20200907111205341_OBSJAROMER-R5_met.fits;3.2889;26547.4;7.25706;2.38933
20200907111144349_OBSJAROMER-R5_snap.fits;2.94078;26547.4;5.52337;0
20200907111243741_OBSJAROMER-R5_met.fits;2.73448;26547.4;5.58944;0.853333
20200907111252615_OBSJAROMER-R5_met.fits;2.65096;26547.4;5.49414;1.87733
20200907111306269_OBSJAROMER-R5_met.fits;2.72209;26547.4;5.62332;2.048
20200907111316509_OBSJAROMER-R5_met.fits;2.97427;26547.4;6.19336;0.170667
20200907111320434_OBSJAROMER-R5_met.fits;2.92367;26547.4;5.87462;0.170667
20200907111337159_OBSJAROMER-R5_met.fits;2.92254;26545.9;6.44869;0.170667
20200907111244423_OBSJAROMER-R5_snap.fits;3.11066;26543;3.96683;0
20200907111351495_OBSJAROMER-R5_met.fits;3.00913;26545.9;6.30632;0.170667
20200907111401735_OBSJAROMER-R5_met.fits;2.65608;26545.9;5.38691;0.170667
20200907111404295_OBSJAROMER-R5_met.fits;3.10068;26544.4;6.23781;0.170667
20200907111413682_OBSJAROMER-R5_met.fits;2.61322;26544.4;6.6287;0.170667
20200907111417095_OBSJAROMER-R5_met.fits;2.42277;26544.4;5.26157;0.170667
20200907111420679_OBSJAROMER-R5_met.fits;2.77725;26544.4;5.9779;0.170667
20200907111422898_OBSJAROMER-R5_met.fits;2.62291;26544.4;5.87045;0.170667
20200907111344498_OBSJAROMER-R5_snap.fits;2.92174;26543;3.18965;0
20200907111442013_OBSJAROMER-R5_met.fits;2.90379;26543;6.12108;0.170667
20200907111459079_OBSJAROMER-R5_met.fits;2.44618;26543;5.30614;0.170667
20200907111504370_OBSJAROMER-R5_met.fits;3.26115;26540;7.07615;0.170667
20200907111509149_OBSJAROMER-R5_met.fits;2.70525;26543;5.45422;0.853333
20200907111514269_OBSJAROMER-R5_met.fits;2.6834;26544.4;5.7724;2.048
20200907111529799_OBSJAROMER-R5_met.fits;2.82423;26541.5;7.35891;0.341333
20200907111444573_OBSJAROMER-R5_snap.fits;3.35584;26541.5;4.00581;0
20200907111543794_OBSJAROMER-R5_met.fits;2.77686;26541.5;6.73594;1.536
20200907111603762_OBSJAROMER-R5_met.fits;2.89744;26540;6.29536;0.170667
20200907111625607_OBSJAROMER-R5_met.fits;2.71072;26540;5.78331;0.170667
20200907111633287_OBSJAROMER-R5_met.fits;3.05895;26541.5;6.73095;0.170667
20200907111640455_OBSJAROMER-R5_met.fits;3.12477;26540;6.2869;0.170667
20200907111544647_OBSJAROMER-R5_snap.fits;3.64385;26540;4.38099;0
20200907111653938_OBSJAROMER-R5_met.fits;2.57635;26540;5.27521;0.170667
20200907111709127_OBSJAROMER-R5_met.fits;2.89749;26540;6.17186;2.048
20200907111734215_OBSJAROMER-R5_met.fits;3.20062;26540;8.06751;0.170667
20200907111644722_OBSJAROMER-R5_snap.fits;3.20122;26538.6;3.44241;0
20200907111750087_OBSJAROMER-R5_met.fits;3.17844;26538.6;6.47623;0.853333
20200907111755207_OBSJAROMER-R5_met.fits;3.00406;26538.6;6.30726;0.170667
20200907111808690_OBSJAROMER-R5_met.fits;3.25584;26537.1;6.67267;0.853333
20200907111811933_OBSJAROMER-R5_met.fits;3.39593;26537.1;7.41995;0.341333
20200907111821661_OBSJAROMER-R5_met.fits;2.86657;26538.6;6.97902;0.170667
20200907111831730_OBSJAROMER-R5_met.fits;3.08608;26537.1;6.43688;0.170667
20200907111834290_OBSJAROMER-R5_met.fits;3.23573;26540;7.59953;0.853333
20200907111744797_OBSJAROMER-R5_snap.fits;2.89258;26534.2;4.30521;0
20200907111841970_OBSJAROMER-R5_met.fits;3.22453;26537.1;6.63002;0.341333
20200907111844871_OBSJAROMER-R5_snap.fits;3.90696;26537.1;4.42004;0
20200907111944775_OBSJAROMER-R5_met.fits;3.32166;26537.1;6.71091;0.170667
20200907111955186_OBSJAROMER-R5_met.fits;2.80317;26538.6;6.08974;0.682667
20200907112034269_OBSJAROMER-R5_met.fits;2.68503;26538.6;6.06812;0.170667
20200907111944946_OBSJAROMER-R5_snap.fits;2.99075;26537.1;4.37481;0
20200907112059698_OBSJAROMER-R5_met.fits;3.09988;26537.1;6.22229;0.682667
20200907112137757_OBSJAROMER-R5_met.fits;2.80534;26537.1;6.11058;0.170667
20200907112045021_OBSJAROMER-R5_snap.fits;3.2322;26538.6;5.22233;0
20200907112142877_OBSJAROMER-R5_met.fits;2.92928;26523.9;6.04232;0.170667
20200907112145607_OBSJAROMER-R5_met.fits;2.86928;26537.1;5.74997;0.170667
20200907112153287_OBSJAROMER-R5_met.fits;2.90463;26538.6;5.87961;1.024
20200907112203869_OBSJAROMER-R5_met.fits;3.12081;26537.1;6.60842;0.170667
20200907112238514_OBSJAROMER-R5_met.fits;2.73619;26537.1;5.6527;2.56
20200907112145095_OBSJAROMER-R5_snap.fits;3.3202;26537.1;4.73834;0
20200907112303090_OBSJAROMER-R5_met.fits;2.63602;26538.6;5.44663;0.341333
20200907112305991_OBSJAROMER-R5_met.fits;3.1648;26541.5;6.80848;3.24267
20200907112317597_OBSJAROMER-R5_met.fits;2.79624;26538.6;5.91837;0.170667
20200907112245170_OBSJAROMER-R5_snap.fits;3.44735;26522.5;3.93969;0
20200907112345927_OBSJAROMER-R5_met.fits;2.80588;26538.6;5.94758;0.341333
20200907112355485_OBSJAROMER-R5_met.fits;2.73822;26538.6;5.8534;0.170667
20200907112401458_OBSJAROMER-R5_met.fits;3.00106;26540;6.40999;0.170667
20200907112412210_OBSJAROMER-R5_met.fits;2.77985;26537.1;5.92296;0.170667
20200907112414258_OBSJAROMER-R5_met.fits;3.05977;26540;6.92601;3.24267
20200907112345245_OBSJAROMER-R5_snap.fits;4.17989;26538.6;2.87705;0
20200907112454194_OBSJAROMER-R5_met.fits;3.77658;26535.6;7.8181;10.5813
20200907112507165_OBSJAROMER-R5_met.fits;2.86024;26538.6;6.30153;2.21867
20200907112511773_OBSJAROMER-R5_met.fits;2.9234;26538.6;5.93825;0.170667
20200907112514162_OBSJAROMER-R5_met.fits;3.1059;26537.1;7.24052;0.170667
20200907112517063_OBSJAROMER-R5_met.fits;3.20968;26538.6;6.56052;0.170667
20200907112524061_OBSJAROMER-R5_met.fits;2.6925;26538.6;5.64771;1.024
20200907112537885_OBSJAROMER-R5_met.fits;2.71938;26538.6;6.10978;0.170667
20200907112445319_OBSJAROMER-R5_snap.fits;3.30598;26521;3.18634;0
20200907112551026_OBSJAROMER-R5_met.fits;3.17201;26540;6.71728;0.682667
20200907112618333_OBSJAROMER-R5_met.fits;2.92448;26543;6.3602;0.170667
20200907112626354_OBSJAROMER-R5_met.fits;3.25501;26540;7.88646;0.170667
20200907112634205_OBSJAROMER-R5_met.fits;3.14224;26538.6;6.69842;0.170667
20200907112545394_OBSJAROMER-R5_snap.fits;3.71042;26540;3.92632;0
20200907112655538_OBSJAROMER-R5_met.fits;2.92496;26540;5.8649;0.170667
20200907112658781_OBSJAROMER-R5_met.fits;3.13356;26541.5;7.09688;0.170667
20200907112734962_OBSJAROMER-R5_met.fits;2.63917;26540;5.33095;1.19467
20200907112645469_OBSJAROMER-R5_snap.fits;3.1575;26540;5.54765;0
20200907112746397_OBSJAROMER-R5_met.fits;2.92215;26540;5.91948;0.170667
20200907112805853_OBSJAROMER-R5_met.fits;2.89899;26540;7.14237;1.536
20200907112824114_OBSJAROMER-R5_met.fits;2.70066;26541.5;5.78231;0.170667
20200907112838279_OBSJAROMER-R5_met.fits;3.24936;26540;6.51458;0.512
20200907112745543_OBSJAROMER-R5_snap.fits;3.26253;26541.5;3.34758;0
20200907112920946_OBSJAROMER-R5_met.fits;2.89506;26540;6.08089;0.170667
20200907112934087_OBSJAROMER-R5_met.fits;2.90729;26540;5.86693;0.170667
20200907112937671_OBSJAROMER-R5_met.fits;2.83417;26540;6.4206;0.170667
20200907112845618_OBSJAROMER-R5_snap.fits;3.28329;26540;4.64585;0
20200907110000157_OBSJAROMER-R5_met.fits;2.67052;26541.5;6.00239;0.170667
20200907112950130_OBSJAROMER-R5_met.fits;2.85988;26540;6.21792;0.170667
20200907113025117_OBSJAROMER-R5_met.fits;2.83289;26540;6.38867;0.170667
20200907113030237_OBSJAROMER-R5_met.fits;2.77441;26537.1;6.04908;1.36533
20200907112945693_OBSJAROMER-R5_snap.fits;3.415;26545.9;6.66836;0
20200907113043890_OBSJAROMER-R5_met.fits;3.26603;26538.6;7.07277;0.170667
20200907113106759_OBSJAROMER-R5_met.fits;2.75496;26540;6.26918;0.170667
20200907113114781_OBSJAROMER-R5_met.fits;2.57426;26538.6;6.16029;0.341333
20200907113121778_OBSJAROMER-R5_met.fits;2.70023;26538.6;6.04822;0.170667
20200907113138503_OBSJAROMER-R5_met.fits;3.06728;26538.6;6.58355;0.170667
20200907113045767_OBSJAROMER-R5_snap.fits;3.21931;26538.6;5.07419;0
20200907113153010_OBSJAROMER-R5_met.fits;3.29438;26538.6;6.73201;0.170667
20200907113212466_OBSJAROMER-R5_met.fits;3.12987;26538.6;6.54582;1.87733
20200907113216733_OBSJAROMER-R5_met.fits;2.51598;26538.6;5.93038;3.072
20200907113223047_OBSJAROMER-R5_met.fits;3.35599;26538.6;7.25033;1.536
20200907113234141_OBSJAROMER-R5_met.fits;3.28348;26535.6;7.99104;0.170667
20200907113145842_OBSJAROMER-R5_snap.fits;3.22487;26535.6;3.10505;0
20200907113259741_OBSJAROMER-R5_met.fits;2.71013;26537.1;6.4999;0.170667
20200907113309639_OBSJAROMER-R5_met.fits;3.27704;26537.1;6.94638;0.170667
20200907113325341_OBSJAROMER-R5_met.fits;3.28901;26535.6;6.59596;1.87733
20200907113337799_OBSJAROMER-R5_met.fits;3.03826;26538.6;6.73618;1.19467
20200907113245917_OBSJAROMER-R5_snap.fits;3.62893;26537.1;4.56709;0
20200907113347527_OBSJAROMER-R5_met.fits;3.21682;26537.1;6.75066;1.024
20200907113359303_OBSJAROMER-R5_met.fits;2.69642;26537.1;6.18429;0.170667
20200907113417223_OBSJAROMER-R5_met.fits;3.25385;26535.6;6.55834;0.170667
20200907113345991_OBSJAROMER-R5_snap.fits;3.41051;26547.4;3.18295;0
20200907113454087_OBSJAROMER-R5_met.fits;2.67076;26534.2;5.98888;0.170667
20200907113525490_OBSJAROMER-R5_met.fits;3.35897;26535.6;7.30529;1.36533
20200907113541703_OBSJAROMER-R5_met.fits;3.35251;26537.1;6.7169;0.341333
20200907113446066_OBSJAROMER-R5_snap.fits;4.03267;26537.1;4.52236;0
20200907113548701_OBSJAROMER-R5_met.fits;3.13501;26538.6;6.91006;0.170667
20200907113600989_OBSJAROMER-R5_met.fits;3.42014;26494.6;7.09547;0.170667
20200907113607474_OBSJAROMER-R5_met.fits;2.76834;26537.1;5.79822;0.170667
20200907113609863_OBSJAROMER-R5_met.fits;3.66081;26535.6;7.41663;0.170667
20200907113612765_OBSJAROMER-R5_met.fits;2.6074;26535.6;5.39518;0.170667
20200907113618738_OBSJAROMER-R5_met.fits;2.72634;26531.2;5.7218;0.170667
20200907113638023_OBSJAROMER-R5_met.fits;2.60914;26535.6;5.59069;0.170667
20200907113640413_OBSJAROMER-R5_met.fits;2.67834;26535.6;5.59876;0.341333
20200907113546141_OBSJAROMER-R5_snap.fits;3.45578;26535.6;5.20905;0
20200907113648946_OBSJAROMER-R5_met.fits;2.7791;26535.6;6.43813;1.536
20200907113723762_OBSJAROMER-R5_met.fits;2.65573;26535.6;6.18972;1.19467
20200907113736050_OBSJAROMER-R5_met.fits;2.88445;26537.1;5.86657;0.170667
20200907113646215_OBSJAROMER-R5_snap.fits;3.22853;26540;4.80218;0
20200907113744754_OBSJAROMER-R5_met.fits;2.35939;26540;4.80218;0.170667
20200907113824519_OBSJAROMER-R5_met.fits;3.12878;26534.2;6.38605;0.170667
20200907113830493_OBSJAROMER-R5_met.fits;2.94619;26547.4;5.95821;0.170667
20200907113746290_OBSJAROMER-R5_snap.fits;3.90824;26543;3.51811;0
20200907113846023_OBSJAROMER-R5_met.fits;3.31658;26535.6;7.0433;0.170667
20200907113849095_OBSJAROMER-R5_met.fits;2.36947;26529.8;5.31579;0.170667
20200907113905479_OBSJAROMER-R5_met.fits;2.74466;26534.2;5.50832;1.024
20200907113846365_OBSJAROMER-R5_snap.fits;3.01534;26534.2;3.7996;0
20200907114004189_OBSJAROMER-R5_met.fits;3.00319;26532.7;7.04643;1.36533
20200907114007773_OBSJAROMER-R5_met.fits;3.31792;26537.1;6.97791;0.170667
20200907114016818_OBSJAROMER-R5_met.fits;2.83483;26535.6;5.79007;0.170667
20200907113946439_OBSJAROMER-R5_snap.fits;3.26402;26535.6;3.77177;0
20200907114046685_OBSJAROMER-R5_met.fits;3.12794;26534.2;6.95472;0.853333
20200907114057266_OBSJAROMER-R5_met.fits;2.61738;26535.6;5.71132;0.682667
20200907114104093_OBSJAROMER-R5_met.fits;2.48888;26535.6;5.49895;1.19467
20200907114121159_OBSJAROMER-R5_met.fits;2.79191;26535.6;5.5903;0.170667
20200907114134471_OBSJAROMER-R5_met.fits;2.75473;26534.2;5.51302;0.341333
20200907114137031_OBSJAROMER-R5_met.fits;2.77662;26534.2;5.96554;0.170667
20200907114046514_OBSJAROMER-R5_snap.fits;3.28317;26532.7;4.80521;0
20200907114144029_OBSJAROMER-R5_met.fits;2.72918;26532.7;5.66551;0.170667
20200907114157853_OBSJAROMER-R5_met.fits;2.67914;26532.7;5.56172;0.170667
20200907114203655_OBSJAROMER-R5_met.fits;3.10382;26532.7;6.26415;0.853333
20200907114212189_OBSJAROMER-R5_met.fits;2.78375;26532.7;5.58699;0.170667
20200907114223111_OBSJAROMER-R5_met.fits;3.09211;26529.8;6.19474;0.170667
20200907114238983_OBSJAROMER-R5_met.fits;2.95357;26529.8;6.2638;0.512
20200907114146589_OBSJAROMER-R5_snap.fits;3.39079;26531.2;5.33606;0
20200907114251101_OBSJAROMER-R5_met.fits;3.06164;26531.2;6.42024;0.341333
20200907114254855_OBSJAROMER-R5_met.fits;2.72041;26529.8;5.74797;0.853333
20200907114304754_OBSJAROMER-R5_met.fits;2.92038;26529.8;6.6208;1.024
20200907114317554_OBSJAROMER-R5_met.fits;3.35909;26529.8;7.05031;0.170667
20200907114341789_OBSJAROMER-R5_met.fits;2.98284;26528.3;6.03264;0.170667
20200907114246663_OBSJAROMER-R5_snap.fits;3.87462;26528.3;6.97111;0
20200907114345543_OBSJAROMER-R5_met.fits;2.50728;26528.3;5.858;0.170667
20200907114411143_OBSJAROMER-R5_met.fits;2.85024;26526.9;6.00892;1.536
20200907114429063_OBSJAROMER-R5_met.fits;2.91916;26526.9;5.8597;0.170667
20200907114346738_OBSJAROMER-R5_snap.fits;3.41323;26526.9;4.76957;0
20200907114451933_OBSJAROMER-R5_met.fits;2.92104;26526.9;6.17775;1.19467
20200907114526407_OBSJAROMER-R5_met.fits;2.86732;26526.9;6.16097;0.170667
20200907114531015_OBSJAROMER-R5_met.fits;3.3804;26525.4;7.07179;0.170667
20200907114446813_OBSJAROMER-R5_snap.fits;3.45258;26526.9;4.59465;0
20200907114613341_OBSJAROMER-R5_met.fits;3.06018;26528.3;7.13915;0.170667
20200907114618631_OBSJAROMER-R5_met.fits;3.36107;26523.9;7.0193;6.48533
20200907114634162_OBSJAROMER-R5_met.fits;3.32455;26529.8;7.31538;0.853333
20200907114637063_OBSJAROMER-R5_met.fits;2.67793;26528.3;5.60784;0.170667
20200907114642354_OBSJAROMER-R5_met.fits;2.81545;26526.9;5.70949;1.024
20200907114546887_OBSJAROMER-R5_snap.fits;3.6126;26526.9;4.06223;0
20200907114729458_OBSJAROMER-R5_met.fits;3.08813;26526.9;6.22826;0.170667
20200907114741063_OBSJAROMER-R5_met.fits;3.08591;26531.2;6.30631;0.170667
20200907114646962_OBSJAROMER-R5_snap.fits;3.51459;26528.3;5.13754;0
20200907114750962_OBSJAROMER-R5_met.fits;2.62546;26528.3;5.56611;0.341333
20200907114757959_OBSJAROMER-R5_met.fits;3.30468;26528.3;7.17916;0.170667
20200907114833970_OBSJAROMER-R5_met.fits;2.83726;26526.9;6.47151;1.70667
20200907114838066_OBSJAROMER-R5_met.fits;3.11187;26526.9;6.23585;1.536
20200907114841650_OBSJAROMER-R5_met.fits;3.12558;26526.9;6.27529;0.170667
20200907114747037_OBSJAROMER-R5_snap.fits;3.1885;26526.9;5.33681;0
20200907114843869_OBSJAROMER-R5_met.fits;2.67185;26526.9;5.55111;1.19467
20200907114850354_OBSJAROMER-R5_met.fits;2.7935;26528.3;5.83085;0.341333
20200907114855986_OBSJAROMER-R5_met.fits;2.88305;26526.9;6.2555;0.170667
20200907114859399_OBSJAROMER-R5_met.fits;3.2314;26526.9;6.66931;0.170667
20200907114904178_OBSJAROMER-R5_met.fits;3.24826;26525.4;7.58319;0.170667
20200907114908615_OBSJAROMER-R5_met.fits;2.69763;26528.3;6.34036;1.36533
20200907114912541_OBSJAROMER-R5_met.fits;3.02417;26528.3;6.0685;2.56
20200907114921927_OBSJAROMER-R5_met.fits;2.96643;26528.3;6.10648;0.170667
20200907114934045_OBSJAROMER-R5_met.fits;3.28279;26526.9;6.74036;0.170667
20200907114847111_OBSJAROMER-R5_snap.fits;3.29651;26528.3;4.97476;0
20200907114944626_OBSJAROMER-R5_met.fits;2.68805;26528.3;5.59631;0.170667
20200907114953159_OBSJAROMER-R5_met.fits;2.89812;26528.3;6.47488;0.170667
20200907115021831_OBSJAROMER-R5_met.fits;2.85393;26526.9;6.38958;0.170667
20200907115028999_OBSJAROMER-R5_met.fits;2.81576;26519.5;5.79119;0.170667
20200907115035143_OBSJAROMER-R5_met.fits;2.76134;26525.4;6.01864;0.170667
20200907114947186_OBSJAROMER-R5_snap.fits;2.96522;26521;5.13251;0
20200907115042653_OBSJAROMER-R5_met.fits;2.68686;26526.9;6.29545;1.536
20200907115054941_OBSJAROMER-R5_met.fits;2.84637;26525.4;5.74658;0.170667
20200907115102791_OBSJAROMER-R5_met.fits;2.64491;26523.9;5.51115;0.170667
20200907115108765_OBSJAROMER-R5_met.fits;2.47221;26526.9;5.8838;0.853333
20200907115119175_OBSJAROMER-R5_met.fits;2.91018;26525.4;7.46089;0.170667
20200907115126002_OBSJAROMER-R5_met.fits;3.06801;26525.4;6.53675;0.170667
20200907115132317_OBSJAROMER-R5_met.fits;3.07295;26525.4;6.42099;1.70667
20200907115143751_OBSJAROMER-R5_met.fits;2.98021;26525.4;6.51243;0.170667
20200907115047261_OBSJAROMER-R5_snap.fits;2.90415;26525.4;3.65742;0
20200907115223346_OBSJAROMER-R5_met.fits;2.66704;26525.4;5.5512;0.170667
20200907115225565_OBSJAROMER-R5_met.fits;3.26881;26526.9;6.80158;1.36533
20200907115234951_OBSJAROMER-R5_met.fits;2.69798;26526.9;5.48924;0.512
20200907115242631_OBSJAROMER-R5_met.fits;2.59033;26526.9;5.47911;0.170667
20200907115147335_OBSJAROMER-R5_snap.fits;2.66214;26526.9;3.54857;0
20200907115245021_OBSJAROMER-R5_met.fits;3.15779;26526.9;7.18093;0.341333
20200907115247239_OBSJAROMER-R5_met.fits;2.87061;26525.4;5.77053;0.853333
20200907115256455_OBSJAROMER-R5_met.fits;3.00691;26526.9;6.06783;0.341333
20200907115303282_OBSJAROMER-R5_met.fits;2.34281;26528.3;4.92779;2.048
20200907115319495_OBSJAROMER-R5_met.fits;2.53996;26526.9;5.26017;0.512
20200907115325639_OBSJAROMER-R5_met.fits;2.85309;26521;5.8092;0.170667
20200907115335538_OBSJAROMER-R5_met.fits;2.64418;26529.8;5.6908;0.170667
20200907115337757_OBSJAROMER-R5_met.fits;2.49099;26519.5;5.00068;0.170667
20200907115247410_OBSJAROMER-R5_snap.fits;3.72224;26529.8;5.49436;0
20200907115344242_OBSJAROMER-R5_met.fits;2.47718;26538.6;5.06019;0.170667
20200907115347143_OBSJAROMER-R5_met.fits;3.00907;26528.3;6.3569;0.170667
20200907115401821_OBSJAROMER-R5_met.fits;2.79938;26526.9;5.94724;2.048
20200907115415474_OBSJAROMER-R5_met.fits;3.26795;26529.8;6.65859;0.170667
20200907115419570_OBSJAROMER-R5_met.fits;2.91999;26529.8;6.25057;0.170667
20200907115422130_OBSJAROMER-R5_met.fits;2.46374;26529.8;5.4263;0.170667
20200907115347485_OBSJAROMER-R5_snap.fits;3.64337;26531.2;3.7457;0
20200907115451485_OBSJAROMER-R5_met.fits;2.92609;26534.2;6.20904;1.36533
20200907115458653_OBSJAROMER-R5_met.fits;2.71563;26531.2;5.61117;0.170667
20200907115505821_OBSJAROMER-R5_met.fits;2.59223;26531.2;5.26715;0.170667
20200907115531762_OBSJAROMER-R5_met.fits;3.04542;26504.9;13.9098;0.341333
20200907115534834_OBSJAROMER-R5_met.fits;3.06998;26531.2;6.31854;0.170667
20200907115447559_OBSJAROMER-R5_snap.fits;3.39203;26532.7;4.45553;0
20200907115537394_OBSJAROMER-R5_met.fits;3.17267;26532.7;7.26227;7.33867
20200907115608285_OBSJAROMER-R5_met.fits;2.86905;26534.2;5.93131;3.072
20200907115620914_OBSJAROMER-R5_met.fits;3.01849;26535.6;6.38969;0.170667
20200907115547634_OBSJAROMER-R5_snap.fits;2.7825;26537.1;4.81598;0
20200907115646002_OBSJAROMER-R5_met.fits;2.7825;26537.1;5.86895;0.170667
20200907115701874_OBSJAROMER-R5_met.fits;2.55351;26537.1;5.76196;0.170667
20200907115707506_OBSJAROMER-R5_met.fits;2.81608;26538.6;5.97973;0.170667
20200907115714503_OBSJAROMER-R5_met.fits;3.19373;26544.4;6.57954;0.170667
20200907115722695_OBSJAROMER-R5_met.fits;3.06787;26544.4;6.20604;0.853333
20200907115647709_OBSJAROMER-R5_snap.fits;3.47963;26540;4.60442;0
20200907115751367_OBSJAROMER-R5_met.fits;3.10709;26540;6.62124;0.170667
20200907115747783_OBSJAROMER-R5_snap.fits;3.50418;26541.5;4.55421;0
20200907115900829_OBSJAROMER-R5_met.fits;2.7067;26543;6.54216;0.341333
20200907115920797_OBSJAROMER-R5_met.fits;2.88381;26543;6.542;0.341333
20200907115847858_OBSJAROMER-R5_snap.fits;3.42585;26544.4;3.3215;0
20200907115947933_OBSJAROMER-R5_snap.fits;2.96544;26545.9;5.16508;0
