#timestamp,LO_Frequency,Hit,StdDev 
1505242815.4,286047000.9,N,1.2
1505242835.2,286047000.8,N,1.2
1505242855.1,286046998.5,N,1.2
1505242856.0,286046998.5,N,1.1
1505242875.8,286047000.8,N,1.1
1505242895.7,286047000.9,N,1.1
1505242915.5,286047000.8,N,1.2
1505242935.3,286047001.1,N,1.2
1505242955.2,286047000.2,N,1.1
1505242975.0,286047000.5,N,1.1
1505242975.9,286047000.5,N,1.1
1505242995.8,286047000.7,N,1.1
1505243015.6,286047001.2,N,1.1
1505243035.4,286047001.2,N,1.1
1505243055.3,286047000.7,N,1.1
1505243075.1,286047000.8,N,1.0
1505243095.9,286047000.5,N,1.0
1505243115.7,286047002.5,N,1.1
1505243135.5,286047002.3,N,1.1
1505243155.4,286046999.7,N,1.1
1505243205.3,286047000.2,E,nan
1505243215.2,286047000.0,N,0.0
1505243235.0,286047002.8,P,1.4
1505243235.9,286047002.8,N,1.3
1505243255.8,286046998.9,N,1.7
1505243275.6,286047000.6,N,1.6
1505243295.4,286047000.6,N,1.4
1505243315.3,286047000.5,N,1.3
1505243335.1,286047000.2,N,1.3
1505243355.9,286047000.3,N,1.2
1505243375.7,286046999.8,N,1.2
1505243395.5,286047002.6,N,1.3
1505243415.4,286047002.7,N,1.3
1505243435.2,286047001.4,N,1.3
1505243455.1,286047001.6,N,1.2
1505243456.0,286047001.6,N,1.2
1505243475.8,286047001.6,N,1.2
1505243495.6,286047002.0,N,1.1
1505243515.5,286047002.2,N,1.1
1505243535.3,286047001.6,N,1.1
1505243555.2,286047001.7,N,1.1
1505243575.9,286047001.7,N,1.1
1505243595.7,286047001.4,N,1.0
1505243615.6,286047004.4,Y,0.0
1505243635.4,286046999.7,P,0.8
1505243655.3,286047000.3,N,0.7
1505243675.1,286047000.0,N,0.6
1505243676.0,286047000.0,N,0.6
1505243695.8,286047000.4,N,0.5
1505243715.7,286046998.1,Y,0.0
1505243735.5,286047000.8,P,0.3
1505243755.4,286047001.1,P,0.3
1505243775.2,286046998.3,P,1.1
1505243795.0,286046998.9,N,1.1
1505243795.9,286046998.9,N,1.1
1505243815.8,286046999.5,N,1.0
1505243835.6,286046999.6,N,0.9
1505243855.5,286046996.8,Y,0.0
1505243875.3,286046997.0,P,1.3
1505243895.1,286046996.8,N,1.3
1505243915.9,286046996.8,N,1.2
1505243935.7,286046997.8,N,1.1
1505243955.6,286046997.5,N,1.0
1505243975.4,286046995.0,Y,0.0
1505243995.2,286046999.1,P,0.8
1505244015.1,286046999.1,N,0.7
1505244016.0,286046999.1,N,0.7
1505244035.8,286046999.2,N,0.6
1505244055.7,286046997.0,Y,0.0
1505244075.5,286046999.3,P,0.2
1505244095.3,286046996.7,P,1.1
1505244115.2,286046997.8,N,1.0
1505244135.0,286046997.8,N,0.9
1505244135.9,286046997.8,N,0.8
1505244155.8,286046997.2,Y,0.0
1505244175.6,286046998.4,P,0.2
1505244195.5,286046998.3,P,0.2
1505244215.3,286046998.5,P,0.2
1505244235.1,286046999.0,Y,0.0
1505244255.9,286047000.0,P,0.8
1505244275.7,286047000.7,N,1.0
1505244295.6,286047001.2,N,1.1
1505244315.4,286046998.3,N,1.2
1505244335.2,286046998.4,N,1.2
1505244355.1,286046998.7,N,1.1
1505244356.0,286046998.7,N,1.1
1505244375.8,286046999.4,N,1.0
1505244395.7,286046998.3,N,1.0
1505244415.5,286047000.8,N,1.1
1505244435.3,286047001.0,N,1.1
1505244455.2,286046998.4,N,1.1
1505244475.0,286046999.1,N,1.1
1505244475.9,286046999.1,N,1.1
1505244495.8,286046996.5,Y,0.0
1505244515.6,286046996.7,P,1.3
1505244535.4,286046999.5,N,1.3
1505244555.3,286046999.0,N,1.1
1505244575.1,286046999.6,N,1.1
1505244595.9,286046996.6,Y,0.0
1505244615.7,286046998.1,P,0.4
1505244635.5,286046998.1,P,0.3
1505244655.4,286046998.4,P,0.3
1505244675.2,286047001.2,Y,0.0
1505244695.1,286047002.0,P,1.8
1505244696.0,286047002.0,N,1.7
1505244715.8,286047002.3,N,1.6
1505244735.6,286046999.7,N,1.6
1505244755.5,286047001.0,N,1.4
1505244775.3,286047001.2,N,1.3
1505244795.2,286047000.7,N,1.2
1505244815.9,286047000.7,N,1.2
1505244835.7,286046998.9,N,1.3
1505244855.6,286046999.0,N,1.3
1505244875.4,286046999.3,N,1.3
1505244895.3,286046996.5,N,1.6
1505244915.1,286046999.3,N,1.6
1505244916.0,286046999.3,N,1.5
1505244935.8,286046998.3,N,1.5
1505244955.7,286046999.4,N,1.5
1505244975.5,286046998.3,N,1.5
1505244995.4,286046999.3,N,1.5
1505245015.2,286046999.1,N,1.4
1505245035.0,286046998.8,N,1.4
1505245035.9,286046998.8,N,1.4
1505245055.8,286046999.3,N,1.4
1505245075.6,286046998.9,N,1.3
1505245095.5,286047001.2,N,1.4
1505245115.3,286046999.3,N,1.3
1505245135.1,286046996.6,N,1.4
1505245155.9,286046997.0,N,1.5
1505245175.7,286046997.2,N,1.5
1505245195.5,286046997.0,N,1.5
1505245215.4,286046997.1,N,1.6
1505245235.2,286046997.2,N,1.5
1505245255.1,286046998.0,N,1.5
1505245256.0,286046998.0,N,1.3
1505245275.8,286046997.4,N,1.3
1505245295.6,286046997.7,N,1.3
1505245315.5,286046997.4,N,1.2
1505245335.3,286046997.7,N,1.1
1505245355.2,286046997.7,N,1.1
1505245375.0,286046997.8,N,1.1
1505245375.9,286046997.8,N,1.1
1505245395.8,286046996.8,Y,0.0
1505245415.6,286046998.3,P,0.0
1505245435.4,286046998.8,P,0.3
1505245455.3,286046998.7,P,0.2
1505245475.1,286046999.2,Y,0.0
1505245495.9,286046998.8,P,0.1
1505245515.7,286047000.8,P,1.0
1505245535.5,286046998.2,N,1.0
1505245555.4,286046998.2,N,1.0
1505245575.2,286046999.0,N,0.9
1505245595.1,286046998.2,N,0.9
1505245596.0,286046998.2,N,0.8
1505245615.8,286047000.8,N,1.0
1505245635.6,286046998.5,N,1.0
1505245655.5,286046998.3,N,0.9
1505245675.3,286046998.5,N,0.9
1505245695.1,286047000.7,N,1.0
1505245715.9,286047000.7,N,1.1
1505245735.7,286047000.8,N,1.1
1505245755.6,286046999.8,N,1.1
1505245775.4,286047000.4,N,1.1
1505245795.2,286047000.3,N,1.1
1505245815.1,286047000.1,N,1.1
1505245816.0,286047000.1,N,1.1
1505245835.8,286047000.3,N,1.0
1505245855.7,286046999.9,N,1.0
1505245875.5,286047000.2,N,1.0
1505245895.3,286047000.5,N,1.0
1505245915.2,286047000.4,N,1.0
1505245935.0,286047000.0,N,1.0
1505245935.9,286047000.0,N,1.0
1505245955.8,286047002.3,N,1.1
1505245975.6,286047002.8,N,1.2
1505245995.4,286047001.7,N,1.2
1505246015.3,286046999.7,N,1.2
1505246035.1,286047002.5,N,1.3
1505246055.9,286047002.0,N,1.3
1505246075.7,286047002.0,N,1.3
1505246095.6,286047001.9,N,1.3
1505246115.4,286047002.4,N,1.3
1505246135.2,286047003.7,N,1.3
1505246155.1,286047003.5,N,1.4
1505246156.0,286047003.5,N,1.4
1505246175.8,286047003.2,N,1.4
1505246195.6,286047003.6,N,1.4
1505246215.5,286047005.2,Y,0.0
1505246235.3,286047001.3,P,0.0
1505246255.2,286047004.2,P,1.4
1505246275.0,286047004.0,N,1.4
1505246275.9,286047004.0,N,1.4
1505246295.8,286047003.3,N,1.3
1505246315.6,286047004.3,Y,0.0
1505246335.4,286047000.3,P,1.4
1505246355.3,286047002.3,N,1.1
1505246375.1,286047002.7,N,1.1
1505246395.9,286046999.8,N,1.3
