#timestamp,LO_Frequency,Hit,StdDev 
1505185215.1,286047000.7,N,1.0
1505185216.0,286047000.7,N,0.9
1505185235.8,286046998.2,N,1.0
1505185255.7,286047000.1,N,1.0
1505185275.5,286046999.8,N,1.0
1505185295.4,286047002.2,N,1.0
1505185315.2,286047001.8,N,1.1
1505185335.0,286047002.0,N,1.1
1505185335.9,286047002.0,N,1.1
1505185355.8,286047002.0,N,1.1
1505185375.6,286047001.3,N,1.1
1505185395.5,286047001.8,N,1.1
1505185415.3,286047004.4,Y,0.0
1505185435.1,286047002.4,P,0.9
1505185455.9,286047002.4,N,0.9
1505185475.7,286047002.7,P,0.9
1505185495.6,286047002.8,Y,0.0
1505185515.4,286046998.4,P,1.8
1505185535.2,286047001.2,N,1.5
1505185555.1,286047001.1,N,1.4
1505185556.0,286047001.1,N,1.2
1505185575.8,286047000.8,N,1.1
1505185595.7,286047000.5,N,1.0
1505185615.5,286047000.5,N,1.0
1505185635.3,286047000.4,N,0.9
1505185655.2,286046999.8,N,0.9
1505185675.0,286047001.9,N,1.0
1505185675.9,286047001.9,N,1.0
1505185695.8,286047002.5,N,1.0
1505185715.6,286047002.0,N,1.0
1505185735.5,286047000.4,N,1.0
1505185755.3,286046999.8,N,1.0
1505185775.1,286047000.2,N,1.0
1505185795.9,286047001.0,N,1.0
1505185815.7,286047000.5,N,1.0
1505185835.5,286047002.7,N,1.0
1505185855.4,286047000.5,N,1.0
1505185875.2,286047000.6,N,1.0
1505185895.1,286047002.7,N,1.0
1505185896.0,286047002.7,N,1.1
1505185915.8,286047002.8,N,1.1
1505185935.6,286047002.6,N,1.1
1505185955.5,286047001.5,N,1.1
1505185975.3,286047002.7,N,1.1
1505185995.2,286047001.3,N,1.1
1505186015.0,286047004.2,Y,0.0
1505186015.9,286047004.2,P,1.5
1505186035.8,286047001.5,N,1.3
1505186055.6,286047004.3,P,1.4
1505186075.4,286047001.5,N,1.4
1505186095.3,286047002.6,N,1.3
1505186115.1,286047002.1,N,1.2
1505186135.9,286047001.9,N,1.1
1505186155.7,286047002.1,N,1.1
1505186175.5,286047004.4,Y,0.0
1505186195.4,286046998.2,P,2.1
1505186215.2,286046999.3,N,1.8
1505186235.1,286046998.7,N,1.6
1505186236.0,286046998.7,N,1.5
1505186255.8,286046999.1,N,1.4
1505186275.6,286046998.9,N,1.3
1505186295.5,286046998.5,N,1.2
1505186315.3,286046998.2,N,1.2
1505186335.2,286047002.7,N,1.6
1505186355.0,286046999.9,N,1.5
1505186355.9,286046999.9,N,1.4
1505186375.7,286047000.4,N,1.4
1505186395.6,286047000.1,N,1.4
1505186415.4,286047000.2,N,1.3
1505186435.3,286047000.1,N,1.3
1505186455.1,286047002.1,N,1.4
1505186475.8,286047002.2,N,1.4
1505186495.7,286046999.9,N,1.4
1505186515.5,286047000.3,N,1.4
1505186535.4,286047000.4,N,1.3
1505186555.2,286047000.1,N,1.3
1505186575.0,286047000.6,N,1.3
1505186575.9,286047000.6,N,1.3
1505186595.8,286047000.6,N,1.2
1505186615.6,286047000.6,N,1.2
1505186635.5,286047000.7,N,1.2
1505186655.3,286047000.6,N,1.2
1505186675.1,286046998.2,N,1.2
1505186695.9,286046998.1,N,1.2
1505186715.7,286047000.4,N,1.2
1505186735.6,286047000.6,N,1.1
1505186755.4,286046999.8,N,1.1
1505186775.2,286047002.7,N,1.2
1505186795.1,286047002.3,N,1.2
1505186796.0,286047002.3,N,1.2
1505186815.8,286046999.7,N,1.2
1505186835.7,286047002.1,N,1.2
1505186855.5,286047002.0,N,1.1
1505186875.3,286047001.5,N,1.1
1505186895.2,286047002.5,N,1.1
1505186915.0,286047002.6,N,1.2
1505186915.9,286047002.6,N,1.2
1505186935.8,286047002.5,N,1.2
1505186955.6,286047001.9,N,1.2
1505186975.4,286047001.6,N,1.2
1505186995.3,286047002.0,N,1.2
1505187015.1,286047004.3,Y,0.0
1505187035.9,286047000.0,P,0.5
1505187055.7,286046999.7,N,0.6
1505187105.6,286046999.8,E,nan
1505187115.5,286047002.7,N,0.0
1505187135.3,286046999.7,P,1.5
1505187155.2,286047002.8,N,1.4
1505187175.0,286047002.7,N,1.3
1505187175.9,286047002.7,N,1.2
1505187195.8,286047000.0,N,1.4
1505187215.6,286046999.7,N,1.5
1505187235.4,286047002.7,N,1.4
1505187255.3,286047002.5,N,1.4
1505187275.1,286047004.3,Y,0.0
1505187295.9,286047000.5,P,0.6
1505187315.7,286046999.8,N,0.8
1505187335.5,286047000.1,N,0.7
1505187355.4,286046999.7,N,0.7
1505187375.2,286047000.2,N,0.7
1505187395.1,286047002.8,Y,0.0
1505187396.0,286047002.8,P,1.2
1505187415.8,286047000.6,N,1.1
1505187435.6,286047000.5,N,1.0
1505187455.5,286047001.0,N,0.9
1505187475.3,286047002.7,N,1.0
1505187495.2,286047001.9,N,1.0
1505187515.9,286047002.8,N,1.0
1505187535.7,286047000.1,N,1.1
1505187555.6,286047002.4,N,1.1
1505187575.4,286047000.3,N,1.1
1505187595.3,286047000.6,N,1.0
1505187615.1,286047000.6,N,1.0
1505187635.8,286047001.2,N,1.0
1505187655.7,286046998.6,N,1.2
1505187675.5,286047000.6,N,1.1
1505187695.4,286047001.1,N,1.1
1505187715.2,286047001.0,N,1.1
1505187735.0,286047000.8,N,1.0
1505187735.9,286047000.8,N,1.0
1505187755.8,286047000.5,N,1.0
1505187775.6,286047000.6,N,1.0
1505187795.5,286047000.1,N,1.0
1505187815.3,286047002.4,N,1.0
1505187835.1,286047002.1,N,1.0
1505187855.9,286047002.2,N,1.0
1505187875.7,286047001.5,N,1.0
1505187895.6,286047002.6,N,1.0
1505187915.4,286047001.7,N,1.0
1505187935.2,286047001.4,N,1.0
1505187955.1,286047004.4,Y,0.0
1505187956.0,286047004.4,P,1.6
1505187975.8,286047002.8,N,1.3
1505187995.7,286047002.7,N,1.1
1505188015.5,286047001.0,N,1.2
1505188035.3,286047000.7,N,1.3
1505188055.2,286047000.5,N,1.3
1505188075.0,286047000.4,N,1.3
1505188075.9,286047000.4,N,1.3
1505188095.8,286047000.4,N,1.3
1505188115.6,286047000.5,N,1.3
1505188135.4,286047000.9,N,1.2
1505188155.3,286047000.0,N,1.2
1505188175.1,286047002.8,N,1.3
1505188195.9,286047000.1,N,1.3
1505188215.7,286047000.1,N,1.2
1505188235.5,286047000.6,N,1.2
1505188255.4,286046999.8,N,1.2
1505188275.2,286046999.9,N,1.2
1505188295.1,286047000.1,N,1.2
1505188296.0,286047000.1,N,1.2
1505188315.8,286046999.8,N,1.2
1505188335.6,286047000.0,N,1.2
1505188355.5,286046999.7,N,1.2
1505188375.3,286047000.1,N,1.2
1505188395.2,286046999.7,N,1.1
1505188415.9,286047000.0,N,1.1
1505188435.7,286046999.9,N,1.1
1505188455.6,286047000.2,N,1.1
1505188475.4,286046998.3,N,1.2
1505188495.3,286046999.1,N,1.2
1505188515.1,286047000.5,N,0.9
1505188535.8,286046999.8,N,0.8
1505188555.7,286047002.6,Y,0.0
1505188575.5,286047002.8,P,1.3
1505188595.4,286047000.4,N,1.2
1505188615.2,286047000.0,N,1.1
1505188635.0,286047000.5,N,1.0
1505188635.9,286047000.5,N,0.9
1505188655.8,286047000.1,N,0.9
1505188675.6,286047000.2,N,0.8
1505188695.5,286047000.0,N,0.8
1505188715.3,286046999.8,N,0.8
1505188735.1,286047000.7,N,0.8
1505188755.9,286047000.5,N,0.7
1505188775.7,286047000.0,N,0.7
1505188795.6,286047002.1,N,0.8
