# file name; noise; peak f.; mag.; duration
20170912155533435_SVAKOV-R12_met.fits;1.34593;26503.4;3.13481;0.170667
20170912155618491_SVAKOV-R12_met.fits;1.30527;26509.3;2.76361;1.024
20170912155733755_SVAKOV-R12_met.fits;0.905717;26491.7;3.83777;0.512
20170912155818469_SVAKOV-R12_met.fits;1.02824;26513.7;3.86106;0.341333
20170912155915131_SVAKOV-R12_met.fits;1.09754;26513.7;2.86795;0.341333
20170912160016059_SVAKOV-R12_met.fits;1.19101;26543;7.66223;0.341333
20170912160029541_SVAKOV-R12_met.fits;1.17115;26506.3;7.6576;0.341333
20170912160056677_SVAKOV-R12_met.fits;1.04111;26518.1;5.11287;0.170667
20170912160112720_SVAKOV-R12_met.fits;1.25444;26490.2;4.02039;0.853333
20170912160116987_SVAKOV-R12_met.fits;1.1124;26540;4.04928;0.512
20170912160046949_SVAKOV-R12_snap.fits;1.22386;26545.9;1.61466;0
20170912160147024_SVAKOV-R12_snap.fits;1.47372;26510.7;1.1867;0
20170912160249147_SVAKOV-R12_met.fits;1.15771;26510.7;3.08718;0.170667
20170912160319525_SVAKOV-R12_met.fits;1.17097;26496.1;9.03035;0.341333
20170912160328912_SVAKOV-R12_met.fits;1.18987;26500.5;2.64532;0.341333
20170912160336421_SVAKOV-R12_met.fits;1.25557;26504.9;4.99514;0.170667
20170912160338640_SVAKOV-R12_met.fits;1.03327;26510.7;2.32502;0.341333
20170912160341029_SVAKOV-R12_met.fits;1.12818;26515.1;2.37288;0.170667
20170912160247099_SVAKOV-R12_snap.fits;1.4826;26519.5;1.34339;0
20170912160347173_SVAKOV-R12_snap.fits;1.54152;26544.4;1.20671;0
20170912160525648_SVAKOV-R12_met.fits;1.14386;26537.1;2.75516;0.170667
20170912160447248_SVAKOV-R12_snap.fits;1.08031;26485.8;1.09995;0
20170912160603536_SVAKOV-R12_met.fits;1.23033;26487.3;3.34375;0.341333
20170912160637328_SVAKOV-R12_met.fits;1.18029;26502;3.20456;0.341333
20170912160547323_SVAKOV-R12_snap.fits;1.1171;26525.4;0.925316;0
20170912160650128_SVAKOV-R12_met.fits;1.20896;26518.1;3.25001;0.170667
20170912160715387_SVAKOV-R12_met.fits;1.04819;26519.5;2.34341;0.170667
20170912160739109_SVAKOV-R12_met.fits;1.29807;26504.9;3.76636;0.341333
20170912160647397_SVAKOV-R12_snap.fits;1.5632;26540;1.44868;0
20170912160808976_SVAKOV-R12_met.fits;1.12318;26519.5;2.32889;0.170667
20170912160834235_SVAKOV-R12_met.fits;1.0189;26502;3.22383;0.170667
20170912160747472_SVAKOV-R12_snap.fits;1.03815;26484.4;0.941892;0
20170912160848741_SVAKOV-R12_met.fits;1.10429;26484.4;2.20894;0.170667
20170912160847547_SVAKOV-R12_snap.fits;1.10248;26494.6;1.0595;0
20170912160947621_SVAKOV-R12_snap.fits;1.2555;26510.7;0.955042;0
20170912161048720_SVAKOV-R12_met.fits;1.24661;26494.6;3.02197;0.170667
20170912161117221_SVAKOV-R12_met.fits;1.24649;26515.1;7.84819;0.512
20170912161125584_SVAKOV-R12_met.fits;1.22122;26502;3.27851;0.512
20170912161137189_SVAKOV-R12_met.fits;1.10564;26516.6;5.28015;0.341333
20170912161141968_SVAKOV-R12_met.fits;1.05176;26502;2.66349;0.341333
20170912161047696_SVAKOV-R12_snap.fits;1.26776;26484.4;1.08928;0
20170912161205179_SVAKOV-R12_met.fits;1.20891;26513.7;3.645;0.341333
20170912161215419_SVAKOV-R12_met.fits;1.22341;26502;3.1171;0.170667
20170912161238459_SVAKOV-R12_met.fits;1.40191;26507.8;4.97478;0.341333
20170912161147771_SVAKOV-R12_snap.fits;1.27978;26503.4;1.06924;0
20170912161247845_SVAKOV-R12_snap.fits;1.06598;26507.8;1.18339;0
20170912161419835_SVAKOV-R12_met.fits;1.11393;26510.7;3.5573;0.341333
20170912161347920_SVAKOV-R12_snap.fits;0.976196;26507.8;0.896634;0
20170912161512400_SVAKOV-R12_met.fits;1.23229;26490.2;3.7854;0.341333
20170912161544485_SVAKOV-R12_met.fits;1.35553;26496.1;4.87597;0.170667
20170912161447995_SVAKOV-R12_snap.fits;1.11216;26459.5;0.957722;0
20170912161558821_SVAKOV-R12_met.fits;1.21475;26521;4.38843;0.170667
20170912161608379_SVAKOV-R12_met.fits;1.19533;26512.2;5.49827;0.341333
20170912161613840_SVAKOV-R12_met.fits;1.1232;26512.2;2.2706;0.170667
20170912161624763_SVAKOV-R12_met.fits;0.976667;26509.3;3.50523;0.341333
20170912161628688_SVAKOV-R12_met.fits;1.32979;26496.1;5.58611;0.341333
20170912161548069_SVAKOV-R12_snap.fits;1.23679;26502;1.1957;0
20170912161705893_SVAKOV-R12_met.fits;1.00373;26516.6;7.99842;0.512
20170912161711013_SVAKOV-R12_met.fits;1.32514;26491.7;8.0838;0.341333
20170912161715621_SVAKOV-R12_met.fits;1.07799;26518.1;3.27234;1.024
20170912161648144_SVAKOV-R12_snap.fits;1.24055;26485.8;0.94637;0
20170912161807845_SVAKOV-R12_met.fits;1.0813;26497.6;5.75743;0.170667
20170912161810576_SVAKOV-R12_met.fits;1.02468;26525.4;2.39302;0.341333
20170912161825253_SVAKOV-R12_met.fits;1.14267;26504.9;2.54685;0.170667
20170912161748219_SVAKOV-R12_snap.fits;1.1863;26518.1;0.834414;0
20170912161901947_SVAKOV-R12_met.fits;1.22514;26507.8;3.90226;0.341333
20170912161930619_SVAKOV-R12_met.fits;0.978086;26503.4;2.00348;0.170667
20170912161935909_SVAKOV-R12_met.fits;1.04618;26484.4;3.75999;0.170667
20170912161848293_SVAKOV-R12_snap.fits;1.22422;26528.3;1.04383;0
20170912162040421_SVAKOV-R12_met.fits;1.25255;26488.8;4.76134;0.170667
20170912161948368_SVAKOV-R12_snap.fits;1.0963;26487.3;1.11612;0
20170912162048443_SVAKOV-R12_snap.fits;1.26186;26503.4;1.01902;0
20170912162146640_SVAKOV-R12_met.fits;1.46009;26497.6;5.35384;0.170667
20170912162154491_SVAKOV-R12_met.fits;1.06659;26502;3.05392;0.341333
20170912162235109_SVAKOV-R12_met.fits;1.54927;26512.2;12.6713;0.341333
20170912162244837_SVAKOV-R12_met.fits;1.17678;26506.3;3.03116;0.341333
20170912162148517_SVAKOV-R12_snap.fits;1.1433;26491.7;1.06488;0
20170912162330405_SVAKOV-R12_met.fits;1.03882;26528.3;3.6946;0.170667
20170912162339621_SVAKOV-R12_met.fits;0.998143;26509.3;4.06039;2.38933
20170912162248592_SVAKOV-R12_snap.fits;1.19122;26471.2;0.948092;0
20170912162427237_SVAKOV-R12_met.fits;1.16826;26503.4;3.29203;0.341333
20170912162437307_SVAKOV-R12_met.fits;1.14036;26488.8;2.40899;0.170667
20170912162348667_SVAKOV-R12_snap.fits;1.14984;26521;1.10936;0
20170912162526459_SVAKOV-R12_met.fits;1.0533;26499;2.37857;0.170667
20170912162534651_SVAKOV-R12_met.fits;1.29092;26500.5;2.89194;0.682667
20170912162448741_SVAKOV-R12_snap.fits;0.999563;26521;0.803087;0
20170912162613563_SVAKOV-R12_met.fits;1.17477;26532.7;47.6846;0.853333
20170912162548816_SVAKOV-R12_snap.fits;1.07242;26481.4;1.24629;0
20170912162721488_SVAKOV-R12_met.fits;1.19061;26499;3.24673;0.341333
20170912162648891_SVAKOV-R12_snap.fits;1.17318;26462.4;1.02338;0
20170912162748965_SVAKOV-R12_snap.fits;1.36586;26540;1.31133;0
20170912162915323_SVAKOV-R12_met.fits;1.08537;26504.9;9.86583;0.341333
20170912162927099_SVAKOV-R12_met.fits;1.24421;26512.2;3.64953;0.682667
20170912162849040_SVAKOV-R12_snap.fits;1.07209;26490.2;1.43361;0
20170912162958843_SVAKOV-R12_met.fits;1.38148;26521;36.1978;0.853333
20170912163009083_SVAKOV-R12_met.fits;1.15478;26506.3;3.4322;0.512
20170912162949115_SVAKOV-R12_snap.fits;1.14303;26532.7;1.10639;0
20170912163051749_SVAKOV-R12_met.fits;1.20754;26521;2.60619;0.341333
20170912163144656_SVAKOV-R12_met.fits;1.20653;26497.6;28.1243;0.512
20170912163049189_SVAKOV-R12_snap.fits;1.20185;26504.9;1.41914;0
20170912163212475_SVAKOV-R12_met.fits;1.14303;26516.6;2.72529;0.170667
20170912163233808_SVAKOV-R12_met.fits;1.05163;26485.8;10.8744;0.341333
20170912163149264_SVAKOV-R12_snap.fits;1.35397;26509.3;0.979535;0
20170912163306405_SVAKOV-R12_met.fits;1.13517;26488.8;2.68554;0.170667
20170912163320912_SVAKOV-R12_met.fits;1.25989;26513.7;3.44739;0.512
20170912163249339_SVAKOV-R12_snap.fits;0.959608;26491.7;0.939321;0
20170912163444880_SVAKOV-R12_met.fits;1.30988;26513.7;2.93631;0.170667
20170912163349413_SVAKOV-R12_snap.fits;1.33581;26475.6;1.08181;0
20170912163446928_SVAKOV-R12_met.fits;1.22041;26478.5;3.15974;0.170667
20170912163456315_SVAKOV-R12_met.fits;1.17494;26510.7;2.86573;0.341333
20170912163458875_SVAKOV-R12_met.fits;1.09232;26525.4;5.24586;0.341333
20170912163526181_SVAKOV-R12_met.fits;1.21008;26491.7;3.86679;0.170667
20170912163449488_SVAKOV-R12_snap.fits;1.1226;26529.8;1.18712;0
20170912163605093_SVAKOV-R12_met.fits;1.11349;26512.2;2.40736;0.341333
20170912163609531_SVAKOV-R12_met.fits;1.05494;26491.7;2.46445;0.341333
20170912163642640_SVAKOV-R12_met.fits;1.15568;26496.1;4.46329;0.341333
20170912163549563_SVAKOV-R12_snap.fits;1.15758;26474.1;1.31623;0
20170912163646053_SVAKOV-R12_met.fits;1.29367;26490.2;3.84506;0.341333
20170912163704144_SVAKOV-R12_met.fits;1.51056;26497.6;3.65174;1.024
20170912163734693_SVAKOV-R12_met.fits;1.00057;26472.7;3.44655;0.341333
20170912163649637_SVAKOV-R12_snap.fits;1.21851;26481.4;1.13472;0
20170912163808144_SVAKOV-R12_met.fits;1.23697;26494.6;4.7992;0.341333
20170912163749712_SVAKOV-R12_snap.fits;1.19758;26481.4;0.9403;0
20170912163849275_SVAKOV-R12_met.fits;1.22503;26491.7;2.62344;0.341333
20170912163914533_SVAKOV-R12_met.fits;1.13892;26500.5;2.30062;0.170667
20170912163849787_SVAKOV-R12_snap.fits;1.45536;26462.4;1.15393;0
20170912163951056_SVAKOV-R12_met.fits;0.980906;26523.9;2.04956;0.170667
20170912163949861_SVAKOV-R12_snap.fits;1.24381;26468.3;0.907356;0
20170912164056592_SVAKOV-R12_met.fits;1.17925;26510.7;2.76063;0.170667
20170912164113829_SVAKOV-R12_met.fits;1.50995;26513.7;11.7959;0.512
20170912164144208_SVAKOV-R12_met.fits;1.12804;26485.8;4.08827;0.170667
20170912164049936_SVAKOV-R12_snap.fits;1.2161;26449.2;1.14591;0
20170912164150523_SVAKOV-R12_met.fits;1.2695;26510.7;2.73246;0.170667
20170912164150011_SVAKOV-R12_snap.fits;0.977079;26484.4;0.959883;0
20170912164246501_SVAKOV-R12_met.fits;1.51432;26497.6;4.76536;0.341333
20170912164257595_SVAKOV-R12_met.fits;1.37487;26494.6;3.03319;0.341333
20170912164304251_SVAKOV-R12_met.fits;1.11139;26450.7;2.78921;0.170667
20170912164315173_SVAKOV-R12_met.fits;1.54949;26534.2;3.75894;0.682667
20170912164320464_SVAKOV-R12_met.fits;1.05839;26490.2;2.91531;0.512
20170912164338725_SVAKOV-R12_met.fits;1.15642;26504.9;3.79347;0.341333
20170912164250085_SVAKOV-R12_snap.fits;1.16368;26544.4;0.88449;0
20170912164423781_SVAKOV-R12_met.fits;1.13516;26513.7;2.33808;0.170667
20170912164350160_SVAKOV-R12_snap.fits;1.12153;26540;0.836038;0
20170912164545189_SVAKOV-R12_met.fits;1.2067;26497.6;3.58113;0.170667
20170912164450235_SVAKOV-R12_snap.fits;1.06692;26512.2;0.815256;0
20170912164553381_SVAKOV-R12_met.fits;0.9554;26497.6;2.1822;0.170667
20170912164550309_SVAKOV-R12_snap.fits;1.22636;26484.4;1.10126;0
20170912164656869_SVAKOV-R12_met.fits;1.32288;26474.1;3.626;0.682667
20170912164701477_SVAKOV-R12_met.fits;1.14872;26509.3;2.5718;0.170667
20170912164650384_SVAKOV-R12_snap.fits;1.2113;26455.1;1.11766;0
20170912164819984_SVAKOV-R12_met.fits;1.22582;26500.5;2.5366;0.341333
20170912164831931_SVAKOV-R12_met.fits;1.17868;26512.2;2.56369;0.341333
20170912164839099_SVAKOV-R12_met.fits;1.23956;26499;2.57238;0.170667
20170912164750459_SVAKOV-R12_snap.fits;1.23823;26535.6;1.22711;0
20170912164850533_SVAKOV-R12_snap.fits;1.24835;26544.4;1.25751;0
20170912164949243_SVAKOV-R12_met.fits;1.07328;26491.7;2.65074;0.170667
20170912164950608_SVAKOV-R12_snap.fits;1.15967;26515.1;2.76225;0
20170912165049147_SVAKOV-R12_met.fits;1.15967;26515.1;2.76225;0.341333
20170912165057339_SVAKOV-R12_met.fits;1.06403;26503.4;2.44192;1.19467
20170912165110992_SVAKOV-R12_met.fits;1.1873;26504.9;2.8379;0.341333
20170912165117136_SVAKOV-R12_met.fits;1.1747;26482.9;5.09609;0.512
20170912165143589_SVAKOV-R12_met.fits;0.976104;26504.9;4.21721;0.170667
20170912165050683_SVAKOV-R12_snap.fits;1.09704;26528.3;1.01714;0
20170912165237179_SVAKOV-R12_met.fits;1.49616;26540;5.01737;0.341333
20170912165150757_SVAKOV-R12_snap.fits;1.3457;26480;1.256;0
20170912165248955_SVAKOV-R12_met.fits;1.17832;26502;3.46649;0.170667
20170912165311312_SVAKOV-R12_met.fits;1.04692;26512.2;3.37465;0.170667
20170912165317627_SVAKOV-R12_met.fits;1.4156;26547.4;7.89245;0.170667
20170912165250832_SVAKOV-R12_snap.fits;1.04266;26540;0.918584;0
20170912165353979_SVAKOV-R12_met.fits;1.1059;26519.5;2.81933;0.853333
20170912165444325_SVAKOV-R12_met.fits;1.02531;26499;7.20647;0.341333
20170912165350907_SVAKOV-R12_snap.fits;1.0768;26529.8;0.977112;0
20170912165514533_SVAKOV-R12_met.fits;1.24821;26516.6;3.21007;0.341333
20170912165450981_SVAKOV-R12_snap.fits;1.29717;26545.9;1.29649;0
20170912165551056_SVAKOV-R12_snap.fits;1.11472;26532.7;1.06875;0
20170912165651131_SVAKOV-R12_snap.fits;1.05971;26519.5;0.931775;0
20170912165751205_SVAKOV-R12_snap.fits;1.28431;26513.7;1.15882;0
20170912165851280_SVAKOV-R12_snap.fits;1.18557;26496.1;1.2484;0
20170912165951355_SVAKOV-R12_snap.fits;1.17706;26459.5;1.23479;0
