# file name; noise; peak f.; mag.; duration
20170912075544869_SVAKOV-R12_met.fits;1.04208;26513.7;2.40301;0.170667
20170912075547600_SVAKOV-R12_met.fits;1.0814;26506.3;13.1564;0.512
20170912075553061_SVAKOV-R12_met.fits;1.00924;26531.2;2.40946;0.170667
20170912075559547_SVAKOV-R12_met.fits;1.01005;26488.8;2.38109;0.853333
20170912075605008_SVAKOV-R12_met.fits;1.1047;26497.6;2.28158;1.70667
20170912075622587_SVAKOV-R12_met.fits;1.06001;26502;2.26322;0.170667
20170912075643408_SVAKOV-R12_met.fits;1.04163;26497.6;2.16784;1.536
20170912075735803_SVAKOV-R12_met.fits;1.1662;26497.6;12.7693;0.512
20170912075823077_SVAKOV-R12_met.fits;1.29067;26500.5;3.96452;0.170667
20170912075849531_SVAKOV-R12_met.fits;0.973606;26497.6;1.97518;0.170667
20170912075859429_SVAKOV-R12_met.fits;1.07688;26494.6;2.33631;0.170667
20170912075901477_SVAKOV-R12_met.fits;1.01409;26491.7;2.92107;0.170667
20170912075905061_SVAKOV-R12_met.fits;1.13626;26490.2;2.33426;0.170667
20170912075908987_SVAKOV-R12_met.fits;0.86545;26469.7;2.30427;0.341333
20170912075942096_SVAKOV-R12_met.fits;0.974453;26512.2;5.50771;0.341333
20170912080008379_SVAKOV-R12_met.fits;1.07059;26499;5.46045;0.341333
20170912080011109_SVAKOV-R12_snap.fits;1.11676;26481.4;0.996586;0
20170912080124667_SVAKOV-R12_met.fits;1.49755;26503.4;3.70707;0.341333
20170912080135248_SVAKOV-R12_met.fits;1.21089;26502;2.62319;0.170667
20170912080148560_SVAKOV-R12_met.fits;1.66521;26504.9;6.47389;0.341333
20170912080156923_SVAKOV-R12_met.fits;1.44253;26494.6;2.99062;2.048
20170912080205627_SVAKOV-R12_met.fits;1.47395;26494.6;6.08343;0.341333
20170912080111184_SVAKOV-R12_snap.fits;1.26698;26497.6;1.24669;0
20170912080211259_SVAKOV-R12_snap.fits;0.996435;26502;0.893503;0
20170912080335056_SVAKOV-R12_met.fits;1.223;26500.5;5.16924;0.341333
20170912080342224_SVAKOV-R12_met.fits;1.15616;26482.9;2.92824;1.19467
20170912080353659_SVAKOV-R12_met.fits;1.01921;26497.6;4.67862;0.341333
20170912080405605_SVAKOV-R12_met.fits;1.22502;26499;2.83525;0.170667
20170912080311333_SVAKOV-R12_snap.fits;1.18538;26499;0.922406;0
20170912080441787_SVAKOV-R12_met.fits;1.07045;26458;2.17956;0.170667
20170912080411408_SVAKOV-R12_snap.fits;1.33099;26510.7;1.20848;0
20170912080515579_SVAKOV-R12_met.fits;1.08159;26509.3;2.27986;0.170667
20170912080519845_SVAKOV-R12_met.fits;1.1228;26499;9.50754;0.341333
20170912080559269_SVAKOV-R12_met.fits;0.827101;26499;2.14055;0.170667
20170912080602853_SVAKOV-R12_met.fits;1.1214;26499;2.96379;0.170667
20170912080511483_SVAKOV-R12_snap.fits;1.21098;26466.8;0.930929;0
20170912080609509_SVAKOV-R12_met.fits;0.99323;26509.3;2.58558;0.170667
20170912080614629_SVAKOV-R12_met.fits;1.1478;26487.3;3.12706;0.170667
20170912080622992_SVAKOV-R12_met.fits;0.955394;26487.3;19.0343;0.512
20170912080632549_SVAKOV-R12_met.fits;1.06251;26478.5;6.27808;0.170667
20170912080641765_SVAKOV-R12_met.fits;1.13265;26481.4;2.31116;0.170667
20170912080649104_SVAKOV-R12_met.fits;1.30235;26496.1;3.02586;0.170667
20170912080651664_SVAKOV-R12_met.fits;1.02457;26523.9;2.32115;0.170667
20170912080654907_SVAKOV-R12_met.fits;1.07612;26499;2.81918;0.170667
20170912080707024_SVAKOV-R12_met.fits;1.05603;26506.3;2.82968;0.170667
20170912080611557_SVAKOV-R12_snap.fits;1.05473;26531.2;0.927451;0
20170912080717605_SVAKOV-R12_met.fits;1.25638;26503.4;9.31788;0.512
20170912080739451_SVAKOV-R12_met.fits;1.26325;26500.5;3.46077;0.170667
20170912080749179_SVAKOV-R12_met.fits;1.00571;26502;2.0312;0.170667
20170912080753616_SVAKOV-R12_met.fits;1.0322;26500.5;3.36527;0.170667
20170912080756176_SVAKOV-R12_met.fits;1.01664;26506.3;3.28054;0.341333
20170912080801125_SVAKOV-R12_met.fits;1.09274;26482.9;2.57438;0.170667
20170912080711632_SVAKOV-R12_snap.fits;1.25712;26535.6;0.978757;0
20170912080817339_SVAKOV-R12_met.fits;0.928192;26496.1;1.91915;0.170667
20170912080830651_SVAKOV-R12_met.fits;1.11478;26488.8;5.60158;0.341333
20170912080835259_SVAKOV-R12_met.fits;1.01558;26497.6;2.27547;0.170667
20170912080811707_SVAKOV-R12_snap.fits;1.08892;26456.5;0.86761;0
20170912080911952_SVAKOV-R12_met.fits;1.07603;26487.3;24.6389;0.512
20170912080920656_SVAKOV-R12_met.fits;1.19183;26509.3;2.8911;0.170667
20170912080926800_SVAKOV-R12_met.fits;1.16285;26490.2;3.46108;0.170667
20170912080911781_SVAKOV-R12_snap.fits;1.05183;26538.6;1.06606;0
20170912081023461_SVAKOV-R12_met.fits;1.05891;26510.7;2.19183;0.170667
20170912081031824_SVAKOV-R12_met.fits;1.0874;26496.1;8.00663;0.341333
20170912081042917_SVAKOV-R12_met.fits;1.00273;26510.7;3.29337;0.170667
20170912081051109_SVAKOV-R12_met.fits;0.956861;26544.4;2.78498;0.682667
20170912081011856_SVAKOV-R12_snap.fits;1.13445;26490.2;1.20443;0
20170912081127973_SVAKOV-R12_met.fits;1.14766;26503.4;12.6367;0.341333
20170912081111931_SVAKOV-R12_snap.fits;1.0825;26475.6;0.853462;0
20170912081233680_SVAKOV-R12_met.fits;1.14447;26507.8;2.32483;0.170667
20170912081249552_SVAKOV-R12_met.fits;0.908095;26497.6;2.18833;0.170667
20170912081212005_SVAKOV-R12_snap.fits;0.965375;26516.6;0.873535;0
20170912081323685_SVAKOV-R12_met.fits;1.1713;26502;3.27043;0.341333
20170912081333413_SVAKOV-R12_met.fits;0.933975;26481.4;2.58351;1.87733
20170912081337339_SVAKOV-R12_met.fits;1.11136;26529.8;3.06472;0.170667
20170912081340240_SVAKOV-R12_met.fits;1.00545;26491.7;7.68675;0.341333
20170912081404987_SVAKOV-R12_met.fits;1.0575;26463.9;3.12441;0.170667
20170912081407035_SVAKOV-R12_met.fits;1.09051;26475.6;10.3841;0.512
20170912081312080_SVAKOV-R12_snap.fits;1.02188;26545.9;0.831379;0
20170912081423931_SVAKOV-R12_met.fits;1.1898;26496.1;4.03904;0.341333
20170912081455675_SVAKOV-R12_met.fits;1.07543;26491.7;2.65285;0.170667
20170912081412155_SVAKOV-R12_snap.fits;1.26354;26502;1.10269;0
20170912081511888_SVAKOV-R12_met.fits;1.30253;26453.6;2.6636;0.341333
20170912081515131_SVAKOV-R12_met.fits;1.39751;26512.2;3.6545;0.170667
20170912081512229_SVAKOV-R12_snap.fits;1.14565;26523.9;0.676969;0
20170912081622715_SVAKOV-R12_met.fits;1.15285;26503.4;7.35211;0.341333
20170912081625275_SVAKOV-R12_met.fits;1.03294;26496.1;3.06243;0.341333
20170912081640805_SVAKOV-R12_met.fits;0.992107;26500.5;2.7524;0.170667
20170912081612304_SVAKOV-R12_snap.fits;1.14894;26532.7;0.884471;0
20170912081733371_SVAKOV-R12_met.fits;1.16769;26459.5;4.70605;0.170667
20170912081744805_SVAKOV-R12_met.fits;1.25176;26512.2;3.48486;0.170667
20170912081802555_SVAKOV-R12_met.fits;1.25584;26503.4;2.53938;0.170667
20170912081712379_SVAKOV-R12_snap.fits;1.07934;26468.3;0.957145;0
20170912081813648_SVAKOV-R12_met.fits;1.05647;26529.8;2.87238;0.170667
20170912081836176_SVAKOV-R12_met.fits;1.13787;26502;2.92174;0.170667
20170912081854096_SVAKOV-R12_met.fits;1.04811;26519.5;2.94026;0.170667
20170912081906384_SVAKOV-R12_met.fits;1.25141;26491.7;2.86465;0.512
20170912081812453_SVAKOV-R12_snap.fits;1.1776;26497.6;1.27548;0
20170912081931131_SVAKOV-R12_met.fits;1.14693;26519.5;3.33401;0.341333
20170912081954683_SVAKOV-R12_met.fits;1.04873;26493.2;4.14845;0.341333
20170912081912528_SVAKOV-R12_snap.fits;0.867532;26518.1;0.921721;0
20170912082018405_SVAKOV-R12_met.fits;1.17865;26494.6;9.82171;0.341333
20170912082044859_SVAKOV-R12_met.fits;1.04597;26506.3;3.75852;0.170667
20170912082055099_SVAKOV-R12_met.fits;0.976517;26521;2.03126;0.341333
20170912082012603_SVAKOV-R12_snap.fits;1.15749;26525.4;1.20003;0
20170912082132816_SVAKOV-R12_met.fits;1.12862;26502;5.69972;0.853333
20170912082138107_SVAKOV-R12_met.fits;1.01876;26480;7.25677;0.512
20170912082148859_SVAKOV-R12_met.fits;1.07085;26500.5;3.29655;0.170667
20170912082156368_SVAKOV-R12_met.fits;0.999844;26503.4;6.08392;0.341333
20170912082158757_SVAKOV-R12_met.fits;1.16999;26482.9;3.07561;1.70667
20170912082203024_SVAKOV-R12_met.fits;1.10606;26502;2.28299;0.170667
20170912082112677_SVAKOV-R12_snap.fits;1.21367;26475.6;0.861361;0
20170912082207461_SVAKOV-R12_met.fits;1.09702;26497.6;2.48023;2.21867
20170912082222992_SVAKOV-R12_met.fits;1.12383;26497.6;3.20952;0.170667
20170912082240229_SVAKOV-R12_met.fits;0.951101;26515.1;2.28114;0.170667
20170912082212752_SVAKOV-R12_snap.fits;1.17163;26449.2;1.10452;0
20170912082322213_SVAKOV-R12_met.fits;0.986193;26503.4;6.98203;1.536
20170912082336379_SVAKOV-R12_met.fits;1.02382;26487.3;2.87761;0.170667
20170912082340475_SVAKOV-R12_met.fits;0.971383;26499;2.68724;0.170667
20170912082408464_SVAKOV-R12_met.fits;0.96032;26503.4;5.51071;0.170667
20170912082312827_SVAKOV-R12_snap.fits;1.15774;26525.4;0.984834;0
20170912082420581_SVAKOV-R12_met.fits;1.11308;26460.9;2.7362;0.341333
20170912082426043_SVAKOV-R12_met.fits;1.06769;26497.6;4.11831;0.170667
20170912082441915_SVAKOV-R12_met.fits;1.18106;26502;2.88694;0.341333
20170912082508197_SVAKOV-R12_met.fits;1.06015;26497.6;2.40986;0.341333
20170912082412901_SVAKOV-R12_snap.fits;1.06739;26503.4;0.995444;0
20170912082515024_SVAKOV-R12_met.fits;1.10021;26459.5;2.66066;0.341333
20170912082517925_SVAKOV-R12_met.fits;1.12662;26509.3;3.74865;0.341333
20170912082526288_SVAKOV-R12_met.fits;1.08575;26509.3;2.74893;1.024
20170912082530555_SVAKOV-R12_met.fits;1.05686;26497.6;2.70308;0.170667
20170912082533968_SVAKOV-R12_met.fits;0.971305;26510.7;3.15415;0.341333
20170912082512976_SVAKOV-R12_snap.fits;1.03481;26494.6;1.04117;0
20170912082621243_SVAKOV-R12_met.fits;1.15152;26509.3;3.63958;0.170667
20170912082627387_SVAKOV-R12_met.fits;1.13798;26485.8;2.99831;0.170667
20170912082629605_SVAKOV-R12_met.fits;0.999253;26507.8;8.03097;0.682667
20170912082635237_SVAKOV-R12_met.fits;1.22779;26503.4;3.62606;0.170667
20170912082651280_SVAKOV-R12_met.fits;1.20848;26496.1;3.1965;0.170667
20170912082655888_SVAKOV-R12_met.fits;0.997731;26507.8;3.12482;0.170667
20170912082657936_SVAKOV-R12_met.fits;1.10448;26510.7;2.34973;0.170667
20170912082613051_SVAKOV-R12_snap.fits;1.03401;26474.1;1.03812;0
20170912082718075_SVAKOV-R12_met.fits;1.0276;26500.5;2.48288;0.170667
20170912082728656_SVAKOV-R12_met.fits;1.05318;26497.6;2.41386;0.170667
20170912082743504_SVAKOV-R12_met.fits;1.10755;26497.6;3.86988;0.512
20170912082805861_SVAKOV-R12_met.fits;1.19612;26499;2.4384;0.170667
20170912082713125_SVAKOV-R12_snap.fits;1.29746;26471.2;1.02103;0
20170912082812859_SVAKOV-R12_met.fits;1.09593;26497.6;2.27198;0.341333
20170912082815931_SVAKOV-R12_met.fits;1.00228;26497.6;3.81292;0.512
20170912082834192_SVAKOV-R12_met.fits;1.07459;26512.2;2.19604;0.170667
20170912082905083_SVAKOV-R12_met.fits;1.12054;26503.4;2.67922;0.170667
20170912082813200_SVAKOV-R12_snap.fits;1.06919;26468.3;0.880531;0
20170912083008571_SVAKOV-R12_met.fits;1.06661;26500.5;4.45174;0.170667
20170912082913275_SVAKOV-R12_snap.fits;1.33042;26531.2;0.997519;0
20170912083021712_SVAKOV-R12_met.fits;1.26249;26477.1;2.7583;0.341333
20170912083040656_SVAKOV-R12_met.fits;1.53789;26504.9;4.13083;0.170667
20170912083104891_SVAKOV-R12_met.fits;1.17451;26499;3.21516;0.682667
20170912083013349_SVAKOV-R12_snap.fits;1.27417;26509.3;0.943019;0
20170912083126907_SVAKOV-R12_met.fits;1.30319;26509.3;3.69253;0.341333
20170912083130832_SVAKOV-R12_met.fits;1.1182;26509.3;3.54768;0.341333
20170912083113424_SVAKOV-R12_snap.fits;1.09652;26547.4;1.23487;0
20170912083223056_SVAKOV-R12_met.fits;1.11598;26497.6;2.3607;0.341333
20170912083213499_SVAKOV-R12_snap.fits;1.33816;26519.5;1.42449;0
20170912083319717_SVAKOV-R12_met.fits;1.14906;26499;2.36659;0.170667
20170912083329275_SVAKOV-R12_met.fits;1.13319;26497.6;6.21467;0.853333
20170912083343611_SVAKOV-R12_met.fits;1.36867;26490.2;10.3991;0.853333
20170912083349925_SVAKOV-R12_met.fits;1.0899;26497.6;2.61027;0.341333
20170912083354192_SVAKOV-R12_met.fits;1.31984;26506.3;2.74791;0.170667
20170912083401189_SVAKOV-R12_met.fits;1.27657;26496.1;3.91636;0.341333
20170912083409211_SVAKOV-R12_met.fits;1.16936;26499;2.99913;0.341333
20170912083313573_SVAKOV-R12_snap.fits;1.87349;26487.3;1.53171;0
20170912083413648_SVAKOV-R12_snap.fits;1.17428;26544.4;1.32404;0
20170912083545125_SVAKOV-R12_met.fits;1.27973;26512.2;2.70493;0.170667
20170912083513723_SVAKOV-R12_snap.fits;1.13499;26528.3;1.06207;0
20170912083616699_SVAKOV-R12_met.fits;1.02489;26504.9;5.04834;0.341333
20170912083632229_SVAKOV-R12_met.fits;1.03126;26502;3.60278;2.73067
20170912083648272_SVAKOV-R12_met.fits;1.14813;26494.6;2.566;0.170667
20170912083653904_SVAKOV-R12_met.fits;1.26139;26497.6;3.05339;0.170667
20170912083701584_SVAKOV-R12_met.fits;1.01674;26496.1;2.03708;0.170667
20170912083709776_SVAKOV-R12_met.fits;1.00516;26500.5;5.53255;0.341333
20170912083613797_SVAKOV-R12_snap.fits;1.08085;26526.9;0.897246;0
20170912083721552_SVAKOV-R12_met.fits;1.11316;26494.6;3.42354;0.170667
20170912083740667_SVAKOV-R12_met.fits;1.16589;26500.5;2.46112;0.341333
20170912083743568_SVAKOV-R12_met.fits;1.26884;26503.4;3.50306;0.170667
20170912083713872_SVAKOV-R12_snap.fits;1.04275;26503.4;1.38537;0
20170912083811899_SVAKOV-R12_met.fits;1.06183;26503.4;4.06759;0.341333
20170912083823675_SVAKOV-R12_met.fits;1.01205;26500.5;3.67258;0.853333
20170912083849616_SVAKOV-R12_met.fits;1.19345;26503.4;4.12203;0.170667
20170912083902928_SVAKOV-R12_met.fits;1.12925;26499;7.02065;0.341333
20170912083907365_SVAKOV-R12_met.fits;1.1851;26503.4;4.48533;0.170667
20170912083813947_SVAKOV-R12_snap.fits;1.28117;26455.1;1.07638;0
20170912083915557_SVAKOV-R12_met.fits;0.993877;26512.2;2.30177;0.170667
20170912083931429_SVAKOV-R12_met.fits;1.11396;26497.6;9.90492;0.341333
20170912083942181_SVAKOV-R12_met.fits;1.0964;26526.9;15.772;0.512
20170912083958395_SVAKOV-R12_met.fits;1.18596;26504.9;2.46849;0.512
20170912084007781_SVAKOV-R12_met.fits;1.20394;26499;7.60878;0.170667
20170912083914021_SVAKOV-R12_snap.fits;1.2014;26482.9;0.992748;0
20170912084025019_SVAKOV-R12_met.fits;1.25157;26515.1;13.4803;0.341333
20170912084033552_SVAKOV-R12_met.fits;1.15965;26491.7;2.34889;0.170667
20170912084105125_SVAKOV-R12_met.fits;1.14578;26502;4.79681;0.170667
20170912084014096_SVAKOV-R12_snap.fits;1.16903;26463.9;0.978145;0
20170912084129189_SVAKOV-R12_met.fits;1.24493;26493.2;4.02478;1.024
20170912084134309_SVAKOV-R12_met.fits;1.26193;26499;4.5358;0.341333
20170912084159056_SVAKOV-R12_met.fits;1.38189;26500.5;3.00643;0.341333
20170912084208784_SVAKOV-R12_met.fits;1.21491;26503.4;2.64673;0.170667
20170912084114171_SVAKOV-R12_snap.fits;1.37835;26519.5;1.17648;0
20170912084217659_SVAKOV-R12_met.fits;1.29838;26490.2;2.93484;0.170667
20170912084229435_SVAKOV-R12_met.fits;1.01901;26507.8;2.29545;0.170667
20170912084244624_SVAKOV-R12_met.fits;1.00686;26491.7;2.15036;0.341333
20170912084214245_SVAKOV-R12_snap.fits;1.25281;26538.6;0.987759;0
20170912084315856_SVAKOV-R12_met.fits;1.23629;26499;3.99494;0.170667
20170912084352379_SVAKOV-R12_met.fits;1.40462;26507.8;2.85274;0.170667
20170912084357157_SVAKOV-R12_met.fits;1.53656;26504.9;8.86046;0.341333
20170912084410469_SVAKOV-R12_met.fits;1.34181;26499;6.18678;0.170667
20170912084314320_SVAKOV-R12_snap.fits;1.4402;26523.9;1.17972;0
20170912084434875_SVAKOV-R12_met.fits;1.1021;26502;3.94112;0.682667
20170912084442555_SVAKOV-R12_met.fits;1.51545;26502;6.25154;0.341333
20170912084454160_SVAKOV-R12_met.fits;1.53587;26490.2;3.91215;1.36533
20170912084414395_SVAKOV-R12_snap.fits;1.68224;26522.5;1.68265;0
20170912084519077_SVAKOV-R12_met.fits;1.39137;26500.5;2.89465;0.341333
20170912084534267_SVAKOV-R12_met.fits;1.22245;26503.4;9.36931;0.341333
20170912084514469_SVAKOV-R12_snap.fits;1.47831;26482.9;1.16325;0
20170912084619323_SVAKOV-R12_met.fits;1.30297;26521;4.98178;0.170667
20170912084622907_SVAKOV-R12_met.fits;1.19557;26502;2.80189;0.341333
20170912084700965_SVAKOV-R12_met.fits;1.27566;26507.8;9.1411;0.341333
20170912084614544_SVAKOV-R12_snap.fits;1.13202;26496.1;0.8006;0
20170912084724005_SVAKOV-R12_met.fits;1.05506;26507.8;2.46792;0.170667
20170912084749605_SVAKOV-R12_met.fits;1.50863;26503.4;3.08877;0.170667
20170912084714619_SVAKOV-R12_snap.fits;1.16907;26475.6;1.20534;0
20170912084823227_SVAKOV-R12_met.fits;1.55947;26481.4;12.8404;0.341333
20170912084835173_SVAKOV-R12_met.fits;0.993518;26504.9;3.42646;0.512
20170912084838245_SVAKOV-R12_met.fits;1.27412;26465.3;3.03426;0.170667
20170912084857872_SVAKOV-R12_met.fits;1.11092;26506.3;4.31212;0.170667
20170912084814693_SVAKOV-R12_snap.fits;1.3187;26466.8;1.10563;0
20170912084925691_SVAKOV-R12_met.fits;1.25222;26503.4;4.27556;0.341333
20170912084936613_SVAKOV-R12_met.fits;1.16103;26487.3;2.34838;0.170667
20170912084941733_SVAKOV-R12_met.fits;1.22522;26504.9;3.58699;0.341333
20170912084914768_SVAKOV-R12_snap.fits;1.09305;26468.3;1.012;0
20170912085020816_SVAKOV-R12_met.fits;1.22218;26491.7;2.89895;0.170667
20170912085025424_SVAKOV-R12_met.fits;1.11539;26504.9;2.42676;0.170667
20170912085027984_SVAKOV-R12_met.fits;1.2256;26502;3.93344;0.170667
20170912085040613_SVAKOV-R12_met.fits;1.00298;26500.5;2.91298;0.170667
20170912085104507_SVAKOV-R12_met.fits;1.32533;26510.7;5.84645;0.170667
20170912085110309_SVAKOV-R12_met.fits;1.24326;26497.6;3.24092;0.170667
20170912085014843_SVAKOV-R12_snap.fits;1.03547;26516.6;0.7502;0
20170912085122939_SVAKOV-R12_met.fits;1.43324;26490.2;6.15289;0.341333
20170912085134715_SVAKOV-R12_met.fits;1.10549;26506.3;4.42977;0.341333
20170912085139664_SVAKOV-R12_met.fits;1.12568;26496.1;2.83164;0.170667
20170912085146149_SVAKOV-R12_met.fits;1.04833;26503.4;3.5646;0.170667
20170912085114917_SVAKOV-R12_snap.fits;1.91187;26477.1;1.27771;0
20170912085311483_SVAKOV-R12_met.fits;1.21822;26504.9;4.07316;0.170667
20170912085214992_SVAKOV-R12_snap.fits;1.1154;26474.1;1.18677;0
20170912085316773_SVAKOV-R12_met.fits;1.17216;26491.7;2.73542;0.170667
20170912085324624_SVAKOV-R12_met.fits;1.11529;26499;2.48028;2.38933
20170912085359611_SVAKOV-R12_met.fits;1.10862;26500.5;11.0691;1.024
20170912085315067_SVAKOV-R12_snap.fits;1.50972;26463.9;1.21807;0
20170912085447227_SVAKOV-R12_met.fits;1.13644;26503.4;2.37225;0.170667
20170912085415141_SVAKOV-R12_snap.fits;1.10837;26518.1;1.12675;0
20170912085515216_SVAKOV-R12_snap.fits;1.07537;26540;0.978256;0
20170912085615291_SVAKOV-R12_snap.fits;1.2153;26478.5;0.815932;0
20170912085715365_SVAKOV-R12_snap.fits;1.04136;26452.1;1.22785;0
20170912085815440_SVAKOV-R12_snap.fits;1.12333;26510.7;0.932708;0
20170912085915515_SVAKOV-R12_snap.fits;1.10687;26532.7;1.05798;0
