#timestamp,LO_Frequency,Hit,StdDev 
1505257215.5,286046999.7,N,1.2
1505257235.3,286047002.2,N,1.3
1505257255.1,286047002.6,N,1.4
1505257275.9,286047002.4,N,1.4
1505257295.7,286047002.3,N,1.5
1505257315.6,286046999.9,N,1.4
1505257335.4,286047000.1,N,1.4
1505257355.2,286047000.2,N,1.4
1505257375.1,286046999.8,N,1.3
1505257376.0,286046999.8,N,1.3
1505257395.8,286047002.2,N,1.3
1505257415.7,286047002.3,N,1.4
1505257435.5,286047002.3,N,1.4
1505257455.3,286046999.7,N,1.4
1505257475.2,286047002.4,N,1.4
1505257495.0,286047002.4,N,1.4
1505257495.9,286047002.4,N,1.4
1505257515.7,286047000.5,N,1.4
1505257535.6,286047000.2,N,1.4
1505257555.4,286047001.0,N,1.4
1505257575.3,286047000.7,N,1.4
1505257595.1,286046998.4,N,1.4
1505257615.8,286046998.1,N,1.4
1505257635.7,286047000.4,N,1.4
1505257655.5,286047002.4,N,1.4
1505257675.4,286047002.1,N,1.4
1505257695.2,286047001.6,N,1.4
1505257715.0,286047001.6,N,1.3
1505257715.9,286047001.6,N,1.3
1505257765.8,286047001.7,E,nan
1505257775.7,286047001.5,N,0.0
1505257795.6,286047000.3,P,0.6
1505257815.4,286047000.2,N,0.6
1505257835.2,286046999.9,N,0.6
1505257855.1,286047000.5,N,0.5
1505257856.0,286047000.5,N,0.5
1505257875.8,286047000.7,N,0.5
1505257895.7,286047000.3,N,0.4
1505257915.5,286046999.8,N,0.5
1505257935.3,286046999.8,N,0.5
1505257955.2,286047000.1,N,0.5
1505257975.0,286047000.2,N,0.4
1505257975.9,286047000.2,N,0.4
1505257995.8,286682705.3,Y,0.0
1505258015.6,286047002.8,P,1.2
1505258035.4,286047000.8,N,1.1
1505258055.3,286047000.0,N,1.1
1505258075.1,286047000.0,N,1.1
1505258095.8,286047001.1,N,1.0
1505258115.7,286047000.8,N,0.9
1505258135.5,286047001.2,N,0.8
1505258155.4,286046998.6,N,1.1
1505258175.2,286046998.1,N,1.3
1505258195.1,286047001.2,N,1.2
1505258196.0,286047001.2,N,1.2
1505258215.8,286046998.1,N,1.3
1505258235.6,286047000.8,N,1.3
1505258255.5,286046998.2,N,1.3
1505258275.3,286046998.7,N,1.4
1505258295.2,286047000.8,N,1.3
1505258315.9,286047001.2,N,1.3
1505258335.7,286047000.4,N,1.3
1505258355.6,286046998.2,N,1.3
1505258375.4,286047001.2,N,1.3
1505258395.3,286046998.1,N,1.3
1505258415.1,286046998.5,N,1.4
1505258416.0,286046998.5,N,1.4
1505258435.8,286047000.7,N,1.3
1505258455.7,286047000.7,N,1.3
1505258475.5,286047000.0,N,1.3
1505258495.3,286047000.6,N,1.3
1505258515.2,286047002.8,N,1.4
1505258535.0,286046999.8,N,1.3
1505258535.9,286046999.8,N,1.3
1505258555.8,286047000.3,N,1.2
1505258575.6,286047000.2,N,1.2
1505258595.4,286047001.0,N,1.2
1505258615.3,286047000.4,N,1.2
1505258635.1,286047000.0,N,1.2
1505258655.9,286047002.6,N,1.3
1505258675.7,286047002.0,N,1.3
1505258695.5,286047002.2,N,1.4
1505258715.4,286047001.9,N,1.3
1505258735.2,286047001.7,N,1.3
1505258755.0,286047001.4,N,1.4
1505258755.9,286047001.4,N,1.3
1505258775.8,286047001.4,N,1.3
1505258795.6,286047001.8,N,1.3
1505258815.5,286047001.3,N,1.2
1505258835.3,286047001.4,N,1.2
1505258855.1,286047001.8,N,1.2
1505258875.9,286047004.2,Y,0.0
1505258895.7,286047002.3,P,0.8
1505258915.6,286047002.4,P,0.8
1505258935.4,286047002.4,P,0.7
1505258955.2,286047000.2,N,0.9
1505258975.1,286047000.0,N,1.1
1505258976.0,286047000.0,N,1.1
1505258995.8,286046998.5,N,1.3
1505259015.6,286047000.8,N,1.3
1505259035.5,286046999.0,N,1.3
1505259055.3,286047001.2,N,1.3
1505259075.2,286046998.6,N,1.3
1505259095.9,286046999.3,N,1.3
1505259115.7,286046996.9,N,1.6
1505259135.6,286046999.6,N,1.5
1505259155.4,286046996.9,N,1.7
1505259175.3,286046996.5,N,1.8
1505259195.1,286046996.5,N,1.9
1505259196.0,286046996.5,N,2.0
1505259215.8,286046997.7,N,2.0
1505259235.7,286046994.9,N,2.1
1505259255.5,286046995.4,N,2.2
1505259275.4,286046997.5,N,2.2
1505259295.2,286046995.0,N,2.3
1505259315.0,286046997.7,N,2.2
1505259315.9,286046997.7,N,2.2
1505259335.8,286046995.0,N,2.3
1505259355.6,286046996.3,N,2.3
1505259375.5,286046993.7,N,2.4
1505259395.3,286046993.4,N,2.5
1505259415.1,286046993.6,N,2.6
1505259435.9,286046994.1,N,2.5
1505259455.7,286046993.8,N,2.4
1505259475.5,286046994.0,N,2.3
1505259495.4,286046994.6,N,2.3
1505259515.2,286046994.2,N,2.3
1505259535.1,286046994.1,N,2.2
1505259536.0,286046994.1,N,2.2
1505259555.8,286046992.1,Y,0.0
1505259575.6,286046997.8,P,0.8
1505259595.5,286046997.8,N,0.7
1505259615.3,286046994.9,P,1.2
1505259635.2,286046995.0,Y,0.0
1505259655.9,286046998.9,P,1.1
1505259675.7,286046998.5,N,1.0
1505259695.6,286046998.9,N,0.9
1505259715.4,286046998.3,N,0.8
1505259735.2,286047000.7,N,1.2
1505259755.1,286046998.3,N,1.1
1505259756.0,286046998.3,N,1.0
1505259775.8,286046998.4,N,1.0
1505259795.7,286046998.6,N,0.9
1505259815.5,286046999.2,N,0.9
1505259835.3,286046996.5,Y,0.0
1505259855.2,286046998.4,P,0.1
1505259875.0,286047001.2,P,1.3
1505259875.9,286047001.2,N,1.3
1505259895.8,286046998.1,N,1.4
1505259915.6,286046998.9,N,1.3
1505259935.4,286047000.9,N,1.3
1505259955.3,286046998.9,N,1.2
1505259975.1,286046998.4,N,1.2
1505259995.9,286046998.4,N,1.2
1505260015.7,286046998.9,N,1.2
1505260035.5,286046998.1,N,1.1
1505260055.4,286046998.4,N,1.1
1505260075.2,286046998.7,N,1.1
1505260095.0,286046999.4,N,1.1
1505260096.0,286046999.4,N,1.0
1505260115.8,286046998.7,N,1.0
1505260135.6,286046996.6,Y,0.0
1505260155.5,286046998.7,P,0.2
1505260175.3,286682703.6,P,299674.1
1505260195.1,286046998.1,N,275268.4
1505260215.9,286046999.0,N,254282.0
1505260235.7,286046999.5,N,236913.2
1505260255.6,286046999.3,N,222450.3
1505260275.4,286046999.4,N,210239.5
1505260295.2,286046998.7,N,199782.7
1505260315.1,286046998.4,N,190711.4
1505260316.0,286046998.4,N,182752.3
1505260335.8,286046998.4,N,175699.5
1505260355.7,286046999.1,N,169395.9
1505260375.5,286046999.1,N,163719.0
1505260395.3,286046998.8,N,158572.6
1505260415.2,286046999.0,N,153879.6
1505260435.0,286046999.3,N,149577.6
1505260435.9,286046999.3,N,145615.4
1505260455.7,286046997.0,N,141950.9
1505260475.6,286046996.7,N,138548.7
1505260495.4,286046996.9,N,135379.0
1505260515.3,286046996.9,N,132416.7
1505260535.1,286046997.3,N,129640.1
1505260536.0,286046997.3,N,127030.6
1505260555.8,286046996.8,N,124572.3
1505260575.7,286046999.4,N,122251.0
1505260595.5,286046999.0,N,120054.6
1505260615.4,286046999.5,N,117972.2
1505260635.2,286046996.5,N,115994.3
1505260655.0,286046999.5,N,114112.6
1505260655.9,286046999.5,N,114112.6
1505260675.8,286046999.5,N,114112.6
1505260695.6,286046996.8,N,1.1
1505260715.4,286046996.9,N,1.1
1505260735.3,286046996.5,Y,0.0
1505260755.1,286046999.3,P,0.5
1505260775.9,286046998.3,P,0.5
1505260795.7,286046998.3,P,0.4
