#timestamp,LO_Frequency,Hit,StdDev 
1505196015.6,286047000.3,N,1.1
1505196035.4,286047002.1,N,1.1
1505196055.3,286047001.9,N,1.0
1505196075.1,286047004.0,Y,0.0
1505196095.9,286046999.8,P,0.7
1505196115.7,286047011.9,P,5.4
1505196135.5,286047002.4,N,4.8
1505196155.4,286047000.3,N,4.5
1505196175.2,286047002.3,N,4.1
1505196195.1,286047002.3,N,3.8
1505196196.0,286047002.3,N,3.6
1505196215.8,286047000.2,N,3.5
1505196235.6,286047000.2,N,3.4
1505196255.5,286047002.4,N,3.2
1505196275.3,286046999.8,N,3.1
1505196295.2,286046999.7,N,3.1
1505196315.9,286046999.9,N,3.0
1505196335.7,286047000.5,N,2.9
1505196355.6,286047000.7,N,2.8
1505196375.4,286047001.2,N,2.8
1505196395.2,286046999.3,N,2.7
1505196415.1,286046998.7,N,2.7
1505196416.0,286046998.7,N,2.7
1505196435.8,286047000.4,N,2.7
1505196455.7,286047000.0,N,2.6
1505196475.5,286046998.7,N,2.6
1505196495.3,286047000.6,N,2.5
1505196515.2,286047000.9,N,2.5
1505196535.0,286047002.0,N,2.5
1505196535.9,286047002.0,N,2.4
1505196555.8,286047002.2,N,2.4
1505196575.6,286047000.1,N,2.4
1505196595.5,286046999.7,N,2.3
1505196615.3,286047000.3,N,2.3
1505196635.1,286047001.0,N,2.3
1505196655.9,286047000.7,N,1.1
1505196675.7,286047000.1,N,1.1
1505196695.6,286047002.4,N,1.1
1505196715.4,286046999.7,N,1.1
1505196735.2,286047002.3,N,1.1
1505196755.1,286047000.1,N,1.1
1505196756.0,286047000.1,N,1.1
1505196775.8,286046999.8,N,1.1
1505196795.7,286047000.0,N,1.0
1505196815.5,286047001.8,N,1.0
1505196835.3,286047002.1,N,1.1
1505196885.2,286047001.6,E,nan
1505196895.1,286046999.9,N,0.0
1505196915.9,286047000.9,P,0.5
1505196935.7,286047000.6,N,0.4
1505196955.5,286047000.8,N,0.4
1505196975.4,286047001.2,N,0.4
1505196995.2,286046998.1,Y,0.0
1505197015.1,286046998.3,P,1.2
1505197016.0,286046998.3,N,1.1
1505197035.8,286046998.2,N,1.0
1505197055.7,286046999.0,N,0.9
1505197075.5,286047001.2,N,1.2
1505197095.3,286047000.3,N,1.2
1505197115.2,286047000.4,N,1.1
1505197135.0,286047001.0,N,1.2
1505197135.9,286047001.0,N,1.2
1505197155.8,286047000.3,N,1.1
1505197175.6,286047000.8,N,1.1
1505197195.4,286047000.9,N,1.1
1505197215.3,286047000.3,N,1.1
1505197235.1,286047000.6,N,1.0
1505197255.8,286047000.4,N,1.0
1505197275.7,286046998.6,N,1.0
1505197295.5,286047000.7,N,1.0
1505197315.4,286046998.1,N,1.1
1505197335.2,286047000.0,N,1.1
1505197355.0,286046998.6,N,1.1
1505197356.0,286046998.6,N,1.1
1505197375.8,286046999.7,N,1.1
1505197395.6,286047000.4,N,1.0
1505197415.5,286047000.0,N,1.0
1505197435.3,286047000.6,N,1.0
1505197455.1,286046998.5,N,1.0
1505197475.9,286047000.4,N,1.0
1505197495.7,286047000.5,N,1.0
1505197515.6,286047001.1,N,1.0
1505197535.4,286047000.0,N,1.0
1505197555.2,286046998.1,N,1.0
1505197575.1,286047000.2,N,1.0
1505197576.0,286047000.2,N,0.9
1505197595.8,286046999.9,N,0.9
1505197615.7,286047000.1,N,0.9
1505197635.5,286047000.2,N,0.9
1505197655.3,286047000.9,N,0.9
1505197675.2,286047000.3,N,0.9
1505197695.0,286047002.8,Y,0.0
1505197695.9,286047002.8,P,1.4
1505197715.8,286047002.8,N,1.3
1505197735.6,286047001.5,N,1.2
1505197755.5,286047002.2,N,1.0
1505197775.3,286047000.0,N,1.2
1505197795.1,286047000.4,N,1.2
1505197815.9,286046999.8,N,1.2
1505197835.7,286046999.9,N,1.2
1505197855.6,286047001.2,N,1.1
1505197875.4,286047001.0,N,1.1
1505197895.2,286047000.5,N,1.1
1505197915.1,286047000.0,N,1.1
1505197916.0,286047000.0,N,1.0
1505197935.8,286047000.2,N,1.0
1505197955.6,286046998.5,N,1.1
1505197975.5,286682704.4,Y,0.0
1505197995.3,286046996.5,P,2.1
1505198015.2,286046998.4,N,1.7
1505198035.0,286047000.4,N,1.7
1505198035.9,286047000.4,N,1.6
1505198055.8,286047000.8,N,1.6
1505198075.6,286046999.3,N,1.5
1505198095.4,286046998.1,N,1.4
1505198115.3,286047000.7,N,1.4
1505198135.1,286047000.6,N,1.4
1505198155.8,286047000.1,N,1.3
1505198175.7,286046999.7,N,1.3
1505198195.5,286047002.5,N,1.4
1505198215.4,286047001.6,N,1.5
1505198235.2,286047004.4,N,1.8
1505198255.1,286047001.4,N,1.8
1505198256.0,286047001.4,N,1.7
1505198275.8,286047001.9,N,1.7
1505198295.6,286047001.3,N,1.7
1505198315.5,286047001.9,N,1.7
1505198335.3,286047002.5,N,1.7
1505198355.2,286047004.4,N,1.8
1505198375.9,286047002.1,N,1.8
1505198395.7,286047004.3,N,1.9
1505198415.6,286047001.4,N,1.8
1505198435.4,286047001.5,N,1.8
1505198455.3,286047001.6,N,1.8
1505198475.1,286047002.7,N,1.8
1505198476.0,286047002.7,N,1.8
1505198495.8,286046999.8,N,1.7
1505198515.7,286047000.6,N,1.7
1505198535.5,286047000.8,N,1.5
1505198555.4,286047001.0,N,1.4
1505198575.2,286047000.7,N,1.4
1505198595.0,286047001.2,N,1.4
1505198595.9,286047001.2,N,1.4
1505198615.8,286046998.5,N,1.4
1505198635.6,286046998.6,N,1.4
1505198655.5,286046998.8,N,1.5
1505198675.3,286046999.6,N,1.5
1505198695.1,286046998.9,N,1.6
1505198715.9,286046997.3,N,1.7
1505198735.7,286046995.7,N,1.9
1505198755.5,286046995.5,N,2.2
1505198775.4,286046995.3,N,2.3
1505198795.2,286046995.6,N,2.4
1505198815.1,286046995.1,N,2.6
1505198816.0,286046995.1,N,2.7
1505198835.8,286046995.4,N,2.8
1505198855.6,286046995.2,N,2.9
1505198875.5,286046995.5,N,2.9
1505198895.3,286046995.8,N,2.8
1505198915.2,286046996.3,N,2.8
1505198935.9,286046993.7,N,2.7
1505198955.7,286046996.0,N,2.7
1505198975.6,286046993.7,N,2.8
1505198995.4,286046993.4,N,2.8
1505199015.3,286046993.5,N,2.7
1505199035.1,286046994.3,N,2.6
1505199036.0,286046994.3,N,2.6
1505199055.8,286046994.5,N,2.5
1505199075.7,286046994.8,N,2.4
1505199095.5,286046991.8,Y,0.0
1505199115.4,286046997.7,P,0.6
1505199135.2,286046997.5,P,0.5
1505199155.0,286046997.5,P,0.5
1505199155.9,286046997.5,Y,0.0
1505199175.8,286046999.1,P,0.9
1505199195.6,286046996.9,P,1.0
1505199215.5,286046999.1,N,1.0
1505199235.3,286046999.6,N,1.1
1505199255.1,286046998.0,N,1.0
1505199275.9,286046997.1,N,1.0
1505199295.7,286046999.6,N,1.1
1505199315.6,286046996.5,Y,0.0
1505199335.4,286046999.0,P,0.3
1505199355.2,286047001.8,P,1.5
1505199375.1,286047006.7,P,3.3
1505199376.0,286047006.7,N,3.6
1505199395.8,286047006.8,N,3.7
1505199415.7,286047005.2,N,3.5
1505199435.5,286047004.2,N,3.2
1505199455.3,286047004.4,N,3.1
1505199475.2,286047002.8,N,2.9
1505199495.0,286046999.8,N,3.0
1505199495.9,286046999.8,N,3.0
1505199515.8,286047001.0,N,3.0
1505199535.6,286047000.6,N,2.9
1505199555.5,286046998.2,N,3.0
1505199575.3,286046999.7,N,3.0
1505199595.1,286046999.7,N,3.0
