#timestamp,LO_Frequency,Hit,StdDev 
1505224815.4,286047002.3,N,1.2
1505224835.2,286047002.5,N,1.2
1505224855.1,286046999.7,N,1.2
1505224856.0,286046999.7,N,1.2
1505224875.8,286047001.9,N,1.2
1505224895.7,286047002.6,N,1.2
1505224915.5,286047002.5,N,1.2
1505224935.3,286046999.9,N,1.2
1505224955.2,286047001.5,N,1.2
1505224975.0,286047001.9,N,1.2
1505225006.0,286047002.2,E,nan
1505225015.9,286047002.7,N,0.0
1505225035.7,286047000.6,P,1.1
1505225055.6,286047000.1,N,1.1
1505225075.4,286047000.4,N,1.0
1505225095.2,286047000.2,N,1.0
1505225115.1,286047000.7,N,0.9
1505225116.0,286047000.7,N,0.8
1505225135.8,286047001.0,N,0.8
1505225155.7,286047000.5,N,0.7
1505225175.5,286047000.3,N,0.7
1505225195.3,286047000.1,N,0.7
1505225215.2,286047002.3,Y,0.0
1505225235.0,286047000.5,P,0.1
1505225235.9,286047000.5,P,0.1
1505225255.8,286046999.9,N,0.3
1505225275.6,286047000.3,N,0.3
1505225295.4,286047000.5,N,0.2
1505225315.3,286047001.0,Y,0.0
1505225335.1,286046998.1,P,1.1
1505225355.9,286047000.7,N,1.2
1505225375.7,286047000.5,N,1.1
1505225395.5,286047000.6,N,1.0
1505225415.4,286047000.0,N,0.9
1505225435.2,286047000.1,N,0.8
1505225455.1,286047000.9,N,0.8
1505225456.0,286047000.9,N,0.8
1505225475.8,286047001.0,N,0.8
1505225495.6,286047002.4,N,1.0
1505225515.5,286047000.1,N,0.9
1505225535.3,286046999.9,N,0.9
1505225555.2,286047000.0,N,0.9
1505225575.9,286046999.7,N,0.9
1505225595.7,286047000.5,N,0.8
1505225615.6,286047002.7,Y,0.0
1505225635.4,286047000.1,P,0.1
1505225655.3,286047000.8,P,0.3
1505225675.1,286047000.7,N,0.3
1505225695.8,286046999.7,N,0.4
1505225715.7,286047000.5,N,0.4
1505225735.5,286046999.9,N,0.4
1505225755.4,286047000.1,N,0.4
1505225775.2,286047000.2,N,0.3
1505225795.0,286047000.0,N,0.3
1505225795.9,286047000.0,N,0.3
1505225815.8,286047000.4,N,0.3
1505225835.6,286046999.8,N,0.3
1505225855.5,286047000.2,N,0.3
1505225875.3,286047002.3,Y,0.0
1505225895.1,286047002.4,P,1.1
1505225915.9,286047002.3,N,1.0
1505225935.7,286047001.9,N,0.9
1505225955.6,286046999.7,N,1.1
1505225975.4,286047002.4,N,1.1
1505225995.2,286047000.2,N,1.1
1505226015.1,286047000.1,N,1.1
1505226016.0,286047000.1,N,1.1
1505226035.8,286046999.7,N,1.1
1505226055.7,286047002.6,N,1.2
1505226075.5,286047003.9,Y,0.0
1505226095.3,286046999.8,P,0.6
1505226115.2,286046999.9,N,0.6
1505226135.0,286047001.0,N,0.6
1505226135.9,286047001.0,N,0.6
1505226155.8,286047001.0,N,0.5
1505226175.6,286047000.2,N,0.5
1505226195.4,286047000.6,N,0.5
1505226215.3,286046998.5,Y,0.0
1505226235.1,286046998.5,P,1.0
1505226285.9,286046998.1,E,nan
1505226295.8,286047000.2,N,0.0
1505226315.7,286047002.3,P,1.1
1505226335.5,286047002.4,N,1.0
1505226355.3,286047001.8,N,0.9
1505226375.2,286047003.9,Y,0.0
1505226395.0,286047002.3,P,0.3
1505226395.9,286047002.3,P,0.3
1505226415.8,286047001.2,P,0.5
1505226435.6,286047000.0,N,0.9
1505226455.4,286047000.0,N,1.0
1505226475.3,286047002.8,N,1.0
1505226495.1,286047002.6,N,1.0
1505226515.8,286047001.6,N,1.0
1505226535.7,286047000.4,N,1.0
1505226555.5,286047000.0,N,1.0
1505226575.4,286047000.7,N,1.0
1505226595.2,286047000.6,N,1.0
1505226615.0,286047002.3,N,1.0
1505226616.0,286047002.3,N,1.0
1505226635.8,286047002.4,N,1.0
1505226655.6,286047002.5,N,1.0
1505226675.5,286047002.5,N,1.0
1505226695.3,286047002.4,N,1.0
1505226715.1,286047002.8,N,1.0
1505226735.9,286046999.8,N,1.0
1505226755.7,286047002.3,N,1.0
1505226775.6,286046999.8,N,1.1
1505226795.4,286047000.2,N,1.1
1505226815.2,286046999.8,N,1.1
1505226835.1,286047002.6,N,1.1
1505226836.0,286047002.6,N,1.1
1505226855.8,286047000.4,N,1.1
1505226875.7,286047000.5,N,1.1
1505226895.5,286046999.9,N,1.1
1505226915.3,286047002.8,N,1.2
1505226935.2,286047000.2,N,1.2
1505226955.0,286047000.6,N,1.2
1505226955.9,286047000.6,N,1.2
1505226975.8,286047000.2,N,1.2
1505226995.6,286047000.6,N,1.1
1505227015.4,286047000.1,N,1.1
1505227035.3,286047000.3,N,1.1
1505227055.1,286047002.7,N,1.1
1505227075.9,286047001.4,N,1.1
1505227095.7,286047001.3,N,1.1
1505227115.5,286047001.5,N,1.1
1505227135.4,286047001.7,N,1.1
1505227155.2,286047001.4,N,1.1
1505227175.1,286047001.3,N,1.1
1505227176.0,286047001.3,N,1.0
1505227195.8,286047004.2,Y,0.0
1505227215.7,286047001.4,P,0.1
1505227235.5,286047002.6,P,0.6
1505227255.3,286047000.1,N,0.9
1505227275.2,286047001.6,N,0.8
1505227295.0,286047002.1,N,0.8
1505227295.9,286047002.1,N,0.8
1505227315.8,286047002.0,N,0.7
1505227335.6,286047001.9,N,0.7
1505227355.4,286047002.6,Y,0.0
1505227375.3,286047000.6,P,0.5
1505227395.1,286046998.7,N,1.2
1505227415.9,286047001.1,N,1.1
1505227435.7,286046998.9,N,1.2
1505227455.5,286047000.8,N,1.1
1505227475.4,286047000.3,N,1.0
1505227495.2,286047000.5,N,1.0
1505227515.0,286047000.5,N,0.9
1505227516.0,286047000.5,N,0.9
1505227535.8,286047001.0,N,0.8
1505227555.6,286047000.0,N,0.8
1505227575.5,286047000.2,N,0.8
1505227595.3,286047001.0,N,0.8
1505227615.1,286047000.1,N,0.8
1505227635.9,286047000.2,N,0.7
1505227655.7,286047000.5,N,0.7
1505227675.6,286046999.9,N,0.7
1505227695.4,286047000.3,N,0.7
1505227715.2,286046999.7,N,0.7
1505227735.1,286047002.0,N,0.8
1505227736.0,286047002.0,N,0.8
1505227755.8,286047002.6,Y,0.0
1505227775.7,286047000.4,P,0.0
1505227795.5,286047000.5,P,0.0
1505227815.3,286047002.0,P,0.7
1505227835.2,286047001.7,N,0.7
1505227855.0,286047001.3,N,0.6
1505227855.9,286047001.3,N,0.6
1505227875.8,286046999.8,N,0.7
1505227895.6,286047002.0,N,0.7
1505227915.4,286047002.7,Y,0.0
1505227935.3,286047000.4,P,0.3
1505227955.1,286047001.1,P,0.3
1505227975.9,286047001.2,P,0.3
1505227995.7,286046998.7,Y,0.0
1505228015.5,286046999.0,P,1.0
1505228035.4,286046998.9,N,0.9
1505228055.2,286046998.6,N,0.9
1505228075.1,286047001.1,N,1.1
1505228076.0,286047001.1,N,1.1
1505228095.8,286047000.6,N,1.1
1505228115.6,286046998.1,N,1.2
1505228135.5,286046998.6,N,1.2
1505228155.3,286046998.5,N,1.2
1505228175.2,286046998.5,N,1.2
1505228195.0,286046998.5,N,1.1
1505228195.9,286046998.5,N,1.1
1505228215.8,286047000.7,N,1.1
1505228235.6,286046998.7,N,1.1
1505228255.4,286046999.6,N,1.1
1505228275.3,286046999.5,N,1.0
1505228295.1,286046996.9,Y,0.0
1505228315.9,286046996.7,P,1.3
1505228335.7,286046999.1,N,1.2
1505228355.5,286046998.9,N,1.1
1505228375.4,286046999.1,N,1.0
1505228395.2,286046999.0,N,0.9
