# file name; noise; peak f.; mag.; duration
20170912225521616_SVAKOV-R12_met.fits;0.917364;26506.3;2.01126;0.170667
20170912225531856_SVAKOV-R12_met.fits;1.85933;26449.2;6.08732;0.170667
20170912225541584_SVAKOV-R12_met.fits;0.939343;26503.4;7.44478;0.512
20170912225544485_SVAKOV-R12_met.fits;1.03268;26507.8;3.10242;0.341333
20170912225558139_SVAKOV-R12_met.fits;1.05183;26469.7;4.64095;0.170667
20170912225628517_SVAKOV-R12_met.fits;0.894905;26528.3;2.14188;0.512
20170912225730811_SVAKOV-R12_met.fits;0.923955;26496.1;7.63957;0.341333
20170912225756752_SVAKOV-R12_met.fits;0.865171;26502;2.29964;0.170667
20170912225813989_SVAKOV-R12_met.fits;1.07879;26519.5;2.6307;0.170667
20170912225819451_SVAKOV-R12_met.fits;1.06616;26494.6;3.28194;0.170667
20170912225900581_SVAKOV-R12_met.fits;2.30536;26496.1;8.20049;0.170667
20170912225908261_SVAKOV-R12_met.fits;0.982094;26516.6;5.04785;0.341333
20170912225953829_SVAKOV-R12_met.fits;0.998045;26506.3;2.13417;0.170667
20170912230037691_SVAKOV-R12_met.fits;0.8922;26513.7;6.599;0.341333
20170912230105680_SVAKOV-R12_met.fits;0.910114;26509.3;6.87364;0.341333
20170912230018235_SVAKOV-R12_snap.fits;1.08649;26531.2;0.722143;0
20170912230124112_SVAKOV-R12_met.fits;0.866923;26509.3;2.26743;0.341333
20170912230135205_SVAKOV-R12_met.fits;0.818077;26507.8;2.21454;0.170667
20170912230159611_SVAKOV-R12_met.fits;1.01904;26460.9;2.86117;0.170667
20170912230202000_SVAKOV-R12_met.fits;0.964823;26499;3.13944;0.170667
20170912230118309_SVAKOV-R12_snap.fits;1.02742;26455.1;0.770676;0
20170912230233232_SVAKOV-R12_met.fits;1.39863;26485.8;4.00793;0.170667
20170912230243984_SVAKOV-R12_met.fits;0.857101;26500.5;8.80261;0.512
20170912230248251_SVAKOV-R12_met.fits;1.09957;26449.2;11.3837;0.682667
20170912230259003_SVAKOV-R12_met.fits;1.07884;26499;2.19725;0.170667
20170912230308560_SVAKOV-R12_met.fits;0.917049;26499;1.89475;0.170667
20170912230314875_SVAKOV-R12_met.fits;1.03342;26507.8;7.68761;0.341333
20170912230218384_SVAKOV-R12_snap.fits;1.08754;26472.7;0.930433;0
20170912230343717_SVAKOV-R12_met.fits;1.18626;26471.2;4.24848;0.170667
20170912230350032_SVAKOV-R12_met.fits;1.03767;26477.1;2.80084;0.170667
20170912230401808_SVAKOV-R12_met.fits;1.04253;26491.7;2.35904;1.87733
20170912230318459_SVAKOV-R12_snap.fits;0.845492;26487.3;0.92436;0
20170912230415291_SVAKOV-R12_met.fits;0.856769;26481.4;2.01066;0.170667
20170912230422117_SVAKOV-R12_met.fits;0.997162;26449.2;5.6027;0.341333
20170912230457957_SVAKOV-R12_met.fits;0.98211;26499;2.53244;0.170667
20170912230418533_SVAKOV-R12_snap.fits;0.829064;26488.8;0.775102;0
20170912230529701_SVAKOV-R12_met.fits;1.01689;26497.6;2.69036;0.170667
20170912230549328_SVAKOV-R12_met.fits;0.96607;26477.1;2.7133;0.341333
20170912230518608_SVAKOV-R12_snap.fits;1.03702;26545.9;0.989219;0
20170912230615269_SVAKOV-R12_met.fits;1.09081;26509.3;2.68105;0.170667
20170912230626704_SVAKOV-R12_met.fits;0.941243;26497.6;4.86332;0.341333
20170912230640357_SVAKOV-R12_met.fits;1.00517;26513.7;2.1127;0.341333
20170912230651792_SVAKOV-R12_met.fits;0.996592;26503.4;2.54899;0.512
20170912230618683_SVAKOV-R12_snap.fits;0.984145;26471.2;0.869257;0
20170912230726267_SVAKOV-R12_met.fits;0.857796;26485.8;2.04077;0.170667
20170912230731045_SVAKOV-R12_met.fits;1.14152;26490.2;3.23396;0.170667
20170912230745040_SVAKOV-R12_met.fits;1.04576;26507.8;2.4807;1.87733
20170912230718757_SVAKOV-R12_snap.fits;1.20049;26535.6;0.930781;0
20170912230831973_SVAKOV-R12_met.fits;0.8143;26497.6;2.40012;0.341333
20170912230835216_SVAKOV-R12_met.fits;0.968849;26458;5.90605;0.341333
20170912230859109_SVAKOV-R12_met.fits;1.05491;26512.2;2.12558;1.536
20170912230905936_SVAKOV-R12_met.fits;0.850545;26509.3;5.35982;0.512
20170912230818832_SVAKOV-R12_snap.fits;0.911409;26468.3;0.928989;0
20170912230925051_SVAKOV-R12_met.fits;0.955448;26477.1;6.32713;0.341333
20170912230918907_SVAKOV-R12_snap.fits;0.965682;26452.1;0.851947;0
20170912231041509_SVAKOV-R12_met.fits;1.05542;26499;2.16618;0.170667
20170912231049019_SVAKOV-R12_met.fits;1.00812;26496.1;3.50886;2.048
20170912231057040_SVAKOV-R12_met.fits;1.03439;26499;3.5975;0.341333
20170912231115301_SVAKOV-R12_met.fits;0.940941;26482.9;2.59424;0.170667
20170912231018981_SVAKOV-R12_snap.fits;1.02769;26465.3;1.04102;0
20170912231132709_SVAKOV-R12_met.fits;1.00708;26491.7;17.7722;0.512
20170912231205648_SVAKOV-R12_met.fits;0.857916;26510.7;1.97184;0.170667
20170912231210768_SVAKOV-R12_met.fits;1.02135;26515.1;2.27097;0.170667
20170912231119056_SVAKOV-R12_snap.fits;1.07442;26538.6;1.16446;0
20170912231245925_SVAKOV-R12_met.fits;0.785717;26482.9;2.21557;1.70667
20170912231253435_SVAKOV-R12_met.fits;0.927309;26510.7;2.21897;0.512
20170912231256677_SVAKOV-R12_met.fits;0.923117;26497.6;6.9196;0.341333
20170912231300432_SVAKOV-R12_met.fits;1.13682;26512.2;3.95779;0.170667
20170912231305552_SVAKOV-R12_met.fits;1.01019;26465.3;2.45824;0.170667
20170912231219131_SVAKOV-R12_snap.fits;1.03135;26497.6;0.786916;0
20170912231331152_SVAKOV-R12_met.fits;0.875318;26458;1.75174;0.170667
20170912231334224_SVAKOV-R12_met.fits;0.877398;26515.1;2.71841;0.341333
20170912231336955_SVAKOV-R12_met.fits;1.01593;26515.1;2.28368;0.170667
20170912231411771_SVAKOV-R12_met.fits;0.953597;26497.6;4.2105;0.170667
20170912231319205_SVAKOV-R12_snap.fits;1.13378;26471.2;0.736191;0
20170912231419280_SVAKOV-R12_snap.fits;1.13722;26474.1;0.991546;0
20170912231541883_SVAKOV-R12_met.fits;1.05353;26496.1;2.82748;0.341333
20170912231519355_SVAKOV-R12_snap.fits;1.06383;26519.5;0.800754;0
20170912231635131_SVAKOV-R12_met.fits;0.946063;26510.7;1.93212;0.170667
20170912231646395_SVAKOV-R12_met.fits;1.05939;26513.7;3.09877;0.170667
20170912231705680_SVAKOV-R12_met.fits;1.07787;26460.9;2.48746;0.170667
20170912231619429_SVAKOV-R12_snap.fits;0.899616;26532.7;0.764735;0
20170912231746640_SVAKOV-R12_met.fits;0.82962;26497.6;8.22709;0.341333
20170912231757733_SVAKOV-R12_met.fits;0.889619;26502;2.0665;0.170667
20170912231719504_SVAKOV-R12_snap.fits;1.05792;26460.9;1.21544;0
20170912231832549_SVAKOV-R12_met.fits;1.05412;26507.8;3.39151;0.512
20170912231843643_SVAKOV-R12_met.fits;1.02434;26532.7;2.51703;0.170667
20170912231819579_SVAKOV-R12_snap.fits;0.908796;26525.4;1.14079;0
20170912231917264_SVAKOV-R12_met.fits;1.07304;26493.2;19.1808;0.512
20170912231922555_SVAKOV-R12_met.fits;0.906785;26518.1;2.17089;0.170667
20170912231935355_SVAKOV-R12_met.fits;1.06835;26491.7;2.63966;0.170667
20170912231958053_SVAKOV-R12_met.fits;0.981076;26504.9;2.16806;0.341333
20170912231919653_SVAKOV-R12_snap.fits;1.0298;26474.1;1.42784;0
20170912232017851_SVAKOV-R12_met.fits;0.793303;26469.7;1.99485;0.170667
20170912232040379_SVAKOV-R12_met.fits;0.937293;26487.3;3.1099;0.512
20170912232019728_SVAKOV-R12_snap.fits;1.16349;26515.1;0.824252;0
20170912232118437_SVAKOV-R12_met.fits;1.15062;26500.5;5.41803;0.341333
20170912232138747_SVAKOV-R12_met.fits;0.996473;26506.3;6.34045;0.341333
20170912232142501_SVAKOV-R12_met.fits;0.96261;26499;2.72328;0.170667
20170912232148987_SVAKOV-R12_met.fits;0.804382;26512.2;2.03038;0.341333
20170912232157520_SVAKOV-R12_met.fits;1.05426;26497.6;2.1689;0.512
20170912232210832_SVAKOV-R12_met.fits;1.02688;26503.4;4.6188;0.341333
20170912232119803_SVAKOV-R12_snap.fits;0.942803;26499;0.827029;0
20170912232216805_SVAKOV-R12_met.fits;1.12655;26494.6;16.3655;1.36533
20170912232220560_SVAKOV-R12_met.fits;1.07211;26502;5.49037;0.341333
20170912232230629_SVAKOV-R12_met.fits;1.06016;26482.9;7.82226;0.341333
20170912232242064_SVAKOV-R12_met.fits;0.89664;26513.7;1.87693;0.170667
20170912232258619_SVAKOV-R12_met.fits;1.10585;26513.7;2.47877;0.170667
20170912232307835_SVAKOV-R12_met.fits;0.969499;26485.8;2.25168;0.170667
20170912232315685_SVAKOV-R12_met.fits;1.10443;26499;9.95509;0.512
20170912232219877_SVAKOV-R12_snap.fits;1.09828;26512.2;0.891464;0
20170912232348624_SVAKOV-R12_met.fits;0.908349;26496.1;1.89395;0.341333
20170912232319952_SVAKOV-R12_snap.fits;0.973136;26453.6;0.805352;0
20170912232420027_SVAKOV-R12_snap.fits;0.843117;26493.2;0.896062;0
20170912232517029_SVAKOV-R12_met.fits;0.932326;26491.7;1.94949;0.170667
20170912232525563_SVAKOV-R12_met.fits;1.12417;26499;2.47861;0.170667
20170912232611472_SVAKOV-R12_met.fits;0.939261;26481.4;2.10155;2.38933
20170912232520101_SVAKOV-R12_snap.fits;0.951765;26478.5;0.910695;0
20170912232635877_SVAKOV-R12_met.fits;0.876309;26518.1;1.95288;0.170667
20170912232702501_SVAKOV-R12_met.fits;1.04623;26512.2;6.03797;0.682667
20170912232707280_SVAKOV-R12_met.fits;1.13634;26506.3;4.70571;0.512
20170912232620176_SVAKOV-R12_snap.fits;1.14319;26510.7;0.89047;0
20170912232742949_SVAKOV-R12_met.fits;1.06169;26509.3;8.94561;0.682667
20170912232720251_SVAKOV-R12_snap.fits;0.921024;26531.2;1.00283;0
20170912232830736_SVAKOV-R12_met.fits;1.02527;26507.8;13.6379;2.38933
20170912232837392_SVAKOV-R12_met.fits;1.20062;26482.9;25.2241;0.341333
20170912232820325_SVAKOV-R12_snap.fits;0.960569;26496.1;1.13612;0
20170912232926885_SVAKOV-R12_met.fits;0.948313;26521;3.47115;0.341333
20170912232933200_SVAKOV-R12_met.fits;0.995749;26507.8;5.94799;1.024
20170912233008187_SVAKOV-R12_met.fits;0.927029;26507.8;7.16724;0.170667
20170912232920400_SVAKOV-R12_snap.fits;0.923629;26482.9;0.853924;0
20170912233016891_SVAKOV-R12_met.fits;0.959567;26503.4;4.26719;0.341333
20170912233020475_SVAKOV-R12_snap.fits;1.09662;26485.8;1.07497;0
20170912233158949_SVAKOV-R12_met.fits;1.1242;26513.7;2.55044;0.170667
20170912233120549_SVAKOV-R12_snap.fits;0.993405;26462.4;1.28669;0
20170912233218576_SVAKOV-R12_met.fits;1.03039;26499;3.21342;0.170667
20170912233233253_SVAKOV-R12_met.fits;0.938609;26512.2;2.82098;0.341333
20170912233236496_SVAKOV-R12_met.fits;0.91868;26525.4;1.88188;0.341333
20170912233244005_SVAKOV-R12_met.fits;0.953276;26523.9;7.4221;0.341333
20170912233255952_SVAKOV-R12_met.fits;0.844122;26547.4;12.7205;0.341333
20170912233302096_SVAKOV-R12_met.fits;1.12102;26509.3;2.37797;2.048
20170912233313360_SVAKOV-R12_met.fits;0.919783;26510.7;2.31532;0.170667
20170912233220624_SVAKOV-R12_snap.fits;1.02077;26516.6;0.841257;0
20170912233324453_SVAKOV-R12_met.fits;1.18475;26500.5;2.74557;0.170667
20170912233342544_SVAKOV-R12_met.fits;0.946719;26515.1;3.92134;0.170667
20170912233413947_SVAKOV-R12_met.fits;1.17323;26503.4;3.58516;0.341333
20170912233320699_SVAKOV-R12_snap.fits;1.14562;26523.9;0.959593;0
20170912233418043_SVAKOV-R12_met.fits;1.06344;26488.8;6.2718;0.512
20170912233454736_SVAKOV-R12_met.fits;0.974547;26513.7;3.16505;0.341333
20170912233420773_SVAKOV-R12_snap.fits;0.985221;26482.9;1.0054;0
20170912233537573_SVAKOV-R12_met.fits;0.917229;26504.9;2.02561;0.170667
20170912233551056_SVAKOV-R12_met.fits;1.03446;26494.6;2.73703;0.341333
20170912233600613_SVAKOV-R12_met.fits;0.904884;26502;2.67439;0.170667
20170912233607440_SVAKOV-R12_met.fits;1.00069;26504.9;2.93648;0.170667
20170912233520848_SVAKOV-R12_snap.fits;1.1332;26506.3;0.887893;0
20170912233637136_SVAKOV-R12_met.fits;0.94977;26509.3;2.12257;0.341333
20170912233703248_SVAKOV-R12_met.fits;0.968498;26535.6;2.58422;0.512
20170912233711269_SVAKOV-R12_met.fits;0.906926;26507.8;2.87813;1.024
20170912233620923_SVAKOV-R12_snap.fits;1.16331;26465.3;0.968918;0
20170912233748645_SVAKOV-R12_met.fits;1.27235;26500.5;2.65854;0.170667
20170912233750693_SVAKOV-R12_met.fits;0.958944;26502;4.25614;0.341333
20170912233806565_SVAKOV-R12_met.fits;1.19257;26493.2;3.75793;0.341333
20170912233720997_SVAKOV-R12_snap.fits;0.887184;26510.7;2.54869;0
20170912233819536_SVAKOV-R12_met.fits;0.887184;26510.7;2.54869;0.170667
20170912233824485_SVAKOV-R12_met.fits;0.908043;26458;5.94238;0.341333
20170912233834896_SVAKOV-R12_met.fits;1.15268;26513.7;10.9805;0.341333
20170912233837627_SVAKOV-R12_met.fits;0.935348;26502;3.03708;0.341333
20170912233917392_SVAKOV-R12_met.fits;1.0947;26509.3;2.75096;0.170667
20170912233821072_SVAKOV-R12_snap.fits;1.16244;26453.6;0.779652;0
20170912233922000_SVAKOV-R12_met.fits;1.00718;26485.8;3.23352;0.170667
20170912233932923_SVAKOV-R12_met.fits;0.923168;26507.8;2.08464;0.170667
20170912234007227_SVAKOV-R12_met.fits;0.969042;26502;2.24409;0.341333
20170912233921147_SVAKOV-R12_snap.fits;1.00612;26503.4;1.05308;0
20170912234021221_SVAKOV-R12_snap.fits;1.08022;26453.6;1.12458;0
20170912234122832_SVAKOV-R12_met.fits;1.17558;26485.8;3.14314;0.170667
20170912234127099_SVAKOV-R12_met.fits;0.944455;26496.1;3.23248;0.341333
20170912234146725_SVAKOV-R12_met.fits;1.11359;26481.4;3.03509;0.170667
20170912234155429_SVAKOV-R12_met.fits;0.837463;26491.7;1.78214;2.048
20170912234211984_SVAKOV-R12_met.fits;0.926375;26504.9;2.34266;0.170667
20170912234215739_SVAKOV-R12_met.fits;0.890199;26482.9;1.84662;0.170667
20170912234121296_SVAKOV-R12_snap.fits;0.937337;26484.4;1.27816;0
20170912234221029_SVAKOV-R12_met.fits;0.864998;26523.9;4.03029;0.682667
20170912234225808_SVAKOV-R12_met.fits;1.37274;26485.8;4.54486;0.170667
20170912234227856_SVAKOV-R12_met.fits;1.05462;26474.1;2.8107;1.70667
20170912234310181_SVAKOV-R12_met.fits;0.929604;26490.2;1.99541;0.512
20170912234221371_SVAKOV-R12_snap.fits;0.934898;26500.5;0.810782;0
20170912234322128_SVAKOV-R12_met.fits;1.01924;26515.1;2.19223;0.170667
20170912234336464_SVAKOV-R12_met.fits;1.04017;26540;4.22321;0.341333
20170912234342437_SVAKOV-R12_met.fits;0.93545;26497.6;1.91862;0.170667
20170912234346875_SVAKOV-R12_met.fits;1.13555;26513.7;25.9252;0.341333
20170912234403429_SVAKOV-R12_met.fits;0.87436;26491.7;3.03937;0.170667
20170912234411280_SVAKOV-R12_met.fits;0.999359;26513.7;11.7198;0.341333
20170912234321445_SVAKOV-R12_snap.fits;1.06878;26506.3;1.01817;0
20170912234418448_SVAKOV-R12_met.fits;1.00901;26506.3;6.31536;0.341333
20170912234422203_SVAKOV-R12_met.fits;1.08595;26490.2;38.4418;0.512
20170912234442683_SVAKOV-R12_met.fits;1.20141;26507.8;2.96321;0.170667
20170912234447120_SVAKOV-R12_met.fits;1.10422;26504.9;2.87451;1.536
20170912234513744_SVAKOV-R12_met.fits;1.13152;26502;3.5275;0.170667
20170912234421520_SVAKOV-R12_snap.fits;0.981734;26545.9;0.879026;0
20170912234521936_SVAKOV-R12_met.fits;0.838423;26460.9;2.2177;0.170667
20170912234525349_SVAKOV-R12_met.fits;0.951542;26481.4;2.90577;0.341333
20170912234542075_SVAKOV-R12_met.fits;0.956372;26502;3.26316;0.170667
20170912234521595_SVAKOV-R12_snap.fits;1.14823;26469.7;0.89627;0
20170912234705019_SVAKOV-R12_met.fits;0.91798;26502;2.03762;0.853333
20170912234621669_SVAKOV-R12_snap.fits;0.90421;26538.6;1.06798;0
20170912234736080_SVAKOV-R12_met.fits;1.09229;26502;11.2946;1.19467
20170912234747173_SVAKOV-R12_met.fits;0.923009;26490.2;2.08976;0.170667
20170912234721744_SVAKOV-R12_snap.fits;0.781;26510.7;0.923718;0
20170912234852027_SVAKOV-R12_met.fits;1.11854;26496.1;2.73028;0.341333
20170912234821819_SVAKOV-R12_snap.fits;0.96631;26507.8;0.756356;0
20170912234921893_SVAKOV-R12_snap.fits;0.980527;26516.6;0.636821;0
20170912235101904_SVAKOV-R12_met.fits;0.924841;26491.7;5.69914;0.341333
20170912235106512_SVAKOV-R12_met.fits;0.989749;26513.7;2.78276;0.170667
20170912235021968_SVAKOV-R12_snap.fits;1.1635;26455.1;0.983903;0
20170912235125797_SVAKOV-R12_met.fits;1.01343;26526.9;2.39577;0.341333
20170912235138939_SVAKOV-R12_met.fits;0.884473;26490.2;1.79233;0.170667
20170912235147472_SVAKOV-R12_met.fits;0.998021;26521;2.69513;0.170667
20170912235211536_SVAKOV-R12_met.fits;1.17487;26504.9;2.54273;0.341333
20170912235122043_SVAKOV-R12_snap.fits;0.973199;26460.9;0.699362;0
20170912235232357_SVAKOV-R12_met.fits;1.01909;26507.8;4.3282;0.512
20170912235306832_SVAKOV-R12_met.fits;0.953709;26496.1;2.92109;0.341333
20170912235312976_SVAKOV-R12_met.fits;1.07457;26497.6;3.19014;2.38933
20170912235222117_SVAKOV-R12_snap.fits;1.0113;26502;0.843617;0
20170912235326288_SVAKOV-R12_met.fits;0.916639;26531.2;2.81597;0.170667
20170912235336869_SVAKOV-R12_met.fits;0.867642;26503.4;1.83246;0.170667
20170912235340283_SVAKOV-R12_met.fits;0.976753;26535.6;3.38872;0.170667
20170912235359739_SVAKOV-R12_met.fits;1.07408;26512.2;2.89174;0.512
20170912235322192_SVAKOV-R12_snap.fits;0.884879;26519.5;0.864981;0
20170912235420048_SVAKOV-R12_met.fits;1.15315;26468.3;2.39923;0.170667
20170912235432848_SVAKOV-R12_met.fits;0.970417;26497.6;4.94681;0.341333
20170912235502203_SVAKOV-R12_met.fits;1.0148;26503.4;44.6178;0.682667
20170912235517733_SVAKOV-R12_met.fits;0.870401;26521;3.50027;0.170667
20170912235422267_SVAKOV-R12_snap.fits;0.999265;26544.4;1.0852;0
20170912235522341_SVAKOV-R12_snap.fits;1.54237;26462.4;1.50905;0
20170912235622416_SVAKOV-R12_snap.fits;0.912749;26494.6;0.957525;0
20170912235722491_SVAKOV-R12_snap.fits;0.942612;26487.3;0.699578;0
20170912235822565_SVAKOV-R12_snap.fits;0.894269;26545.9;0.851922;0
20170912235922640_SVAKOV-R12_snap.fits;0.947165;26487.3;0.852319;0
