#timestamp,LO_Frequency,Hit,StdDev 
1505199615.9,286047000.2,N,2.9
1505199635.7,286047000.5,N,2.8
1505199655.6,286046998.1,N,2.9
1505199675.4,286046998.4,N,2.9
1505199695.2,286046998.6,N,2.9
1505199715.1,286046998.6,N,2.9
1505199716.0,286046998.6,N,2.9
1505199735.8,286046999.0,N,2.9
1505199755.7,286046998.4,N,2.9
1505199775.5,286047000.8,N,2.8
1505199795.3,286046999.3,N,2.8
1505199815.2,286046998.9,N,2.7
1505199835.0,286046999.2,N,2.7
1505199835.9,286046999.2,N,2.7
1505199855.8,286046999.5,N,2.7
1505199875.6,286046999.5,N,2.7
1505199895.4,286046996.8,N,2.5
1505199915.3,286046997.4,N,2.3
1505199935.1,286046999.5,N,1.9
1505199955.9,286046996.9,N,1.7
1505199975.7,286046997.3,N,1.6
1505199995.6,286046997.4,N,1.3
1505200015.4,286046994.9,Y,0.0
1505200035.2,286046997.2,P,1.0
1505200055.1,286046996.8,P,1.0
1505200056.0,286046996.8,P,1.0
1505200075.8,286046996.8,Y,0.0
1505200095.7,286047000.1,P,1.3
1505200115.5,286047000.9,N,1.5
1505200135.3,286047000.6,N,1.4
1505200155.2,286047001.2,N,1.3
1505200175.0,286047001.1,N,1.3
1505200175.9,286047001.1,N,1.2
1505200195.8,286047001.2,N,1.2
1505200215.6,286047001.1,N,1.1
1505200235.4,286047001.2,N,1.1
1505200255.3,286046998.7,N,1.2
1505200275.1,286046999.4,N,1.2
1505200295.9,286046997.2,N,1.4
1505200315.7,286046997.3,N,1.5
1505200335.5,286046996.8,N,1.7
1505200355.4,286046996.8,N,1.8
1505200375.2,286046996.6,N,1.8
1505200395.1,286046996.9,N,1.9
1505200396.0,286046996.9,N,1.9
1505200415.8,286046997.4,N,1.9
1505200435.6,286046996.7,N,1.9
1505200455.5,286046996.5,N,1.9
1505200475.3,286046996.9,N,1.9
1505200495.2,286046996.5,N,1.9
1505200515.9,286046997.1,N,1.9
1505200535.7,286046996.5,N,1.9
1505200555.6,286046999.6,N,1.9
1505200575.4,286046996.6,N,1.9
1505200595.2,286046997.7,N,1.9
1505200615.1,286046996.9,N,1.9
1505200616.0,286046996.9,N,1.9
1505200635.8,286046996.9,N,1.9
1505200655.7,286046999.1,N,1.8
1505200705.5,286046998.9,E,nan
1505200715.5,286046999.3,N,0.0
1505200735.3,286047001.1,P,0.9
1505200755.1,286047001.0,N,0.8
1505200775.9,286047001.0,N,0.8
1505200795.7,286047001.0,N,0.7
1505200815.5,286047000.9,N,0.6
1505200835.4,286047000.5,N,0.6
1505200855.2,286047000.4,N,0.6
1505200875.1,286047000.2,N,0.5
1505200876.0,286047000.2,N,0.5
1505200895.8,286047002.4,Y,0.0
1505200915.7,286047000.4,P,0.1
1505200935.5,286047000.7,P,0.1
1505200955.3,286047000.7,P,0.1
1505200975.2,286047000.3,N,0.2
1505200995.0,286047001.0,Y,0.0
1505200995.9,286047001.0,P,0.2
1505201015.8,286047001.0,P,0.2
1505201035.6,286046998.5,P,1.0
1505201055.4,286047000.7,N,0.9
1505201075.3,286047000.6,N,0.9
1505201095.1,286047000.1,N,0.8
1505201115.9,286047000.5,N,0.8
1505201135.7,286047000.1,N,0.7
1505201155.5,286046999.7,N,0.7
1505201175.4,286047000.2,N,0.7
1505201195.2,286047000.2,N,0.6
1505201215.1,286047002.4,Y,0.0
1505201216.0,286047002.4,P,1.1
1505201235.8,286047001.4,N,0.9
1505201255.7,286047002.6,N,0.9
1505201275.5,286047002.6,N,0.9
1505201295.3,286047002.2,N,0.8
1505201315.2,286047002.1,N,0.8
1505201335.0,286047001.5,N,0.7
1505201335.9,286047001.5,N,0.7
1505201355.8,286047001.5,N,0.7
1505201375.6,286047001.3,N,0.7
1505201395.4,286047002.6,Y,0.0
1505201415.3,286047000.0,P,0.9
1505201435.1,286047000.1,N,0.8
1505201455.9,286047000.4,N,0.7
1505201475.7,286047002.3,Y,0.0
1505201495.5,286047000.8,P,0.1
1505201515.4,286047000.2,N,0.2
1505201535.2,286046999.7,N,0.4
1505201555.1,286047000.0,N,0.4
1505201556.0,286047000.0,N,0.4
1505201575.8,286047002.1,Y,0.0
1505201595.6,286047002.3,P,1.0
1505201615.5,286047002.1,N,0.9
1505201635.3,286047000.4,N,1.0
1505201655.1,286047000.2,N,1.0
1505201675.9,286047000.2,N,0.9
1505201695.7,286047002.7,N,1.1
1505201715.6,286047002.6,N,1.1
1505201735.4,286047002.6,N,1.1
1505201755.2,286047002.4,N,1.1
1505201775.1,286047002.7,N,1.1
1505201776.0,286047002.7,N,1.1
1505201795.8,286047002.3,N,1.0
1505201815.7,286047001.6,N,1.0
1505201835.5,286047004.2,Y,0.0
1505201855.3,286047002.4,P,0.3
1505201875.2,286047002.7,P,0.4
1505201895.0,286046999.9,N,1.1
1505201895.9,286046999.9,N,1.2
1505201915.8,286047002.2,N,1.2
1505201935.6,286046999.8,N,1.2
1505201955.4,286047000.1,N,1.2
1505201975.3,286046999.8,N,1.2
1505201995.1,286047002.5,N,1.2
1505202015.9,286047000.1,N,1.2
1505202035.7,286047002.3,N,1.2
1505202055.6,286047002.6,N,1.2
1505202075.4,286047002.7,N,1.2
1505202095.2,286047002.8,N,1.3
1505202115.1,286047001.6,N,1.2
1505202116.0,286047001.6,N,1.2
1505202135.8,286046999.8,N,1.2
1505202155.7,286047000.1,N,1.2
1505202175.5,286047002.7,N,1.2
1505202195.3,286047002.7,N,1.2
1505202215.2,286047002.2,N,1.2
1505202235.0,286047002.0,N,1.2
1505202235.9,286047002.0,N,1.2
1505202255.8,286047001.5,N,1.1
1505202275.6,286047001.9,N,1.1
1505202295.4,286047001.7,N,1.1
1505202315.3,286047001.9,N,1.1
1505202335.1,286047001.6,N,1.1
1505202355.9,286047004.0,Y,0.0
1505202375.7,286046999.7,P,0.9
1505202395.5,286047000.0,N,0.8
1505202415.4,286046999.9,N,0.7
1505202435.2,286046999.9,N,0.7
1505202455.0,286047000.0,N,0.6
1505202456.0,286047000.0,N,0.6
1505202475.8,286047000.0,N,0.5
1505202495.6,286046999.9,N,0.5
1505202515.5,286047000.3,N,0.5
1505202535.3,286047000.6,N,0.5
1505202555.1,286047000.0,N,0.5
1505202575.9,286047000.7,N,0.5
1505202595.7,286046999.9,N,0.5
1505202615.6,286047000.2,N,0.5
1505202635.4,286047000.0,N,0.4
1505202655.3,286047000.1,N,0.4
1505202675.1,286047000.0,N,0.4
1505202676.0,286047000.0,N,0.4
1505202695.8,286047000.4,N,0.4
1505202715.7,286046999.7,N,0.4
1505202735.5,286047002.8,Y,0.0
1505202755.4,286042725.2,P,2137.4
1505202775.2,286047000.2,N,2015.2
1505202795.0,286046999.8,N,1851.0
1505202795.9,286047011.9,N,1711.1
1505202815.8,286047002.3,N,1594.2
1505202835.6,286047002.5,N,1496.8
1505202855.5,286047002.8,N,1414.7
1505202875.3,286047002.6,N,1344.3
1505202895.1,286047002.6,N,1283.3
1505202915.9,286047000.4,N,1229.6
1505202935.7,286047000.1,N,1182.1
1505202955.6,286047000.2,N,1139.7
1505202975.4,286047002.2,N,1101.5
1505202995.2,286047002.5,N,1066.9
1505203015.1,286047002.5,N,1035.3
1505203016.0,286047002.5,N,1006.3
1505203035.8,286047002.2,N,979.7
1505203055.7,286047001.6,N,955.0
1505203075.5,286047004.3,N,932.2
1505203095.3,286047004.0,N,910.9
1505203115.2,286047003.9,N,890.9
1505203135.0,286047004.1,N,872.3
1505203135.9,286047004.1,N,854.7
1505203155.7,286047001.7,N,838.2
1505203175.6,286047002.3,N,822.6
1505203195.4,286047001.5,N,807.8
