#timestamp,LO_Frequency,Hit,StdDev 
1505206815.3,286046999.2,P,0.1
1505206835.1,286046996.9,P,1.0
1505206855.9,286046995.3,Y,0.0
1505206875.7,286046997.1,P,0.7
1505206895.6,286046999.6,N,1.0
1505206915.4,286046996.8,P,1.1
1505206935.2,286046997.3,N,1.1
1505206955.1,286046996.5,Y,0.0
1505206956.0,286046996.5,P,0.7
1505206975.8,286047001.2,N,2.0
1505206995.7,286047000.7,N,2.0
1505207015.5,286046998.2,N,1.8
1505207035.3,286046998.9,N,1.6
1505207055.2,286046998.8,N,1.5
1505207075.0,286047000.5,N,1.5
1505207075.9,286047000.5,N,1.5
1505207095.8,286047001.0,N,1.5
1505207115.6,286046998.4,N,1.5
1505207135.4,286046998.3,N,1.4
1505207155.3,286046998.2,N,1.4
1505207175.1,286046998.7,N,1.4
1505207195.9,286046999.3,N,1.3
1505207215.7,286046998.7,N,1.3
1505207235.5,286046999.2,N,1.2
1505207255.4,286046997.1,N,1.3
1505207275.2,286046999.5,N,1.3
1505207295.1,286046999.2,N,1.2
1505207296.0,286046999.2,N,1.2
1505207315.8,286046996.8,N,1.3
1505207335.6,286046996.7,N,1.3
1505207355.5,286046996.9,N,1.3
1505207375.3,286046996.9,N,1.4
1505207395.2,286046996.6,N,1.4
1505207415.9,286046997.5,N,1.4
1505207435.7,286046995.0,Y,0.0
1505207455.6,286046997.3,P,0.6
1505207475.4,286046997.4,P,0.6
1505207495.3,286046997.0,P,0.6
1505207515.1,286046996.6,Y,0.0
1505207535.8,286047000.5,P,1.5
1505207555.7,286047000.7,N,1.4
1505207575.5,286047000.6,N,1.3
1505207595.4,286047000.6,N,1.2
1505207615.2,286047000.7,N,1.1
1505207635.0,286047000.3,N,1.1
1505207636.0,286047000.3,N,1.0
1505207655.8,286046999.8,N,0.9
1505207675.6,286047001.0,N,0.9
1505207695.5,286047001.0,N,0.9
1505207715.3,286046998.2,N,1.0
1505207735.2,286046998.5,N,1.1
1505207755.9,286047000.9,N,1.1
1505207775.8,286046998.2,N,1.1
1505207795.6,286047000.6,N,1.1
1505207815.4,286047000.8,N,1.1
1505207835.3,286047000.7,N,1.1
1505207855.1,286046998.2,N,1.1
1505207875.9,286046998.5,N,1.1
1505207895.7,286047001.2,N,1.2
1505207915.5,286046999.8,N,1.1
1505207935.4,286047001.2,N,1.1
1505207955.2,286047000.5,N,1.1
1505207975.0,286047000.6,N,1.1
1505207976.0,286047000.6,N,1.1
1505207995.8,286046999.8,N,1.1
1505208015.6,286046998.4,N,1.1
1505208035.5,286046998.4,N,1.1
1505208055.3,286046999.9,N,1.1
1505208075.1,286046998.5,N,1.0
1505208095.9,286046998.5,N,1.1
1505208115.7,286047000.5,N,1.1
1505208135.6,286047001.2,N,1.1
1505208155.4,286047000.5,N,1.1
1505208175.2,286047000.7,N,1.1
1505208195.1,286046998.1,N,1.1
1505208196.0,286046998.1,N,1.2
1505208215.8,286046998.4,N,1.2
1505208235.7,286046999.1,N,1.2
1505208255.5,286046999.4,N,1.1
1505208275.3,286046997.0,N,1.2
1505208295.2,286046999.1,N,1.2
1505208315.0,286046999.2,N,1.2
1505208315.9,286046999.2,N,1.1
1505208335.8,286046999.5,N,1.1
1505208355.6,286046998.1,N,1.1
1505208375.4,286047001.2,N,1.1
1505208395.3,286047000.7,N,1.1
1505208415.1,286046999.7,N,1.1
1505208435.9,286047000.9,N,1.1
1505208455.7,286047001.2,N,1.2
1505208475.5,286046998.1,N,1.1
1505208495.4,286047000.4,N,1.1
1505208515.2,286047000.0,N,1.1
1505208535.1,286047002.3,N,1.2
1505208536.0,286047002.3,N,1.3
1505208555.8,286047002.2,N,1.4
1505208575.6,286047002.7,N,1.5
1505208595.5,286047002.5,N,1.5
1505208615.3,286047002.5,N,1.6
1505208635.2,286047002.6,N,1.6
1505208655.9,286047002.5,N,1.6
1505208675.7,286047002.3,N,1.7
1505208695.6,286047002.2,N,1.7
1505208715.4,286046999.8,N,1.7
1505208735.3,286047002.8,N,1.7
1505208755.1,286047004.4,N,1.8
1505208756.0,286047004.4,N,1.8
1505208775.8,286047002.0,N,1.8
1505208795.7,286047002.5,N,1.8
1505208815.5,286047002.1,N,1.7
1505208835.4,286047001.4,N,1.6
1505208855.2,286047001.5,N,1.5
1505208875.0,286047004.2,N,1.6
1505208875.9,286047004.2,N,1.6
1505208895.8,286047003.6,N,1.5
1505208915.6,286047003.8,N,1.5
1505208935.5,286047003.5,N,1.5
1505208955.3,286047004.2,N,1.5
1505208975.1,286047004.3,N,1.5
1505208995.9,286047003.2,N,1.5
1505209015.7,286047003.8,N,1.2
1505209035.6,286047003.7,N,1.2
1505209055.4,286047003.6,Y,0.0
1505209075.2,286047000.2,P,1.3
1505209095.1,286047002.4,N,1.1
1505209096.0,286047002.4,N,1.0
1505209115.8,286047000.2,N,1.1
1505209135.7,286047002.5,N,1.1
1505209155.5,286047002.3,N,1.0
1505209175.3,286047001.6,N,1.0
1505209195.2,286047001.8,N,0.9
1505209215.0,286047003.9,Y,0.0
1505209215.9,286047003.9,P,1.1
1505209235.8,286047002.4,N,0.9
1505209255.6,286047000.1,N,1.4
1505209275.4,286047002.8,N,1.3
1505209295.3,286047002.0,N,1.1
1505209315.1,286047002.1,N,1.1
1505209335.9,286046999.7,N,1.3
1505209355.7,286047002.4,N,1.2
1505209375.5,286046999.7,N,1.3
1505209395.4,286046999.9,N,1.4
1505209415.2,286047002.6,N,1.3
1505209435.1,286047001.7,N,1.3
1505209436.0,286047001.7,N,1.2
1505209455.8,286046999.8,N,1.3
1505209475.6,286047002.4,N,1.3
1505209495.5,286047002.3,N,1.2
1505209515.3,286046999.7,N,1.3
1505209535.2,286047000.2,N,1.3
1505209555.9,286047000.2,N,1.3
1505209575.7,286047002.6,N,1.3
1505209595.6,286047001.6,N,1.2
1505209615.4,286047001.5,N,1.2
1505209635.3,286047001.4,N,1.2
1505209655.1,286047004.4,Y,0.0
1505209675.8,286047002.6,P,0.6
1505209695.7,286047002.5,P,0.5
1505209715.5,286047002.8,P,0.5
1505209735.4,286047000.2,N,1.0
1505209755.2,286047000.2,N,1.1
1505209775.0,286047000.2,N,1.1
1505209775.9,286047000.2,N,1.1
1505209795.8,286047002.2,N,1.1
1505209815.6,286047002.6,N,1.1
1505209835.5,286047002.4,N,1.1
1505209855.3,286047002.5,N,1.1
1505209875.1,286046999.8,N,1.1
1505209895.9,286047002.3,N,1.1
1505209915.7,286047002.7,N,1.1
1505209935.6,286047002.0,N,1.1
1505209955.4,286047002.8,N,1.1
1505209975.2,286047002.6,N,1.1
1505209995.1,286047002.7,N,1.1
1505209996.0,286047002.7,N,1.1
1505210015.8,286047002.7,N,1.0
1505210035.7,286047004.0,Y,0.0
1505210055.5,286046999.9,P,1.0
1505210075.3,286046999.8,N,1.0
1505210095.2,286047002.7,N,1.3
1505210115.0,286047002.4,N,1.2
1505210115.9,286047002.4,N,1.2
1505210135.8,286047000.1,N,1.2
1505210155.6,286047002.8,N,1.2
1505210175.4,286046999.7,N,1.3
1505210195.3,286046999.7,N,1.3
1505210215.1,286046999.9,N,1.3
1505210235.9,286046999.7,N,1.3
1505210255.7,286047000.0,N,1.3
1505210275.5,286047000.2,N,1.2
1505210295.4,286047000.1,N,1.2
1505210315.2,286047002.3,N,1.2
1505210335.0,286047000.1,N,1.2
1505210336.0,286047000.1,N,1.2
1505210355.8,286047002.7,N,1.2
1505210375.6,286047000.0,N,1.2
1505210395.5,286047000.5,N,1.2
