# file name; noise; peak f.; mag.; duration
20170912205532795_SVAKOV-R12_met.fits;0.945552;26500.5;3.50962;0.512
20170912205622971_SVAKOV-R12_met.fits;1.04071;26485.8;2.1242;0.170667
20170912205628091_SVAKOV-R12_met.fits;1.2199;26506.3;2.5634;0.170667
20170912205648400_SVAKOV-R12_met.fits;0.937635;26472.7;3.80713;0.341333
20170912205739941_SVAKOV-R12_met.fits;1.01524;26507.8;2.2893;0.341333
20170912205746085_SVAKOV-R12_met.fits;1.08987;26512.2;5.11162;0.512
20170912205758373_SVAKOV-R12_met.fits;1.06865;26512.2;4.70246;0.170667
20170912205802128_SVAKOV-R12_met.fits;0.991986;26515.1;4.43587;0.341333
20170912205832677_SVAKOV-R12_met.fits;1.0495;26488.8;3.39704;0.512
20170912205917904_SVAKOV-R12_met.fits;1.01265;26456.5;3.60969;0.170667
20170912205924560_SVAKOV-R12_met.fits;1.18463;26496.1;10.2464;0.512
20170912205941456_SVAKOV-R12_met.fits;1.22221;26449.2;4.50435;0.341333
20170912210020197_SVAKOV-R12_met.fits;1.39777;26494.6;25.2901;0.853333
20170912210036752_SVAKOV-R12_met.fits;1.43728;26482.9;3.75037;0.170667
20170912210009275_SVAKOV-R12_snap.fits;1.23444;26449.2;1.44372;0
20170912210148091_SVAKOV-R12_met.fits;1.3619;26529.8;2.97215;0.170667
20170912210155429_SVAKOV-R12_met.fits;1.36233;26500.5;7.51727;0.341333
20170912210109349_SVAKOV-R12_snap.fits;1.19442;26465.3;0.851136;0
20170912210219152_SVAKOV-R12_met.fits;1.02085;26496.1;2.12084;0.170667
20170912210244581_SVAKOV-R12_met.fits;0.963096;26490.2;5.57188;0.170667
20170912210252091_SVAKOV-R12_met.fits;0.96566;26519.5;2.62036;0.341333
20170912210256187_SVAKOV-R12_met.fits;1.075;26459.5;2.98782;1.024
20170912210305403_SVAKOV-R12_met.fits;0.886046;26499;11.0104;0.341333
20170912210209424_SVAKOV-R12_snap.fits;0.958544;26525.4;0.883964;0
20170912210309499_SVAKOV-R12_snap.fits;1.20251;26466.8;0.998366;0
20170912210409573_SVAKOV-R12_snap.fits;1.13951;26502;1.15851;0
20170912210516816_SVAKOV-R12_met.fits;1.08906;26465.3;2.49283;0.341333
20170912210535419_SVAKOV-R12_met.fits;1.10813;26497.6;4.65807;0.512
20170912210538832_SVAKOV-R12_met.fits;0.950418;26487.3;3.04547;0.341333
20170912210542245_SVAKOV-R12_met.fits;0.982386;26482.9;3.32469;1.024
20170912210509648_SVAKOV-R12_snap.fits;1.04769;26488.8;0.779862;0
20170912210639589_SVAKOV-R12_met.fits;0.878731;26510.7;5.02245;0.512
20170912210703483_SVAKOV-R12_met.fits;1.07816;26466.8;9.12005;0.341333
20170912210609723_SVAKOV-R12_snap.fits;0.814746;26500.5;0.747527;0
20170912210726693_SVAKOV-R12_met.fits;0.792886;26493.2;3.30824;0.170667
20170912210709797_SVAKOV-R12_snap.fits;1.05239;26503.4;1.0243;0
20170912210806459_SVAKOV-R12_met.fits;1.05007;26478.5;2.62502;0.170667
20170912210812091_SVAKOV-R12_met.fits;1.00472;26480;30.0024;0.341333
20170912210814651_SVAKOV-R12_met.fits;1.02421;26449.2;3.41784;0.170667
20170912210842981_SVAKOV-R12_met.fits;1.18902;26512.2;13.0163;0.682667
20170912210858853_SVAKOV-R12_met.fits;0.963099;26503.4;2.15574;0.170667
20170912210809872_SVAKOV-R12_snap.fits;0.956853;26544.4;1.03071;0
20170912210909947_SVAKOV-R12_snap.fits;1.07964;26496.1;0.95162;0
20170912211028965_SVAKOV-R12_met.fits;0.834462;26494.6;1.77875;0.170667
20170912211046544_SVAKOV-R12_met.fits;0.90607;26484.4;2.35477;0.170667
20170912211049104_SVAKOV-R12_met.fits;0.966962;26490.2;5.96144;0.512
20170912211010021_SVAKOV-R12_snap.fits;1.16451;26534.2;1.14515;0
20170912211113680_SVAKOV-R12_met.fits;1.01109;26455.1;2.1574;0.170667
20170912211117264_SVAKOV-R12_met.fits;1.05897;26509.3;3.34695;0.170667
20170912211125797_SVAKOV-R12_met.fits;1.93443;26487.3;3.94026;0.170667
20170912211149520_SVAKOV-R12_met.fits;1.04014;26487.3;3.75636;0.512
20170912211200101_SVAKOV-R12_met.fits;0.941912;26507.8;2.46501;0.170667
20170912211110096_SVAKOV-R12_snap.fits;0.963324;26491.7;0.864552;0
20170912211223653_SVAKOV-R12_met.fits;0.970624;26506.3;2.3035;0.170667
20170912211242085_SVAKOV-R12_met.fits;1.06965;26490.2;2.69411;0.170667
20170912211306661_SVAKOV-R12_met.fits;1.00537;26499;2.87638;0.170667
20170912211210171_SVAKOV-R12_snap.fits;0.855907;26455.1;0.751735;0
20170912211330384_SVAKOV-R12_met.fits;0.915514;26499;2.40015;0.170667
20170912211344208_SVAKOV-R12_met.fits;1.0927;26515.1;2.3343;0.170667
20170912211352229_SVAKOV-R12_met.fits;1.10346;26518.1;2.7912;0.341333
20170912211357861_SVAKOV-R12_met.fits;1.0147;26525.4;3.80215;2.56
20170912211404859_SVAKOV-R12_met.fits;1.28898;26513.7;2.85963;0.170667
20170912211310245_SVAKOV-R12_snap.fits;1.15387;26472.7;0.835233;0
20170912211455376_SVAKOV-R12_met.fits;1.04252;26506.3;2.71375;0.170667
20170912211502544_SVAKOV-R12_met.fits;0.838671;26497.6;2.90004;0.341333
20170912211410320_SVAKOV-R12_snap.fits;0.992088;26480;1.00799;0
20170912211513979_SVAKOV-R12_met.fits;0.91161;26506.3;4.6336;0.341333
20170912211510395_SVAKOV-R12_snap.fits;0.913858;26538.6;0.698003;0
20170912211657403_SVAKOV-R12_met.fits;0.874486;26484.4;1.89183;0.170667
20170912211702693_SVAKOV-R12_met.fits;0.830103;26515.1;4.10469;0.170667
20170912211610469_SVAKOV-R12_snap.fits;1.15267;26540;0.741551;0
20170912211715152_SVAKOV-R12_met.fits;0.736275;26521;1.52834;0.170667
20170912211734779_SVAKOV-R12_met.fits;0.944687;26518.1;2.49408;0.170667
20170912211737509_SVAKOV-R12_met.fits;0.822816;26466.8;8.35001;0.341333
20170912211758501_SVAKOV-R12_met.fits;1.02288;26484.4;2.58351;0.170667
20170912211710544_SVAKOV-R12_snap.fits;1.13836;26465.3;0.728165;0
20170912211809424_SVAKOV-R12_met.fits;0.852302;26452.1;2.23209;0.170667
20170912211810619_SVAKOV-R12_snap.fits;0.967573;26466.8;1.13713;0
20170912211907109_SVAKOV-R12_met.fits;0.982741;26474.1;2.9407;0.341333
20170912211912741_SVAKOV-R12_met.fits;1.03668;26521;2.26379;0.341333
20170912211915131_SVAKOV-R12_met.fits;0.84625;26519.5;4.80396;0.341333
20170912211928613_SVAKOV-R12_met.fits;1.03;26475.6;2.28521;0.170667
20170912211933051_SVAKOV-R12_met.fits;0.989501;26509.3;2.67098;1.19467
20170912211910693_SVAKOV-R12_snap.fits;1.08321;26488.8;0.766899;0
20170912212106917_SVAKOV-R12_met.fits;1.02773;26453.6;4.48627;0.170667
20170912212010768_SVAKOV-R12_snap.fits;0.951956;26509.3;0.921374;0
20170912212123813_SVAKOV-R12_met.fits;1.06211;26526.9;2.26253;0.170667
20170912212135760_SVAKOV-R12_met.fits;1.47915;26493.2;3.47586;0.341333
20170912212110843_SVAKOV-R12_snap.fits;1.0928;26518.1;0.901519;0
20170912212219792_SVAKOV-R12_met.fits;1.04851;26488.8;7.22722;0.512
20170912212305189_SVAKOV-R12_met.fits;0.918785;26499;1.99918;0.170667
20170912212210917_SVAKOV-R12_snap.fits;1.03309;26484.4;0.756757;0
20170912212310139_SVAKOV-R12_met.fits;0.997305;26510.7;2.07535;1.536
20170912212315088_SVAKOV-R12_met.fits;1.03662;26493.2;2.28002;0.170667
20170912212349904_SVAKOV-R12_met.fits;1.17171;26507.8;19.0104;2.21867
20170912212310992_SVAKOV-R12_snap.fits;1.41331;26474.1;1.10299;0
20170912212455269_SVAKOV-R12_met.fits;0.923431;26487.3;2.45699;0.170667
20170912212411067_SVAKOV-R12_snap.fits;1.08049;26460.9;0.876314;0
20170912212542885_SVAKOV-R12_met.fits;1.03138;26506.3;6.36165;0.341333
20170912212511141_SVAKOV-R12_snap.fits;1.06825;26460.9;0.75363;0
20170912212626064_SVAKOV-R12_met.fits;0.976407;26509.3;4.32934;0.341333
20170912212659685_SVAKOV-R12_met.fits;0.920009;26466.8;1.92275;0.170667
20170912212611216_SVAKOV-R12_snap.fits;0.936847;26509.3;1.03633;0
20170912212707707_SVAKOV-R12_met.fits;1.00129;26475.6;14.7532;0.682667
20170912212710437_SVAKOV-R12_met.fits;1.03464;26504.9;4.40026;0.341333
20170912212727845_SVAKOV-R12_met.fits;0.947879;26477.1;4.64273;0.170667
20170912212749861_SVAKOV-R12_met.fits;0.85366;26515.1;1.95655;0.170667
20170912212804709_SVAKOV-R12_met.fits;1.56782;26499;10.5731;0.341333
20170912212711291_SVAKOV-R12_snap.fits;1.32872;26523.9;1.55601;0
20170912212814437_SVAKOV-R12_met.fits;0.993063;26478.5;16.6038;0.512
20170912212831675_SVAKOV-R12_met.fits;0.820748;26500.5;2.16621;2.21867
20170912212841573_SVAKOV-R12_met.fits;1.0594;26475.6;2.67975;0.170667
20170912212811365_SVAKOV-R12_snap.fits;0.788635;26516.6;0.6731;0
20170912212934992_SVAKOV-R12_met.fits;1.03379;26456.5;7.06871;0.341333
20170912212958032_SVAKOV-R12_met.fits;0.837817;26475.6;1.77812;0.170667
20170912213000421_SVAKOV-R12_met.fits;0.982;26497.6;2.98641;0.170667
20170912212911440_SVAKOV-R12_snap.fits;1.07785;26518.1;0.96594;0
20170912213024315_SVAKOV-R12_met.fits;1.03616;26515.1;17.3617;0.853333
20170912213011515_SVAKOV-R12_snap.fits;0.840873;26456.5;0.717831;0
20170912213117392_SVAKOV-R12_met.fits;0.873162;26510.7;3.67223;0.170667
20170912213111589_SVAKOV-R12_snap.fits;1.0513;26449.2;0.825189;0
20170912213217296_SVAKOV-R12_met.fits;1.08798;26480;7.2859;0.512
20170912213223269_SVAKOV-R12_met.fits;0.976348;26499;2.9383;0.170667
20170912213253477_SVAKOV-R12_met.fits;0.996765;26472.7;2.90925;0.512
20170912213211664_SVAKOV-R12_snap.fits;0.995052;26521;0.970854;0
20170912213317712_SVAKOV-R12_met.fits;1.08543;26475.6;3.83189;0.170667
20170912213359184_SVAKOV-R12_met.fits;1.09821;26502;2.73173;0.512
20170912213405157_SVAKOV-R12_met.fits;0.943241;26500.5;3.91143;0.341333
20170912213311739_SVAKOV-R12_snap.fits;0.850113;26485.8;0.983205;0
20170912213414715_SVAKOV-R12_met.fits;0.970361;26516.6;8.5784;0.341333
20170912213439461_SVAKOV-R12_met.fits;1.03651;26503.4;2.9522;0.170667
20170912213449189_SVAKOV-R12_met.fits;1.01443;26499;2.40106;0.170667
20170912213452091_SVAKOV-R12_met.fits;0.949105;26474.1;2.5609;0.341333
20170912213457211_SVAKOV-R12_met.fits;0.995445;26465.3;2.5617;0.170667
20170912213502843_SVAKOV-R12_met.fits;1.07448;26472.7;3.13922;0.170667
20170912213411813_SVAKOV-R12_snap.fits;1.09173;26538.6;0.915253;0
20170912213524347_SVAKOV-R12_met.fits;0.9862;26484.4;2.49159;0.341333
20170912213531515_SVAKOV-R12_met.fits;1.0221;26523.9;3.12561;0.170667
20170912213511888_SVAKOV-R12_snap.fits;0.923097;26513.7;1.32327;0
20170912213610256_SVAKOV-R12_met.fits;0.923097;26515.1;4.34467;0.853333
20170912213625787_SVAKOV-R12_met.fits;1.12651;26471.2;3.51271;0.341333
20170912213656336_SVAKOV-R12_met.fits;1.08302;26512.2;2.26912;0.170667
20170912213611963_SVAKOV-R12_snap.fits;0.978632;26484.4;0.745472;0
20170912213804773_SVAKOV-R12_met.fits;1.09955;26509.3;5.86908;0.341333
20170912213712037_SVAKOV-R12_snap.fits;1.04991;26465.3;1.00192;0
20170912213809723_SVAKOV-R12_met.fits;0.955422;26516.6;9.14754;0.341333
20170912213851707_SVAKOV-R12_met.fits;0.981314;26509.3;2.33826;0.170667
20170912213812112_SVAKOV-R12_snap.fits;0.988347;26523.9;0.980673;0
20170912213917136_SVAKOV-R12_met.fits;0.880512;26502;2.77545;0.341333
20170912214000656_SVAKOV-R12_met.fits;0.957672;26502;2.1454;0.170667
20170912213912187_SVAKOV-R12_snap.fits;1.02335;26459.5;0.93764;0
20170912214049808_SVAKOV-R12_met.fits;1.15892;26512.2;2.94884;0.341333
20170912214107216_SVAKOV-R12_met.fits;1.33187;26518.1;24.2097;0.682667
20170912214012261_SVAKOV-R12_snap.fits;1.03376;26472.7;0.949097;0
20170912214205755_SVAKOV-R12_met.fits;0.912741;26529.8;3.95884;0.170667
20170912214112336_SVAKOV-R12_snap.fits;1.06666;26538.6;0.862705;0
20170912214236304_SVAKOV-R12_met.fits;0.876662;26510.7;1.76107;0.170667
20170912214212411_SVAKOV-R12_snap.fits;1.16562;26506.3;0.637376;0
20170912214346619_SVAKOV-R12_met.fits;1.0762;26499;2.16378;0.170667
20170912214312485_SVAKOV-R12_snap.fits;1.1333;26453.6;1.11203;0
20170912214455909_SVAKOV-R12_met.fits;1.35262;26503.4;3.42755;0.170667
20170912214505808_SVAKOV-R12_met.fits;1.06117;26510.7;2.25747;0.170667
20170912214412560_SVAKOV-R12_snap.fits;1.11365;26487.3;0.832558;0
20170912214528165_SVAKOV-R12_met.fits;0.970506;26518.1;3.03069;0.170667
20170912214536016_SVAKOV-R12_met.fits;2.14785;26515.1;6.96548;0.341333
20170912214600421_SVAKOV-R12_met.fits;1.0747;26503.4;2.56947;0.170667
20170912214512635_SVAKOV-R12_snap.fits;0.992319;26480;1.29732;0
20170912214636603_SVAKOV-R12_met.fits;1.04563;26516.6;6.57312;0.170667
20170912214639333_SVAKOV-R12_met.fits;0.992953;26515.1;21.6399;0.512
20170912214653840_SVAKOV-R12_met.fits;0.993612;26506.3;19.804;0.512
20170912214612709_SVAKOV-R12_snap.fits;0.916941;26481.4;1.00294;0
20170912214727291_SVAKOV-R12_met.fits;1.07876;26468.3;2.36405;0.170667
20170912214753403_SVAKOV-R12_met.fits;1.03206;26509.3;2.38485;0.170667
20170912214800741_SVAKOV-R12_met.fits;1.14292;26497.6;2.48307;0.170667
20170912214803131_SVAKOV-R12_met.fits;0.940514;26482.9;2.74148;0.170667
20170912214807739_SVAKOV-R12_met.fits;0.980182;26504.9;9.22961;0.341333
20170912214712784_SVAKOV-R12_snap.fits;1.00872;26500.5;1.241;0
20170912214820539_SVAKOV-R12_met.fits;1.06264;26509.3;2.26125;1.19467
20170912214829243_SVAKOV-R12_met.fits;0.929699;26510.7;2.28844;0.170667
20170912214812859_SVAKOV-R12_snap.fits;1.30771;26469.7;0.892005;0
20170912214949456_SVAKOV-R12_met.fits;1.26912;26512.2;4.78556;0.341333
20170912215008400_SVAKOV-R12_met.fits;1.02785;26496.1;2.62991;0.170667
20170912214912933_SVAKOV-R12_snap.fits;0.900679;26497.6;1.05908;0
20170912215022224_SVAKOV-R12_met.fits;0.863951;26532.7;4.82066;0.170667
20170912215026832_SVAKOV-R12_met.fits;0.930926;26465.3;2.03375;0.341333
20170912215033147_SVAKOV-R12_met.fits;1.01054;26469.7;2.79209;0.341333
20170912215050043_SVAKOV-R12_met.fits;0.997978;26506.3;3.17013;0.341333
20170912215057211_SVAKOV-R12_met.fits;1.45568;26507.8;5.7712;0.170667
20170912215100795_SVAKOV-R12_met.fits;1.02179;26499;11.2843;1.024
20170912215013008_SVAKOV-R12_snap.fits;0.867982;26499;0.914894;0
20170912215138341_SVAKOV-R12_met.fits;1.05417;26491.7;2.31443;0.170667
20170912215152165_SVAKOV-R12_met.fits;1.07275;26487.3;4.29477;0.341333
20170912215113083_SVAKOV-R12_snap.fits;1.2045;26478.5;0.780185;0
20170912215230736_SVAKOV-R12_met.fits;0.918491;26493.2;3.73831;0.341333
20170912215238075_SVAKOV-R12_met.fits;0.957031;26513.7;4.01629;0.170667
20170912215240805_SVAKOV-R12_met.fits;1.05648;26543;2.41383;0.170667
20170912215213157_SVAKOV-R12_snap.fits;0.892461;26518.1;0.774972;0
20170912215321253_SVAKOV-R12_met.fits;0.991273;26516.6;5.60541;0.341333
20170912215359653_SVAKOV-R12_met.fits;0.942351;26521;13.2001;0.341333
20170912215313232_SVAKOV-R12_snap.fits;1.02042;26462.4;0.98036;0
20170912215429179_SVAKOV-R12_met.fits;0.861113;26526.9;2.1481;2.38933
20170912215436347_SVAKOV-R12_met.fits;0.922033;26474.1;2.71377;0.170667
20170912215454096_SVAKOV-R12_met.fits;0.941671;26504.9;1.95007;0.170667
20170912215457168_SVAKOV-R12_met.fits;1.05675;26450.7;2.47059;0.170667
20170912215413307_SVAKOV-R12_snap.fits;1.00072;26455.1;0.828458;0
20170912215513381_SVAKOV-R12_snap.fits;0.968083;26449.2;0.872848;0
20170912215613456_SVAKOV-R12_snap.fits;1.12313;26526.9;0.979286;0
20170912215713531_SVAKOV-R12_snap.fits;0.89488;26472.7;0.777608;0
20170912215813605_SVAKOV-R12_snap.fits;1.29347;26459.5;0.977102;0
20170912215913680_SVAKOV-R12_snap.fits;0.947216;26460.9;1.12905;0
