#timestamp,LO_Frequency,Hit,StdDev 
1505217615.0,286047004.3,Y,0.0
1505217616.0,286047004.3,P,1.3
1505217635.8,286047001.9,N,1.2
1505217655.6,286047001.8,N,1.1
1505217675.5,286047001.5,N,1.0
1505217695.3,286047002.1,N,1.0
1505217715.1,286047001.9,N,0.9
1505217735.9,286047002.2,N,0.8
1505217755.7,286047002.6,Y,0.0
1505217775.6,286046998.8,P,1.7
1505217795.4,286046999.4,N,1.5
1505217815.2,286046998.4,N,1.5
1505217835.1,286046999.4,N,1.3
1505217836.0,286046999.4,N,1.2
1505217855.8,286046998.9,N,1.1
1505217875.7,286046999.3,N,1.1
1505217895.5,286046998.1,N,1.1
1505217915.3,286047000.8,N,1.1
1505217935.2,286046999.9,N,1.1
1505217955.0,286046999.9,N,1.0
1505217955.9,286046999.9,N,1.0
1505217975.8,286047000.4,N,1.0
1505217995.6,286047000.5,N,1.0
1505218015.4,286047000.9,N,1.0
1505218035.3,286047000.5,N,1.0
1505218055.1,286047000.5,N,1.0
1505218075.9,286047000.4,N,1.0
1505218095.7,286047000.2,N,0.9
1505218115.5,286047000.3,N,0.9
1505218135.4,286047002.7,N,1.1
1505218155.2,286047000.8,N,1.1
1505218175.1,286046998.1,N,1.1
1505218176.0,286046998.1,N,1.1
1505218195.8,286046998.1,N,1.2
1505218215.6,286047001.2,N,1.2
1505218235.5,286046998.6,N,1.2
1505218255.3,286046998.1,N,1.2
1505218275.2,286047000.6,N,1.2
1505218295.9,286047000.6,N,1.1
1505218315.7,286047001.0,N,1.1
1505218335.6,286047000.9,N,1.1
1505218355.4,286047000.6,N,1.1
1505218375.3,286047001.2,N,1.1
1505218395.1,286046998.1,N,1.2
1505218415.8,286046998.3,N,1.2
1505218435.7,286047000.5,N,1.2
1505218455.5,286046999.8,N,1.1
1505218475.4,286047011.9,Y,0.0
1505218495.2,286046999.7,P,0.2
1505218515.1,286047000.2,N,0.2
1505218516.0,286047000.2,N,0.2
1505218535.8,286047002.5,Y,0.0
1505218555.6,286046999.8,P,0.1
1505218575.5,286046999.7,N,0.1
1505218625.3,286047002.7,E,nan
1505218635.3,286047000.6,N,0.0
1505218655.1,286046998.9,P,0.9
1505218675.8,286046999.2,N,0.7
1505218695.7,286046998.6,N,0.8
1505218715.5,286046998.2,N,0.8
1505218735.4,286047000.5,N,0.9
1505218755.2,286046999.8,N,0.9
1505218775.0,286047000.3,N,0.9
1505218775.9,286047000.3,N,0.8
1505218795.8,286047000.4,N,0.8
1505218815.6,286046996.5,Y,0.0
1505218835.5,286046998.8,P,0.4
1505218855.3,286046998.3,P,0.6
1505218875.1,286046999.3,N,0.5
1505218895.9,286046998.8,N,0.5
1505218915.7,286046999.6,N,0.5
1505218935.6,286046998.9,N,0.5
1505218955.4,286046998.9,N,0.4
1505218975.2,286046998.5,Y,0.0
1505218995.1,286047000.6,P,0.8
1505218996.0,286047000.6,N,0.7
1505219015.8,286047001.0,N,0.8
1505219035.7,286046998.6,N,1.0
1505219055.5,286046998.1,N,1.1
1505219075.4,286047000.5,N,1.1
1505219095.2,286047001.0,N,1.1
1505219115.0,286047000.9,N,1.1
1505219115.9,286047000.9,N,1.0
1505219135.8,286046998.7,N,1.1
1505219155.6,286046998.8,N,1.1
1505219175.5,286046998.1,N,1.1
1505219195.3,286047001.0,N,1.1
1505219215.1,286046999.9,N,1.1
1505219235.9,286046999.8,N,1.1
1505219255.7,286047000.8,N,1.1
1505219275.6,286046998.4,N,1.1
1505219295.4,286046998.3,N,1.1
1505219315.2,286046998.4,N,1.1
1505219335.1,286046998.6,N,1.1
1505219336.0,286046998.6,N,1.1
1505219355.8,286047000.3,N,1.1
1505219375.7,286046999.9,N,1.1
1505219395.5,286047000.6,N,1.1
1505219415.3,286047000.4,N,1.1
1505219435.2,286047000.7,N,1.1
1505219455.0,286047000.8,N,1.1
1505219455.9,286047000.8,N,1.1
1505219475.8,286047000.4,N,1.0
1505219495.6,286047000.5,N,1.0
1505219515.4,286047000.8,N,1.1
1505219535.3,286047000.5,N,1.0
1505219555.1,286047000.0,N,1.0
1505219575.9,286047000.0,N,1.0
1505219595.7,286047000.0,N,0.9
1505219615.5,286046999.8,N,0.9
1505219635.4,286047000.0,N,0.9
1505219655.2,286047000.7,N,0.9
1505219675.0,286046998.1,N,0.9
1505219676.0,286046998.1,N,1.0
1505219695.8,286046998.2,N,1.0
1505219715.6,286047000.8,N,1.0
1505219735.5,286047001.0,N,1.0
1505219755.3,286046999.9,N,1.0
1505219775.2,286047000.4,N,1.0
1505219795.9,286047000.6,N,1.0
1505219815.7,286047002.5,N,1.0
1505219835.6,286046999.7,N,1.0
1505219855.4,286046999.8,N,0.9
1505219875.3,286046999.9,N,0.9
1505219895.1,286046999.8,N,0.9
1505219896.0,286046999.8,N,0.9
1505219915.8,286047002.3,N,0.9
1505219935.7,286047001.8,N,1.0
1505219955.5,286047000.0,N,1.0
1505219975.4,286047000.1,N,1.0
1505219995.2,286047001.0,N,1.0
1505220015.0,286047000.4,N,1.0
1505220015.9,286047000.4,N,1.0
1505220035.8,286047002.4,N,1.1
1505220055.6,286047002.7,N,1.1
1505220075.5,286046999.7,N,1.1
1505220095.3,286046999.9,N,1.1
1505220115.1,286047002.8,N,1.2
1505220135.9,286047002.1,N,1.3
1505220155.7,286047002.3,N,1.3
1505220175.6,286047000.1,N,1.3
1505220195.4,286047002.8,N,1.4
1505220215.2,286047002.1,N,1.3
1505220235.1,286047002.5,N,1.2
1505220236.0,286047002.5,N,1.1
1505220255.8,286047002.0,N,1.2
1505220275.7,286046999.7,N,1.2
1505220295.5,286047002.3,N,1.2
1505220315.3,286047002.8,N,1.2
1505220335.2,286047001.3,N,1.2
1505220355.0,286047002.6,N,1.2
1505220355.9,286047002.6,N,1.2
1505220375.7,286047002.1,N,1.2
1505220395.6,286047001.8,N,1.1
1505220415.4,286047001.9,N,1.1
1505220435.3,286047002.8,N,1.1
1505220455.1,286047001.9,N,1.1
1505220475.9,286047001.6,N,1.1
1505220495.7,286047002.0,N,1.0
1505220515.5,286047002.3,N,1.0
1505220535.4,286047000.1,N,1.0
1505220555.2,286047002.1,N,1.0
1505220575.0,286047000.6,N,1.0
1505220576.0,286047000.6,N,1.0
1505220595.8,286046999.7,N,1.0
1505220615.6,286047002.4,N,1.0
1505220635.5,286047002.2,N,0.9
1505220655.3,286047002.8,N,0.9
1505220675.1,286047002.3,N,0.9
1505220695.9,286047000.4,N,1.0
1505220715.7,286047000.2,N,1.0
1505220735.6,286046999.9,N,1.0
1505220755.4,286047000.1,N,1.0
1505220775.2,286046999.8,N,1.1
1505220795.1,286047000.2,N,1.1
1505220796.0,286047000.2,N,1.1
1505220815.8,286047002.7,N,1.1
1505220835.7,286047002.0,N,1.1
1505220855.5,286047002.5,N,1.0
1505220875.3,286047002.5,N,1.1
1505220895.2,286047000.1,N,1.1
1505220915.0,286047002.8,N,1.1
1505220915.9,286047002.8,N,1.1
1505220935.8,286046999.7,N,1.1
1505220955.6,286047002.7,N,1.2
1505220975.4,286047002.8,N,1.2
1505220995.3,286046999.7,N,1.2
1505221015.1,286046999.9,N,1.2
1505221035.9,286047001.5,N,1.2
1505221055.7,286047001.6,N,1.2
1505221075.5,286047002.0,N,1.2
1505221095.4,286047002.1,N,1.2
1505221115.2,286047002.2,N,1.2
1505221135.1,286047004.3,Y,0.0
1505221136.0,286047004.3,P,1.5
1505221155.8,286047002.8,N,1.2
1505221175.6,286047002.3,N,1.1
1505221195.5,286047000.2,N,1.4
