# file name; noise; peak f.; mag.; duration
20170912185540048_SVAKOV-R12_met.fits;1.19017;26500.5;5.16685;0.341333
20170912185546021_SVAKOV-R12_met.fits;1.24459;26490.2;2.95777;0.341333
20170912185549435_SVAKOV-R12_met.fits;1.27148;26523.9;3.95142;0.682667
20170912185556261_SVAKOV-R12_met.fits;1.08219;26509.3;5.37962;2.38933
20170912185713744_SVAKOV-R12_met.fits;1.14861;26499;5.74815;0.512
20170912185717840_SVAKOV-R12_met.fits;0.979962;26529.8;3.22627;0.170667
20170912185801701_SVAKOV-R12_met.fits;1.18048;26500.5;2.5999;2.38933
20170912185828325_SVAKOV-R12_met.fits;1.01071;26480;2.70568;0.170667
20170912185836005_SVAKOV-R12_met.fits;1.13008;26493.2;3.50813;0.170667
20170912185841637_SVAKOV-R12_met.fits;1.23789;26502;4.12694;0.170667
20170912190016357_SVAKOV-R12_met.fits;1.07805;26510.7;3.20711;0.170667
20170912190028304_SVAKOV-R12_met.fits;1.04064;26500.5;3.22644;0.341333
20170912190043493_SVAKOV-R12_met.fits;1.29441;26502;3.74068;0.170667
20170912190000315_SVAKOV-R12_snap.fits;1.38438;26469.7;1.02565;0
20170912190100389_SVAKOV-R12_snap.fits;1.03754;26490.2;1.38686;0
20170912190226405_SVAKOV-R12_met.fits;1.02246;26503.4;2.05465;1.19467
20170912190200464_SVAKOV-R12_snap.fits;1.20124;26513.7;0.99983;0
20170912190323749_SVAKOV-R12_met.fits;1.19933;26474.1;14.6864;0.853333
20170912190346960_SVAKOV-R12_met.fits;1.21801;26490.2;3.39358;0.170667
20170912190354640_SVAKOV-R12_met.fits;1.19774;26504.9;2.71761;0.170667
20170912190300539_SVAKOV-R12_snap.fits;1.30406;26522.5;1.09211;0
20170912190400955_SVAKOV-R12_met.fits;1.18929;26506.3;2.55297;0.170667
20170912190400613_SVAKOV-R12_snap.fits;1.20044;26537.1;1.29556;0
20170912190530555_SVAKOV-R12_met.fits;1.17936;26519.5;4.09137;0.170667
20170912190554277_SVAKOV-R12_met.fits;1.05515;26487.3;3.54416;0.341333
20170912190500688_SVAKOV-R12_snap.fits;1.21362;26478.5;0.887306;0
20170912190616123_SVAKOV-R12_met.fits;1.20907;26460.9;4.24529;0.170667
20170912190641381_SVAKOV-R12_met.fits;1.13695;26544.4;11.2032;0.341333
20170912190600763_SVAKOV-R12_snap.fits;1.17837;26458;0.964684;0
20170912190713637_SVAKOV-R12_met.fits;1.66587;26497.6;4.33429;0.170667
20170912190717563_SVAKOV-R12_met.fits;1.21974;26504.9;6.63009;0.341333
20170912190700837_SVAKOV-R12_snap.fits;1.13537;26518.1;1.21002;0
20170912190800912_SVAKOV-R12_snap.fits;1.82249;26491.7;1.4085;0
20170912190916176_SVAKOV-R12_met.fits;1.61102;26468.3;4.03628;0.170667
20170912190920443_SVAKOV-R12_met.fits;1.98672;26515.1;11.0454;0.512
20170912190942629_SVAKOV-R12_met.fits;1.63771;26500.5;4.87449;0.170667
20170912190946213_SVAKOV-R12_met.fits;1.72816;26456.5;6.07767;0.170667
20170912190900987_SVAKOV-R12_snap.fits;1.52589;26465.3;1.37587;0
20170912191012325_SVAKOV-R12_met.fits;1.70168;26518.1;4.47195;0.341333
20170912191026661_SVAKOV-R12_met.fits;1.25492;26512.2;6.95776;0.512
20170912191045776_SVAKOV-R12_met.fits;1.32491;26480;4.61285;0.341333
20170912191001061_SVAKOV-R12_snap.fits;1.2954;26526.9;1.10072;0
20170912191101136_SVAKOV-R12_snap.fits;1.66462;26458;1.31495;0
20170912191204283_SVAKOV-R12_met.fits;1.42354;26482.9;8.85189;0.341333
20170912191208208_SVAKOV-R12_met.fits;1.1853;26477.1;2.96352;0.170667
20170912191228005_SVAKOV-R12_met.fits;1.13228;26499;3.5889;0.170667
20170912191240464_SVAKOV-R12_met.fits;1.3679;26469.7;4.71228;0.170667
20170912191201211_SVAKOV-R12_snap.fits;1.40927;26471.2;1.29652;0
20170912191305893_SVAKOV-R12_met.fits;1.22706;26463.9;2.62021;0.170667
20170912191301285_SVAKOV-R12_snap.fits;1.333;26534.2;0.972862;0
20170912191434128_SVAKOV-R12_met.fits;1.17137;26510.7;3.47486;0.512
20170912191401360_SVAKOV-R12_snap.fits;1.5181;26497.6;1.11129;0
20170912191522939_SVAKOV-R12_met.fits;1.38965;26477.1;5.39996;0.341333
20170912191533861_SVAKOV-R12_met.fits;1.12885;26471.2;3.18867;2.21867
20170912191501435_SVAKOV-R12_snap.fits;1.12705;26510.7;1.38996;0
20170912191630523_SVAKOV-R12_met.fits;1.4469;26490.2;28.1907;0.682667
20170912191643664_SVAKOV-R12_met.fits;1.15912;26488.8;3.13593;0.170667
20170912191653392_SVAKOV-R12_met.fits;1.30573;26526.9;2.75879;0.170667
20170912191601509_SVAKOV-R12_snap.fits;1.01424;26507.8;1.08726;0
20170912191708240_SVAKOV-R12_met.fits;1.03266;26484.4;3.16544;0.170667
20170912191712507_SVAKOV-R12_met.fits;1.2261;26469.7;3.1821;0.341333
20170912191737083_SVAKOV-R12_met.fits;1.3449;26499;6.44117;0.170667
20170912191701584_SVAKOV-R12_snap.fits;1.47311;26466.8;0.942342;0
20170912191801659_SVAKOV-R12_snap.fits;1.236;26474.1;1.13492;0
20170912191951568_SVAKOV-R12_met.fits;1.34269;26545.9;2.8467;0.512
20170912191901733_SVAKOV-R12_snap.fits;1.1735;26502;41.427;0
20170912191959589_SVAKOV-R12_met.fits;1.42774;26496.1;12.8162;1.36533
20170912192004880_SVAKOV-R12_met.fits;1.41974;26487.3;8.50798;0.341333
20170912192056421_SVAKOV-R12_met.fits;0.970895;26493.2;3.01491;0.170667
20170912192001808_SVAKOV-R12_snap.fits;1.22369;26525.4;1.21629;0
20170912192101883_SVAKOV-R12_snap.fits;1.17174;26469.7;1.06626;0
20170912192201957_SVAKOV-R12_snap.fits;1.68593;26493.2;1.60691;0
20170912192313296_SVAKOV-R12_met.fits;1.69801;26496.1;5.94754;0.341333
20170912192330021_SVAKOV-R12_met.fits;1.08849;26480;2.53995;0.170667
20170912192344016_SVAKOV-R12_met.fits;1.38177;26477.1;3.64434;0.170667
20170912192302032_SVAKOV-R12_snap.fits;1.38933;26472.7;1.46888;0
20170912192429584_SVAKOV-R12_met.fits;1.23901;26515.1;3.21345;0.170667
20170912192402107_SVAKOV-R12_snap.fits;1.59673;26499;1.4204;0
20170912192521979_SVAKOV-R12_met.fits;1.39804;26472.7;4.04874;0.170667
20170912192547920_SVAKOV-R12_met.fits;1.08269;26488.8;4.49186;0.170667
20170912192502181_SVAKOV-R12_snap.fits;1.44602;26496.1;1.49547;0
20170912192648336_SVAKOV-R12_met.fits;1.00947;26496.1;2.2533;0.512
20170912192602256_SVAKOV-R12_snap.fits;1.56947;26490.2;1.80321;0
20170912192702331_SVAKOV-R12_snap.fits;1.4033;26506.3;1.02858;0
20170912192841829_SVAKOV-R12_met.fits;1.4509;26502;4.11141;0.170667
20170912192802405_SVAKOV-R12_snap.fits;1.64318;26481.4;1.46896;0
20170912192935589_SVAKOV-R12_met.fits;1.25935;26502;3.20553;0.341333
20170912192902480_SVAKOV-R12_snap.fits;1.62685;26534.2;1.19268;0
20170912193002384_SVAKOV-R12_met.fits;1.14866;26510.7;3.12678;0.170667
20170912193011429_SVAKOV-R12_met.fits;1.35305;26525.4;3.16238;0.170667
20170912193021328_SVAKOV-R12_met.fits;1.1417;26503.4;3.09418;0.170667
20170912193037883_SVAKOV-R12_met.fits;1.21994;26471.2;3.44783;0.170667
20170912193002555_SVAKOV-R12_snap.fits;1.53418;26456.5;1.10575;0
20170912193149904_SVAKOV-R12_met.fits;1.31995;26487.3;2.68379;0.170667
20170912193102629_SVAKOV-R12_snap.fits;1.22246;26531.2;1.02715;0
20170912193201851_SVAKOV-R12_met.fits;1.75285;26478.5;6.58766;0.170667
20170912193202704_SVAKOV-R12_snap.fits;1.11374;26493.2;0.893305;0
20170912193318309_SVAKOV-R12_met.fits;1.63657;26507.8;6.42434;0.170667
20170912193341008_SVAKOV-R12_met.fits;1.60043;26496.1;15.2684;0.682667
20170912193302779_SVAKOV-R12_snap.fits;1.77551;26499;1.39644;0
20170912193358928_SVAKOV-R12_met.fits;1.44538;26516.6;4.0055;0.853333
20170912193419237_SVAKOV-R12_met.fits;1.17997;26460.9;5.43547;0.682667
20170912193402853_SVAKOV-R12_snap.fits;1.1685;26526.9;1.15468;0
20170912193509755_SVAKOV-R12_met.fits;1.22886;26503.4;15.0733;2.048
20170912193502928_SVAKOV-R12_snap.fits;1.63859;26466.8;1.20014;0
20170912193640891_SVAKOV-R12_met.fits;1.89897;26485.8;3.82719;0.341333
20170912193603003_SVAKOV-R12_snap.fits;1.35694;26468.3;1.15334;0
20170912193702053_SVAKOV-R12_met.fits;1.5483;26482.9;4.01591;0.170667
20170912193722533_SVAKOV-R12_met.fits;1.22015;26497.6;2.5457;0.853333
20170912193731067_SVAKOV-R12_met.fits;1.67442;26494.6;3.6737;0.170667
20170912193703077_SVAKOV-R12_snap.fits;1.18393;26500.5;1.11448;0
20170912193848379_SVAKOV-R12_met.fits;1.55978;26502;7.28403;0.170667
20170912193855888_SVAKOV-R12_met.fits;1.14159;26526.9;2.88194;0.341333
20170912193858960_SVAKOV-R12_met.fits;1.31358;26499;3.55217;0.170667
20170912193803152_SVAKOV-R12_snap.fits;1.66831;26472.7;1.51496;0
20170912193903227_SVAKOV-R12_snap.fits;1.71351;26522.5;1.37478;0
20170912194033168_SVAKOV-R12_met.fits;1.44012;26496.1;8.33948;0.341333
20170912194043067_SVAKOV-R12_met.fits;1.3153;26475.6;5.82962;0.341333
20170912194003301_SVAKOV-R12_snap.fits;1.03452;26529.8;1.11;0
20170912194118907_SVAKOV-R12_met.fits;1.52802;26504.9;11.1096;0.341333
20170912194130853_SVAKOV-R12_met.fits;1.14407;26513.7;4.13562;0.170667
20170912194103376_SVAKOV-R12_snap.fits;1.35363;26484.4;1.34515;0
20170912194228027_SVAKOV-R12_met.fits;1.60151;26494.6;3.46797;0.341333
20170912194236389_SVAKOV-R12_met.fits;1.12145;26456.5;11.3253;0.341333
20170912194249531_SVAKOV-R12_met.fits;1.05503;26503.4;2.76959;0.170667
20170912194253968_SVAKOV-R12_met.fits;1.1414;26494.6;5.35282;0.341333
20170912194203451_SVAKOV-R12_snap.fits;1.19993;26466.8;1.01352;0
20170912194328613_SVAKOV-R12_met.fits;1.29772;26507.8;2.99019;0.170667
20170912194335781_SVAKOV-R12_met.fits;1.25673;26497.6;3.0826;0.170667
20170912194303525_SVAKOV-R12_snap.fits;1.06624;26513.7;0.712998;0
20170912194457189_SVAKOV-R12_met.fits;1.49059;26512.2;3.87106;0.170667
20170912194403600_SVAKOV-R12_snap.fits;1.40587;26545.9;1.08407;0
20170912194558971_SVAKOV-R12_met.fits;1.28001;26497.6;2.57233;0.170667
20170912194503675_SVAKOV-R12_snap.fits;1.09065;26502;0.963383;0
20170912194631568_SVAKOV-R12_met.fits;1.22059;26488.8;15.3057;0.512
20170912194650853_SVAKOV-R12_met.fits;1.17607;26519.5;7.62906;0.341333
20170912194603749_SVAKOV-R12_snap.fits;1.13714;26515.1;1.08712;0
20170912194738128_SVAKOV-R12_met.fits;1.54307;26490.2;3.73774;0.170667
20170912194755707_SVAKOV-R12_met.fits;1.14542;26494.6;35.7026;0.853333
20170912194703824_SVAKOV-R12_snap.fits;1.18454;26450.7;1.0312;0
20170912194836667_SVAKOV-R12_met.fits;1.05285;26506.3;4.1209;0.341333
20170912194803899_SVAKOV-R12_snap.fits;1.25704;26544.4;1.09735;0
20170912194939984_SVAKOV-R12_met.fits;1.13769;26496.1;2.41469;0.341333
20170912194956027_SVAKOV-R12_met.fits;1.11306;26504.9;9.3072;0.341333
20170912194903973_SVAKOV-R12_snap.fits;1.21194;26466.8;0.970712;0
20170912195024528_SVAKOV-R12_met.fits;1.21149;26512.2;7.09764;0.341333
20170912195052859_SVAKOV-R12_met.fits;1.23983;26478.5;2.62856;0.170667
20170912195004048_SVAKOV-R12_snap.fits;0.961806;26545.9;0.930128;0
20170912195104123_SVAKOV-R12_snap.fits;1.10631;26521;1.08482;0
20170912195203173_SVAKOV-R12_met.fits;1.11569;26459.5;4.89944;0.170667
20170912195237477_SVAKOV-R12_met.fits;1.31918;26494.6;4.0212;0.341333
20170912195204197_SVAKOV-R12_snap.fits;1.20124;26506.3;1.05032;0
20170912195327312_SVAKOV-R12_met.fits;1.26866;26509.3;5.41334;0.170667
20170912195329701_SVAKOV-R12_met.fits;1.19015;26499;11.9397;0.341333
20170912195350011_SVAKOV-R12_met.fits;1.16748;26496.1;3.9346;0.341333
20170912195352571_SVAKOV-R12_met.fits;1.2295;26499;8.90383;2.21867
20170912195304272_SVAKOV-R12_snap.fits;1.11576;26541.5;0.835883;0
20170912195401445_SVAKOV-R12_met.fits;1.26068;26504.9;3.42058;0.170667
20170912195424315_SVAKOV-R12_met.fits;1.12979;26487.3;2.41066;0.170667
20170912195432336_SVAKOV-R12_met.fits;1.12584;26488.8;5.08388;0.341333
20170912195453328_SVAKOV-R12_met.fits;1.40747;26490.2;11.806;0.512
20170912195404347_SVAKOV-R12_snap.fits;1.23193;26545.9;1.41144;0
20170912195520976_SVAKOV-R12_met.fits;1.28776;26487.3;2.60109;0.170667
20170912195504421_SVAKOV-R12_snap.fits;1.12855;26544.4;0.827671;0
20170912195604496_SVAKOV-R12_snap.fits;1.21067;26472.7;1.1619;0
20170912195704571_SVAKOV-R12_snap.fits;1.26408;26543;0.917569;0
20170912195804645_SVAKOV-R12_snap.fits;1.14397;26513.7;1.35968;0
20170912195904720_SVAKOV-R12_snap.fits;1.0728;26499;1.22961;0
