#timestamp,LO_Frequency,Hit,StdDev 
1505239215.4,286047002.0,N,1.1
1505239235.2,286047001.9,N,1.0
1505239255.1,286047004.3,Y,0.0
1505239256.0,286047004.3,P,1.0
1505239275.8,286047000.0,N,1.8
1505239295.6,286047000.2,N,1.8
1505239315.5,286047000.1,N,1.7
1505239335.3,286047000.1,N,1.6
1505239355.2,286047000.0,N,1.6
1505239375.9,286047000.3,N,1.5
1505239395.7,286047002.7,N,1.5
1505239415.6,286047001.5,N,1.4
1505239435.4,286047002.6,N,1.4
1505239455.3,286046999.7,N,1.4
1505239475.1,286047001.9,N,1.4
1505239476.0,286047001.9,N,1.4
1505239495.8,286047001.5,N,1.3
1505239515.7,286047001.9,N,1.3
1505239535.5,286047001.7,N,1.2
1505239555.4,286047002.5,N,1.2
1505239575.2,286047002.6,N,1.2
1505239595.0,286047001.9,N,1.2
1505239595.9,286047001.9,N,1.2
1505239615.8,286047001.8,N,1.2
1505239635.6,286046999.8,N,1.2
1505239655.5,286046999.9,N,1.2
1505239675.3,286047000.4,N,1.2
1505239695.1,286047002.7,N,1.2
1505239715.9,286047002.1,N,1.2
1505239735.7,286047002.0,N,1.2
1505239755.6,286047001.6,N,1.1
1505239775.4,286047004.4,Y,0.0
1505239795.2,286047002.5,P,0.5
1505239815.1,286047001.9,P,0.4
1505239816.0,286047001.9,P,0.4
1505239835.8,286047001.8,Y,0.0
1505239855.7,286046998.3,P,1.8
1505239875.5,286047001.2,N,1.6
1505239895.3,286046998.2,N,1.7
1505239915.2,286047001.2,N,1.6
1505239935.0,286047000.0,N,1.5
1505239935.9,286047000.0,N,1.3
1505239955.8,286046999.8,N,1.3
1505239975.6,286047000.4,N,1.2
1505239995.5,286047002.2,N,1.3
1505240015.3,286047002.0,N,1.3
1505240035.1,286047002.3,N,1.4
1505240055.9,286047002.2,N,1.4
1505240075.7,286047002.1,N,1.4
1505240095.5,286047002.8,N,1.4
1505240115.4,286047002.5,N,1.4
1505240135.2,286047000.4,N,1.4
1505240155.1,286047001.1,N,1.3
1505240156.0,286047001.1,N,1.3
1505240175.8,286046998.3,N,1.4
1505240195.7,286047000.0,N,1.4
1505240215.5,286046999.8,N,1.4
1505240235.3,286047002.4,N,1.4
1505240255.2,286046999.8,N,1.4
1505240275.0,286047002.4,N,1.4
1505240275.9,286047002.4,N,1.4
1505240295.8,286047001.2,N,1.4
1505240315.6,286047001.0,N,1.3
1505240335.4,286047000.9,N,1.3
1505240355.3,286046998.3,N,1.4
1505240375.1,286047000.8,N,1.4
1505240395.9,286047002.3,N,1.3
1505240415.7,286047002.6,N,1.3
1505240435.5,286046999.7,N,1.2
1505240455.4,286047002.6,N,1.3
1505240475.2,286047002.3,N,1.3
1505240495.1,286047001.3,N,1.3
1505240496.0,286047001.3,N,1.2
1505240515.8,286047003.7,N,1.3
1505240535.7,286047004.3,Y,0.0
1505240555.5,286046999.7,P,0.8
1505240575.3,286047002.2,N,1.0
1505240595.2,286047002.8,N,1.2
1505240615.0,286047002.5,N,1.1
1505240615.9,286047002.5,N,1.1
1505240635.8,286046999.9,N,1.2
1505240655.6,286046999.7,N,1.3
1505240675.4,286047000.4,N,1.2
1505240695.3,286047000.8,N,1.2
1505240715.1,286047000.5,N,1.1
1505240735.9,286047000.3,N,1.1
1505240755.7,286047000.8,N,1.1
1505240775.5,286046998.5,N,1.2
1505240795.4,286046998.6,N,1.3
1505240815.2,286047000.5,N,1.3
1505240835.1,286047001.0,N,1.2
1505240836.0,286047001.0,N,1.2
1505240855.8,286047000.4,N,1.2
1505240875.6,286047000.5,N,1.1
1505240895.5,286047000.1,N,1.1
1505240915.3,286047002.2,N,1.1
1505240935.2,286047002.5,N,1.2
1505240955.0,286047002.7,N,1.2
1505240955.9,286047002.7,N,1.2
1505240975.8,286047002.1,N,1.2
1505240995.6,286047001.9,N,1.2
1505241015.4,286047002.0,N,1.2
1505241035.3,286047002.6,N,1.2
1505241055.1,286047002.7,N,1.2
1505241075.9,286046999.8,N,1.3
1505241095.7,286047002.8,N,1.3
1505241115.5,286047000.5,N,1.3
1505241135.4,286047002.3,N,1.2
1505241155.2,286047002.7,N,1.2
1505241175.1,286047002.7,N,1.3
1505241176.0,286047002.7,N,1.3
1505241195.8,286047002.5,N,1.2
1505241215.6,286047002.0,N,1.2
1505241235.5,286047001.5,N,1.2
1505241255.3,286047001.4,N,1.2
1505241275.2,286047002.2,N,1.2
1505241295.9,286047001.5,N,1.2
1505241315.7,286047001.8,N,1.1
1505241335.6,286047004.4,Y,0.0
1505241355.4,286047002.4,P,0.4
1505241375.3,286046999.8,N,1.1
1505241395.1,286047002.1,N,1.0
1505241396.0,286047002.1,N,0.9
1505241415.8,286047002.5,N,0.9
1505241435.7,286047000.6,N,0.9
1505241455.5,286047002.8,N,1.0
1505241475.4,286046999.7,N,1.1
1505241495.2,286046999.8,N,1.2
1505241515.0,286047000.9,N,1.1
1505241515.9,286047000.9,N,1.1
1505241535.8,286047001.0,N,1.0
1505241555.6,286047001.2,N,1.0
1505241575.5,286047000.9,N,1.0
1505241595.3,286047001.0,N,0.9
1505241615.1,286047001.0,N,0.9
1505241635.9,286047000.0,N,0.9
1505241655.7,286047000.5,N,0.9
1505241675.5,286047000.5,N,0.9
1505241695.4,286046999.9,N,0.9
1505241715.2,286046999.7,N,0.9
1505241735.1,286046999.8,N,0.9
1505241736.0,286046999.8,N,1.0
1505241755.8,286047002.8,N,1.0
1505241775.6,286046999.8,N,1.0
1505241795.5,286047002.0,N,1.0
1505241815.3,286047002.0,N,1.0
1505241835.2,286047001.9,N,1.0
1505241855.9,286047001.7,N,1.0
1505241875.7,286047004.0,Y,0.0
1505241895.6,286046999.8,P,0.6
1505241915.4,286047002.6,P,1.1
1505241935.3,286047002.1,N,1.1
1505241955.1,286047002.5,N,1.1
1505241975.8,286047000.2,N,1.1
1505241995.7,286047002.8,N,1.1
1505242015.5,286047002.1,N,1.1
1505242035.4,286047001.4,N,1.0
1505242055.2,286047001.7,N,1.0
1505242075.0,286047002.6,N,1.0
1505242075.9,286047002.6,N,1.0
1505242095.8,286047002.0,N,0.9
1505242115.6,286047001.5,N,0.9
1505242135.5,286047002.0,N,0.9
1505242155.3,286047002.8,Y,0.0
1505242175.1,286046998.6,P,1.6
1505242195.9,286046998.1,N,1.6
1505242215.7,286046998.8,N,1.4
1505242235.6,286046996.9,N,1.6
1505242255.4,286047000.5,N,1.6
1505242275.2,286046998.9,N,1.5
1505242295.1,286046998.4,N,1.4
1505242296.0,286046998.4,N,1.3
1505242315.8,286047001.2,N,1.4
1505242335.6,286047000.8,N,1.5
1505242355.5,286047000.4,N,1.4
1505242375.3,286046998.5,N,1.4
1505242395.2,286047001.1,N,1.4
1505242415.0,286047000.9,N,1.4
1505242415.9,286047000.9,N,1.4
1505242435.8,286046998.2,N,1.4
1505242455.6,286046998.1,N,1.4
1505242475.4,286047000.0,N,1.4
1505242495.3,286046998.1,N,1.4
1505242515.1,286046998.6,N,1.4
1505242535.9,286046998.7,N,1.3
1505242555.7,286046998.9,N,1.3
1505242575.5,286046998.4,N,1.3
1505242595.4,286046998.7,N,1.3
1505242615.2,286047000.8,N,1.3
1505242635.0,286046998.2,N,1.3
1505242636.0,286046998.2,N,1.3
1505242655.8,286046998.7,N,1.2
1505242675.6,286047000.5,N,1.2
1505242695.5,286047000.9,N,1.2
1505242715.3,286047000.0,N,1.2
1505242735.2,286046999.9,N,1.2
1505242755.9,286047000.7,N,1.2
1505242775.7,286046998.7,N,1.1
1505242795.6,286047001.0,N,1.1
