#timestamp,LO_Frequency,Hit,StdDev 
1550224815.4,286046998.5,N
1550224835.3,286046998.4,N
1550224855.1,286046998.8,N
1550224875.8,286046998.8,N
1550224895.7,286046998.7,N
1550224915.5,286046998.2,N
1550224935.4,286046999.2,N
1550224955.2,286047001.2,N
1550224975.0,286047000.0,N
1550224975.9,286047000.0,N
1550224995.8,286046998.6,N
1550225015.6,286047000.9,N
1550225035.4,286047000.2,N
1550225055.3,286047000.7,N
1550225075.1,286046999.9,N
1550225095.9,286047002.7,N
1550225115.7,286046999.9,N
1550225165.6,286047000.1,E
1550225175.5,286047000.4,N
1550225195.3,286046999.7,P
1550225215.2,286047001.8,P
1550225235.9,286046999.8,N
1550225255.7,286047000.1,N
1550225275.6,286047000.4,N
1550225295.4,286047000.1,N
1550225315.2,286047000.1,N
1550225335.1,286047000.4,N
1550225336.0,286047000.4,N
1550225355.8,286047000.3,N
1550225375.7,286047000.0,N
1550225395.5,286047000.5,N
1550225415.3,286047000.6,N
1550225435.2,286047000.0,N
1550225455.0,286046998.6,Y
1550225455.9,286046998.6,P
1550225475.8,286042776.6,P
1550225495.6,286047001.0,N
1550225515.4,286047000.0,N
1550225535.3,286047000.0,N
1550225555.1,286046998.2,N
1550225575.9,286046998.9,N
1550225595.7,286046998.8,N
1550225615.5,286046998.7,N
1550225635.4,286046998.8,N
1550225655.2,286046998.7,N
1550225675.0,286046998.7,N
1550225675.9,286046998.7,N
1550225695.8,286047001.0,N
1550225715.6,286046999.8,N
1550225735.7,286046998.4,N
1550225755.6,286046998.2,N
1550225775.4,286047000.4,N
1550225795.3,286047000.9,N
1550225815.1,286047000.9,N
1550225816.0,286047000.9,N
1550225835.8,286047001.0,N
1550225855.7,286682703.6,Y
1550225875.5,286047182.7,P
1550225895.4,286047182.3,N
1550225915.2,286047184.0,N
1550225935.0,286047182.5,N
1550225935.9,286047182.5,N
1550225955.8,286047182.7,N
1550225975.6,286047183.3,N
1550225995.4,286047182.4,N
1550226015.3,286047182.4,N
1550226035.1,286047182.9,N
1550226055.9,286047182.4,N
1550226075.7,286047183.5,N
1550226095.5,286047184.3,N
1550226115.4,286047186.7,N
1550226135.2,286047183.9,N
1550226155.0,286047186.3,N
1550226155.9,286047186.3,N
1550226175.8,286047184.1,N
1550226195.6,286047183.8,N
1550226215.5,286047184.4,N
1550226235.3,286047186.1,N
1550226255.1,286047186.8,N
1550226275.9,286047186.7,N
1550226295.7,286047184.1,N
1550226315.6,286047185.9,N
1550226335.4,286047186.8,N
1550226355.2,286047184.8,N
1550226375.1,286047182.9,N
1550226376.0,286047182.9,N
1550226395.8,286047181.0,N
1550226415.7,286047182.6,Y
1550226435.5,286046998.7,P
1550226455.3,286047000.0,N
1550226475.2,286047002.2,N
1550226495.0,286047002.4,N
1550226495.9,286047002.4,N
1550226515.8,286047000.2,N
1550226535.6,286047001.0,N
1550226555.4,286047001.2,N
1550226575.3,286046999.7,N
1550226595.1,286047000.1,N
1550226615.8,286047000.5,N
1550226635.7,286047002.4,N
1550226655.5,286047000.1,N
1550226675.4,286047000.6,N
1550226695.2,286047000.3,N
1550226715.0,286047000.0,N
1550226715.9,286047000.0,N
1550226735.8,286046998.2,N
1550226755.6,286047000.9,N
1550226775.5,286047000.3,N
1550226795.3,286046999.7,N
1550226815.1,286046999.9,N
1550226835.9,286047002.1,N
1550226855.7,286047002.2,N
1550226875.5,286047000.4,N
1550226895.4,286046999.9,N
1550226915.2,286047000.5,N
1550226935.1,286047000.9,N
1550226936.0,286047000.9,N
1550226955.8,286047001.0,N
1550226975.6,286047011.9,Y
1550226995.5,286046998.2,P
1550227015.3,286047000.7,N
1550227035.2,286047000.3,N
1550227055.9,286047001.0,N
1550227075.7,286047001.0,N
1550227095.6,286047000.3,N
1550227115.4,286047001.0,N
1550227135.2,286046998.5,N
1550227155.1,286046999.4,N
1550227156.0,286682704.9,Y
1550227175.8,286046999.5,P
1550227195.7,286046999.0,P
1550227215.5,286046998.5,P
1550227235.3,286047000.4,N
1550227255.2,286047000.7,N
1550227275.0,286046998.1,N
1550227275.9,286046998.1,N
1550227295.8,286047001.2,N
1550227345.6,286046998.9,E
1550227355.5,286046998.7,N
1550227375.4,286047001.1,P
1550227395.2,286047000.2,N
1550227445.1,286047000.6,E
1550227455.0,286047000.0,N
1550227455.9,286047000.0,P
1550227475.8,286047000.6,P
1550227495.6,286046998.9,Y
1550227515.4,286046999.3,P
1550227535.3,286046999.3,N
1550227555.1,286046998.8,N
1550227575.8,286046998.5,Y
1550227595.7,286047000.7,P
1550227615.5,286047000.9,N
1550227635.4,286047000.8,N
1550227655.2,286046998.3,N
1550227675.0,286046998.6,N
1550227675.9,286046998.6,N
1550227695.8,286046998.7,N
1550227715.6,286047000.7,N
1550227735.4,286047002.8,N
1550227755.3,286047002.3,N
1550227775.1,286047001.9,N
1550227795.9,286047000.8,N
1550227815.7,286047000.4,N
1550227835.7,286047000.1,N
1550227855.5,286047002.1,N
1550227875.3,286047002.5,N
1550227895.2,286047001.8,N
1550227915.0,286046999.7,N
1550227915.9,286046999.7,N
1550227935.8,286047001.0,N
1550227955.6,286046998.7,N
1550227975.4,286046998.9,N
1550227995.3,286046999.6,N
1550228015.1,286047001.2,N
1550228035.8,286047000.7,N
1550228055.7,286047000.8,N
1550228075.5,286046998.6,N
1550228095.4,286047000.3,N
1550228115.2,286046999.7,N
1550228135.0,286047002.5,N
1550228135.9,286047002.5,N
1550228155.8,286047002.0,N
1550228175.6,286046999.9,N
1550228195.4,286047000.7,N
1550228215.3,286046998.1,N
1550228235.1,286047002.4,N
1550228255.9,286047000.6,N
1550228275.7,286046998.9,N
1550228295.5,286047000.8,N
1550228315.4,286047002.0,N
1550228335.2,286047000.0,N
1550228355.0,286047000.8,N
1550228355.9,286047000.8,N
1550228375.8,286046998.2,N
1550228395.6,286047000.7,N
