# file name; noise; peak f.; mag.; duration
20190215015951324_SVAKOV-R12_met.fits;1.08475;26481.4;45.0197;0.512
20190215020009073_SVAKOV-R12_met.fits;0.933803;26499;2.12638;0.170667
20190215020037745_SVAKOV-R12_met.fits;1.08947;26504.9;5.04269;0.682667
20190215020047303_SVAKOV-R12_met.fits;1.11032;26499;4.36839;0.853333
20190215020115804_SVAKOV-R12_met.fits;1.21235;26491.7;3.23727;0.170667
20190215020121265_SVAKOV-R12_met.fits;1.20169;26499;11.9858;0.853333
20190215020147719_SVAKOV-R12_met.fits;1.03467;26521;2.70813;0.341333
20190215020056519_SVAKOV-R12_snap.fits;1.16377;26529.8;1.02147;0
20190215020220999_SVAKOV-R12_met.fits;1.17665;26507.8;2.35377;0.170667
20190215020156593_SVAKOV-R12_snap.fits;1.21245;26460.9;0.953294;0
20190215020259569_SVAKOV-R12_met.fits;1.20953;26500.5;4.36711;0.682667
20190215020256668_SVAKOV-R12_snap.fits;1.14459;26485.8;0.939062;0
20190215020440092_SVAKOV-R12_met.fits;1.11632;26487.3;2.51567;0.170667
20190215020356743_SVAKOV-R12_snap.fits;1.27858;26455.1;0.892626;0
20190215020517980_SVAKOV-R12_met.fits;1.25675;26529.8;123.436;0.512
20190215020456817_SVAKOV-R12_snap.fits;1.28853;26506.3;1.17735;0
20190215020602183_SVAKOV-R12_met.fits;1.08422;26516.6;2.51696;0.170667
20190215020617372_SVAKOV-R12_met.fits;1.12001;26499;9.89169;0.682667
20190215020633415_SVAKOV-R12_met.fits;1.14055;26518.1;2.47706;0.341333
20190215020651164_SVAKOV-R12_met.fits;1.00873;26503.4;2.66357;0.170667
20190215020556892_SVAKOV-R12_snap.fits;1.31884;26510.7;0.972718;0
20190215020710620_SVAKOV-R12_met.fits;1.11836;26510.7;3.43361;0.170667
20190215020735708_SVAKOV-R12_met.fits;1.07965;26490.2;4.33416;0.170667
20190215020656967_SVAKOV-R12_snap.fits;1.23143;26487.3;1.19691;0
20190215020815303_SVAKOV-R12_met.fits;0.911505;26504.9;1.90239;0.170667
20190215020822129_SVAKOV-R12_met.fits;0.916694;26491.7;2.2837;0.170667
20190215020836465_SVAKOV-R12_met.fits;1.13361;26528.3;3.6978;1.36533
20190215020849777_SVAKOV-R12_met.fits;1.28748;26509.3;4.0452;0.341333
20190215020757041_SVAKOV-R12_snap.fits;1.13061;26450.7;0.823526;0
20190215020946097_SVAKOV-R12_met.fits;1.04359;26516.6;2.37439;0.170667
20190215020857116_SVAKOV-R12_snap.fits;1.33405;26510.7;0.979537;0
20190215020959409_SVAKOV-R12_met.fits;1.05258;26525.4;5.34009;0.341333
20190215021002481_SVAKOV-R12_met.fits;1.21675;26500.5;8.55624;0.341333
20190215021023985_SVAKOV-R12_met.fits;0.938844;26500.5;3.9358;0.341333
20190215021037297_SVAKOV-R12_met.fits;1.23278;26503.4;4.4547;0.341333
20190215021040540_SVAKOV-R12_met.fits;1.37155;26509.3;6.71574;0.341333
20190215020957191_SVAKOV-R12_snap.fits;1.18559;26478.5;0.811535;0
20190215021108700_SVAKOV-R12_met.fits;1.24737;26499;2.68133;4.94933
20190215021119111_SVAKOV-R12_met.fits;1.16904;26488.8;3.92305;0.682667
20190215021057265_SVAKOV-R12_snap.fits;0.994507;26544.4;1.2397;0
20190215021207751_SVAKOV-R12_met.fits;1.03138;26468.3;2.13385;0.512
20190215021227719_SVAKOV-R12_met.fits;1.05913;26507.8;2.95694;0.170667
20190215021231985_SVAKOV-R12_met.fits;1.07621;26449.2;5.5054;0.170667
20190215021240348_SVAKOV-R12_met.fits;1.10948;26485.8;6.01578;0.853333
20190215021247687_SVAKOV-R12_met.fits;1.10936;26503.4;2.44862;0.170667
20190215021157340_SVAKOV-R12_snap.fits;1.10293;26513.7;1.24752;0
20190215021300487_SVAKOV-R12_met.fits;1.0858;26506.3;5.42185;0.170667
20190215021309020_SVAKOV-R12_met.fits;1.12843;26499;2.61675;0.512
20190215021324551_SVAKOV-R12_met.fits;1.11398;26472.7;2.5927;0.341333
20190215021257415_SVAKOV-R12_snap.fits;1.18278;26497.6;0.891037;0
20190215021409436_SVAKOV-R12_met.fits;1.24236;26507.8;2.5243;0.170667
20190215021446983_SVAKOV-R12_met.fits;1.12761;26485.8;2.30256;0.170667
20190215021357489_SVAKOV-R12_snap.fits;1.07965;26516.6;0.927564;0
20190215021529649_SVAKOV-R12_met.fits;1.18772;26463.9;23.0537;0.341333
20190215021546716_SVAKOV-R12_met.fits;1.1199;26497.6;12.7045;0.853333
20190215021457564_SVAKOV-R12_snap.fits;1.08692;26547.4;1.1451;0
20190215021610609_SVAKOV-R12_met.fits;1.22844;26491.7;4.2862;0.341333
20190215021636721_SVAKOV-R12_met.fits;1.23469;26496.1;3.52558;1.19467
20190215021557639_SVAKOV-R12_snap.fits;1.16026;26490.2;1.9939;0
20190215021655665_SVAKOV-R12_met.fits;1.12425;26519.5;2.40571;0.341333
20190215021659932_SVAKOV-R12_met.fits;0.95488;26510.7;2.05286;0.170667
20190215021743281_SVAKOV-R12_met.fits;0.98952;26504.9;2.80942;0.341333
20190215021746183_SVAKOV-R12_met.fits;1.18243;26499;2.37066;0.170667
20190215021657713_SVAKOV-R12_snap.fits;1.1386;26547.4;0.83785;0
20190215021756593_SVAKOV-R12_met.fits;1.13696;26459.5;15.459;0.341333
20190215021809905_SVAKOV-R12_met.fits;1.21021;26499;3.63154;0.341333
20190215021757788_SVAKOV-R12_snap.fits;1.01478;26513.7;1.18075;0
20190215021921927_SVAKOV-R12_met.fits;1.13679;26480;2.39408;0.170667
20190215021944625_SVAKOV-R12_met.fits;1.20429;26500.5;2.6733;0.170667
20190215021857863_SVAKOV-R12_snap.fits;1.22337;26475.6;1.15019;0
20190215022000668_SVAKOV-R12_met.fits;1.15465;26534.2;3.91362;1.024
20190215022028657_SVAKOV-R12_met.fits;1.10377;26506.3;2.23689;0.170667
20190215021957937_SVAKOV-R12_snap.fits;1.19379;26480;1.0454;0
20190215022058012_SVAKOV-R12_snap.fits;1.13385;26544.4;0.883217;0
20190215022230001_SVAKOV-R12_met.fits;1.26196;26499;9.03822;0.341333
20190215022158087_SVAKOV-R12_snap.fits;1.09336;26472.7;1.00817;0
20190215022330588_SVAKOV-R12_met.fits;1.07489;26516.6;2.59755;0.170667
20190215022258161_SVAKOV-R12_snap.fits;1.38443;26456.5;1.39224;0
20190215022424519_SVAKOV-R12_met.fits;1.41092;26494.6;7.25284;1.36533
20190215022428615_SVAKOV-R12_met.fits;1.27255;26513.7;2.66676;0.341333
20190215022358236_SVAKOV-R12_snap.fits;1.07513;26460.9;0.877186;0
20190215022516401_SVAKOV-R12_met.fits;1.37633;26499;7.18798;0.341333
20190215022535004_SVAKOV-R12_met.fits;1.18257;26485.8;5.26496;0.170667
20190215022458311_SVAKOV-R12_snap.fits;1.18133;26502;1.27126;0
20190215022625009_SVAKOV-R12_met.fits;1.02825;26462.4;2.28191;0.170667
20190215022558385_SVAKOV-R12_snap.fits;1.10692;26466.8;0.852062;0
20190215022658460_SVAKOV-R12_snap.fits;1.24055;26509.3;5.13957;0
20190215022756828_SVAKOV-R12_met.fits;1.24055;26509.3;5.13957;0.341333
20190215022803484_SVAKOV-R12_met.fits;1.17348;26504.9;2.70937;2.048
20190215022758535_SVAKOV-R12_snap.fits;1.18023;26466.8;1.2179;0
20190215022902876_SVAKOV-R12_met.fits;1.09411;26504.9;2.61548;0.341333
20190215022922161_SVAKOV-R12_met.fits;0.995375;26482.9;3.60119;0.170667
20190215022858609_SVAKOV-R12_snap.fits;1.1329;26472.7;0.940746;0
20190215022958684_SVAKOV-R12_snap.fits;1.22803;26502;1.29795;0
20190215023154055_SVAKOV-R12_met.fits;1.12296;26500.5;2.99207;0.170667
20190215023058759_SVAKOV-R12_snap.fits;1.10006;26513.7;0.982935;0
20190215023158663_SVAKOV-R12_met.fits;1.3027;26499;4.55312;0.341333
20190215023204295_SVAKOV-R12_met.fits;1.16944;26494.6;3.99841;0.170667
20190215023207367_SVAKOV-R12_met.fits;1.12618;26481.4;9.35454;0.341333
20190215023211292_SVAKOV-R12_met.fits;1.07237;26502;4.15635;0.170667
20190215023239793_SVAKOV-R12_met.fits;1.23252;26488.8;2.61933;0.170667
20190215023158833_SVAKOV-R12_snap.fits;1.21125;26477.1;0.952649;0
20190215023318364_SVAKOV-R12_met.fits;1.20468;26519.5;3.32116;0.170667
20190215023322460_SVAKOV-R12_met.fits;1.17242;26500.5;2.75488;1.87733
20190215023349767_SVAKOV-R12_met.fits;0.996625;26504.9;2.08708;0.170667
20190215023258908_SVAKOV-R12_snap.fits;1.08137;26544.4;1.25371;0
20190215023407175_SVAKOV-R12_met.fits;0.936408;26496.1;4.84094;0.682667
20190215023422535_SVAKOV-R12_met.fits;1.18191;26545.9;2.69966;0.170667
20190215023431409_SVAKOV-R12_met.fits;1.18643;26507.8;5.35483;0.341333
20190215023435676_SVAKOV-R12_met.fits;1.03482;26499;2.56502;0.512
20190215023444209_SVAKOV-R12_met.fits;1.15792;26503.4;4.09047;0.170667
20190215023358983_SVAKOV-R12_snap.fits;1.10534;26488.8;1.02071;0
20190215023459057_SVAKOV-R12_snap.fits;1.11153;26538.6;0.938958;0
20190215023604764_SVAKOV-R12_met.fits;1.15759;26512.2;2.38893;0.512
20190215023640604_SVAKOV-R12_met.fits;1.06036;26478.5;2.26631;0.170667
20190215023654940_SVAKOV-R12_met.fits;1.30763;26526.9;4.39241;0.341333
20190215023559132_SVAKOV-R12_snap.fits;1.0196;26504.9;0.996769;0
20190215023712519_SVAKOV-R12_met.fits;1.01902;26499;2.06014;0.170667
20190215023748188_SVAKOV-R12_met.fits;1.07267;26504.9;3.10723;2.21867
20190215023752625_SVAKOV-R12_met.fits;1.18869;26497.6;3.26533;2.21867
20190215023659207_SVAKOV-R12_snap.fits;1.19642;26519.5;1.07145;0
20190215023813447_SVAKOV-R12_met.fits;1.32286;26499;4.04241;0.341333
20190215023836828_SVAKOV-R12_met.fits;1.24143;26497.6;7.9821;0.512
20190215023759281_SVAKOV-R12_snap.fits;1.13102;26516.6;0.996628;0
20190215023932977_SVAKOV-R12_met.fits;0.962439;26512.2;5.26628;0.170667
20190215023859356_SVAKOV-R12_snap.fits;1.25464;26484.4;1.129;0
20190215023956017_SVAKOV-R12_met.fits;1.23844;26485.8;38.3631;0.853333
20190215024019057_SVAKOV-R12_met.fits;1.19987;26499;3.02804;0.170667
20190215024041244_SVAKOV-R12_met.fits;0.963055;26519.5;5.01472;0.341333
20190215023959431_SVAKOV-R12_snap.fits;1.01094;26485.8;1.17808;0
20190215024101041_SVAKOV-R12_met.fits;1.19144;26502;3.09855;0.170667
20190215024103772_SVAKOV-R12_met.fits;1.21166;26485.8;3.10884;0.170667
20190215024139100_SVAKOV-R12_met.fits;1.10723;26502;2.89608;0.341333
20190215024059505_SVAKOV-R12_snap.fits;1.1424;26450.7;0.945765;0
20190215024159580_SVAKOV-R12_snap.fits;1.17415;26463.9;1.07223;0
20190215024316039_SVAKOV-R12_met.fits;1.15941;26497.6;3.90006;1.70667
20190215024259655_SVAKOV-R12_snap.fits;1.13733;26519.5;0.990386;0
20190215024414919_SVAKOV-R12_met.fits;1.0519;26534.2;9.71951;0.341333
20190215024422940_SVAKOV-R12_met.fits;0.967122;26494.6;2.59478;3.41333
20190215024449905_SVAKOV-R12_met.fits;1.02473;26503.4;2.73191;0.170667
20190215024359729_SVAKOV-R12_snap.fits;1.21596;26469.7;0.762711;0
20190215024503559_SVAKOV-R12_met.fits;1.1712;26503.4;6.1775;0.170667
20190215024510385_SVAKOV-R12_met.fits;1.19912;26475.6;2.49134;0.170667
20190215024524039_SVAKOV-R12_met.fits;1.0958;26496.1;2.21346;0.341333
20190215024459804_SVAKOV-R12_snap.fits;1.05004;26490.2;1.17481;0
20190215024559879_SVAKOV-R12_snap.fits;0.888202;26496.1;0.760069;0
20190215024727260_SVAKOV-R12_met.fits;0.989622;26493.2;4.52629;0.512
20190215024742620_SVAKOV-R12_met.fits;1.09179;26525.4;4.19145;0.170667
20190215024659953_SVAKOV-R12_snap.fits;1.03453;26490.2;1.16625;0
20190215024800028_SVAKOV-R12_snap.fits;1.07085;26543;1.05451;0
20190215024859591_SVAKOV-R12_met.fits;1.09391;26504.9;2.24331;1.024
20190215024910343_SVAKOV-R12_met.fits;1.5567;26502;61.2125;5.97333
20190215024918193_SVAKOV-R12_met.fits;1.1449;26510.7;3.44946;1.536
20190215024940892_SVAKOV-R12_met.fits;1.29031;26453.6;3.39777;0.170667
20190215024900103_SVAKOV-R12_snap.fits;1.05736;26502;0.84654;0
20190215025043527_SVAKOV-R12_met.fits;1.04362;26509.3;4.43067;0.512
20190215025000177_SVAKOV-R12_snap.fits;1.14107;26453.6;0.924205;0
20190215025113393_SVAKOV-R12_met.fits;1.3203;26485.8;6.86275;0.170667
20190215025126193_SVAKOV-R12_met.fits;1.05992;26458;2.67765;0.170667
20190215025100252_SVAKOV-R12_snap.fits;1.05566;26538.6;1.06958;0
20190215025222513_SVAKOV-R12_met.fits;1.21069;26493.2;4.06752;2.21867
20190215025248796_SVAKOV-R12_met.fits;1.01136;26452.1;3.00372;0.170667
20190215025200327_SVAKOV-R12_snap.fits;1.29725;26496.1;1.05776;0
20190215025324124_SVAKOV-R12_met.fits;1.09213;26503.4;2.89202;0.341333
20190215025352113_SVAKOV-R12_met.fits;1.24314;26485.8;3.46273;0.170667
20190215025300401_SVAKOV-R12_snap.fits;1.11037;26502;1.00235;0
20190215025400476_SVAKOV-R12_snap.fits;1.05071;26509.3;1.00087;0
20190215025526321_SVAKOV-R12_met.fits;1.42153;26491.7;4.0337;0.170667
20190215025532807_SVAKOV-R12_met.fits;1.0258;26484.4;2.28104;0.170667
20190215025535025_SVAKOV-R12_met.fits;1.12122;26494.6;2.91097;0.170667
20190215025500551_SVAKOV-R12_snap.fits;1.01129;26477.1;1.20898;0
20190215025606599_SVAKOV-R12_met.fits;1.22931;26507.8;2.62376;0.170667
20190215025648924_SVAKOV-R12_met.fits;1.13428;26509.3;3.34857;3.24267
20190215025656604_SVAKOV-R12_met.fits;0.96254;26487.3;2.05208;0.170667
20190215025600625_SVAKOV-R12_snap.fits;1.06187;26478.5;1.27409;0
20190215025658652_SVAKOV-R12_met.fits;0.956388;26513.7;1.96453;0.170667
20190215025711452_SVAKOV-R12_met.fits;1.33166;26506.3;10.1216;0.341333
20190215025733639_SVAKOV-R12_met.fits;1.2131;26499;3.99236;0.170667
20190215025700700_SVAKOV-R12_snap.fits;1.26757;26469.7;1.14111;0
20190215025805724_SVAKOV-R12_met.fits;0.948947;26487.3;2.64939;0.341333
20190215025818865_SVAKOV-R12_met.fits;1.06511;26510.7;6.63964;0.341333
20190215025829788_SVAKOV-R12_met.fits;1.0783;26481.4;3.07778;0.341333
20190215025800775_SVAKOV-R12_snap.fits;1.06649;26490.2;0.960143;0
20190215025934641_SVAKOV-R12_met.fits;1.1152;26500.5;7.39759;0.341333
20190215025900849_SVAKOV-R12_snap.fits;1.81819;26547.4;1.55977;0
