# file name; noise; peak f.; mag.; duration
20190215160032028_SVAKOV-R12_met.fits;1.19736;26466.8;2.54321;0.170667
20190215160137393_SVAKOV-R12_met.fits;0.975888;26504.9;4.80628;0.512
20190215160150364_SVAKOV-R12_met.fits;0.95751;26494.6;3.43726;0.341333
20190215160059164_SVAKOV-R12_snap.fits;1.05778;26507.8;0.994708;0
20190215160159239_SVAKOV-R12_snap.fits;1.19078;26502;0.859024;0
20190215160259313_SVAKOV-R12_snap.fits;0.913307;26499;0.83615;0
20190215160359388_SVAKOV-R12_snap.fits;1.08844;26521;1.03004;0
20190215160459463_SVAKOV-R12_snap.fits;1.18418;26475.6;1.27417;0
20190215160600049_SVAKOV-R12_met.fits;1.05805;26497.6;14.3228;0.512
20190215160559537_SVAKOV-R12_snap.fits;1.03928;26544.4;0.857902;0
20190215160741767_SVAKOV-R12_met.fits;1.01542;26503.4;3.21494;0.682667
20190215160659612_SVAKOV-R12_snap.fits;1.11947;26502;1.14859;0
20190215160759687_SVAKOV-R12_snap.fits;1.15129;26499;0.730455;0
20190215160859761_SVAKOV-R12_snap.fits;1.13444;26468.3;0.705193;0
20190215160959836_SVAKOV-R12_snap.fits;1.15621;26456.5;1.22741;0
20190215161110492_SVAKOV-R12_met.fits;1.00513;26502;4.50189;0.170667
20190215161141041_SVAKOV-R12_met.fits;1.16355;26496.1;4.9888;0.170667
20190215161059911_SVAKOV-R12_snap.fits;1.15011;26482.9;1.42;0
20190215161159985_SVAKOV-R12_snap.fits;1.02567;26460.9;1.00693;0
20190215161329585_SVAKOV-R12_met.fits;1.00105;26503.4;3.66133;0.341333
20190215161300060_SVAKOV-R12_snap.fits;0.989697;26522.5;0.914874;0
20190215161400135_SVAKOV-R12_snap.fits;1.0288;26468.3;1.76533;0
20190215161500209_SVAKOV-R12_snap.fits;1.22423;26490.2;0.789854;0
20190215161600284_SVAKOV-R12_snap.fits;1.08727;26497.6;1.12315;0
20190215161700359_SVAKOV-R12_snap.fits;1.14943;26543;1.01267;0
20190215161823985_SVAKOV-R12_met.fits;1.09808;26534.2;14.4835;0.341333
20190215161800433_SVAKOV-R12_snap.fits;1.03501;26525.4;0.999286;0
20190215161930033_SVAKOV-R12_met.fits;1.2635;26502;4.06399;0.170667
20190215161936860_SVAKOV-R12_met.fits;0.828532;26510.7;2.70922;0.170667
20190215161900508_SVAKOV-R12_snap.fits;1.11091;26537.1;1.16247;0
20190215162000583_SVAKOV-R12_snap.fits;1.11405;26535.6;0.843935;0
20190215162100657_SVAKOV-R12_snap.fits;1.22507;26459.5;0.976823;0
20190215162211313_SVAKOV-R12_met.fits;1.00174;26506.3;2.14605;2.048
20190215162241351_SVAKOV-R12_met.fits;1.02969;26497.6;4.37345;0.341333
20190215162200732_SVAKOV-R12_snap.fits;1.1651;26468.3;1.00556;0
20190215162347228_SVAKOV-R12_met.fits;1.09567;26506.3;2.28659;0.170667
20190215162300807_SVAKOV-R12_snap.fits;1.14608;26509.3;0.889627;0
20190215162400881_SVAKOV-R12_snap.fits;1.03372;26526.9;0.814738;0
20190215162549767_SVAKOV-R12_met.fits;1.1995;26504.9;33.7702;0.512
20190215162554375_SVAKOV-R12_met.fits;1.1337;26500.5;2.59376;0.512
20190215162500956_SVAKOV-R12_snap.fits;1.31116;26459.5;0.983805;0
20190215162601031_SVAKOV-R12_snap.fits;0.909438;26503.4;1.12575;0
20190215162728071_SVAKOV-R12_met.fits;0.991032;26506.3;2.83953;0.512
20190215162701105_SVAKOV-R12_snap.fits;0.966291;26493.2;0.908031;0
20190215162824049_SVAKOV-R12_met.fits;1.06074;26499;5.253;0.341333
20190215162801180_SVAKOV-R12_snap.fits;1.07497;26523.9;0.933624;0
20190215162901255_SVAKOV-R12_snap.fits;1.12102;26497.6;1.03922;0
20190215163010033_SVAKOV-R12_met.fits;1.04236;26503.4;2.47952;0.682667
20190215163001329_SVAKOV-R12_snap.fits;1.21439;26510.7;0.814321;0
20190215163101404_SVAKOV-R12_snap.fits;0.958857;26449.2;1.29433;0
20190215163201479_SVAKOV-R12_snap.fits;1.2229;26502;0.655896;0
20190215163315377_SVAKOV-R12_met.fits;0.960585;26502;2.16924;0.170667
20190215163301553_SVAKOV-R12_snap.fits;1.02114;26518.1;0.769011;0
20190215163457607_SVAKOV-R12_met.fits;1.06745;26504.9;2.7722;0.341333
20190215163401628_SVAKOV-R12_snap.fits;1.13771;26541.5;1.14971;0
20190215163501703_SVAKOV-R12_snap.fits;1.06572;26491.7;0.944906;0
20190215163601777_SVAKOV-R12_met.fits;1.11154;26509.3;10.0808;0.341333
20190215163601777_SVAKOV-R12_snap.fits;1.03173;26516.6;1.08679;0
20190215163715505_SVAKOV-R12_met.fits;0.982124;26504.9;2.0086;0.170667
20190215163721820_SVAKOV-R12_met.fits;1.17765;26502;3.08423;0.170667
20190215163724551_SVAKOV-R12_met.fits;0.993061;26525.4;2.43476;0.512
20190215163737009_SVAKOV-R12_met.fits;1.16095;26494.6;6.62604;0.341333
20190215163701852_SVAKOV-R12_snap.fits;0.973554;26534.2;1.03455;0
20190215163800049_SVAKOV-R12_met.fits;0.950953;26529.8;1.98472;0.170667
20190215163813873_SVAKOV-R12_met.fits;0.872229;26496.1;2.57657;0.170667
20190215163801927_SVAKOV-R12_snap.fits;0.866714;26509.3;0.787691;0
20190215163913777_SVAKOV-R12_met.fits;0.970593;26494.6;3.13941;0.170667
20190215163928967_SVAKOV-R12_met.fits;0.996051;26522.5;2.47132;0.170667
20190215163938353_SVAKOV-R12_met.fits;0.884256;26487.3;2.00972;0.341333
20190215163902001_SVAKOV-R12_snap.fits;1.07707;26490.2;1.03388;0
20190215164002076_SVAKOV-R12_snap.fits;1.08596;26540;0.965696;0
20190215164136625_SVAKOV-R12_met.fits;1.0552;26494.6;2.1911;0.341333
20190215164144135_SVAKOV-R12_met.fits;1.18804;26503.4;4.07114;0.170667
20190215164102151_SVAKOV-R12_snap.fits;1.076;26507.8;0.875032;0
20190215164200689_SVAKOV-R12_met.fits;1.00217;26490.2;9.1337;0.512
20190215164232945_SVAKOV-R12_met.fits;1.02302;26496.1;2.26189;0.170667
20190215164242332_SVAKOV-R12_met.fits;0.975338;26518.1;2.43971;0.170667
20190215164202225_SVAKOV-R12_snap.fits;1.00129;26543;0.883655;0
20190215164353159_SVAKOV-R12_met.fits;0.935324;26512.2;1.88966;0.341333
20190215164302300_SVAKOV-R12_snap.fits;1.00416;26502;0.757108;0
20190215164402375_SVAKOV-R12_snap.fits;0.924607;26516.6;0.843242;0
20190215164514396_SVAKOV-R12_met.fits;1.13094;26503.4;2.61913;0.170667
20190215164502449_SVAKOV-R12_snap.fits;1.27728;26450.7;1.025;0
20190215164602524_SVAKOV-R12_snap.fits;1.20564;26541.5;1.07482;0
20190215164725468_SVAKOV-R12_met.fits;1.06017;26490.2;2.43966;0.170667
20190215164702599_SVAKOV-R12_snap.fits;1.00125;26459.5;0.972562;0
20190215164814961_SVAKOV-R12_met.fits;0.979837;26497.6;2.88985;0.170667
20190215164847729_SVAKOV-R12_met.fits;1.10004;26502;3.14414;0.170667
20190215164851143_SVAKOV-R12_met.fits;0.968284;26499;2.15049;0.170667
20190215164802673_SVAKOV-R12_snap.fits;1.20016;26504.9;1.02981;0
20190215164902748_SVAKOV-R12_snap.fits;1.28047;26466.8;0.850304;0
20190215165031324_SVAKOV-R12_met.fits;1.02805;26500.5;2.40256;0.170667
20190215165002823_SVAKOV-R12_snap.fits;1.11718;26449.2;1.14204;0
20190215165102897_SVAKOV-R12_snap.fits;1.33755;26547.4;0.92753;0
20190215165236593_SVAKOV-R12_met.fits;1.20291;26506.3;2.93389;0.170667
20190215165202972_SVAKOV-R12_snap.fits;1.03445;26493.2;0.824207;0
20190215165346396_SVAKOV-R12_met.fits;1.18743;26510.7;3.62642;0.170667
20190215165352199_SVAKOV-R12_met.fits;1.02793;26506.3;2.72418;0.341333
20190215165303047_SVAKOV-R12_snap.fits;1.07437;26477.1;1.09433;0
20190215165403121_SVAKOV-R12_snap.fits;0.9729;26450.7;0.99018;0
20190215165503196_SVAKOV-R12_snap.fits;1.09237;26499;0.973054;0
20190215165620849_SVAKOV-R12_met.fits;0.86294;26497.6;2.64629;0.170667
20190215165603271_SVAKOV-R12_snap.fits;1.04484;26485.8;1.07228;0
20190215165754545_SVAKOV-R12_met.fits;0.994529;26496.1;9.46145;0.341333
20190215165703345_SVAKOV-R12_snap.fits;0.998333;26462.4;0.850428;0
20190215165803420_SVAKOV-R12_snap.fits;1.17723;26491.7;0.925277;0
20190215165903495_SVAKOV-R12_snap.fits;1.18825;26523.9;1.20569;0
