1501333200.24,23158,20.56,74300.0,19.87,7.51,5.81,0,*48
1501333201.47,23159,20.63,74306.3,19.91,7.65,5.81,0,*49
1501333202.7,23160,20.63,74302.8,19.95,6.91,5.05,0,*41
1501333203.91,23161,20.56,74300.8,19.99,6.69,4.81,0,*46
1501333205.1,23162,20.63,74302.8,20.03,7.05,5.11,0,*4F
1501333206.33,23163,20.56,74302.0,20.05,7.37,5.51,0,*4D
1501333207.56,23164,20.63,74304.8,20.09,7.51,5.55,0,*42
1501333208.82,23165,20.63,74304.0,20.13,7.47,5.51,0,*4B
1501333210.04,23166,20.56,74302.5,20.17,7.29,5.23,0,*41
1501333211.26,23167,20.63,74306.5,20.25,7.19,4.89,0,*43
1501333212.44,23168,20.56,74302.0,20.27,6.83,4.49,0,*40
1501333213.65,23169,20.63,74302.8,20.29,6.93,4.63,0,*46
1501333214.92,23170,20.63,74302.8,20.31,7.11,4.79,0,*47
1501333216.13,23171,20.63,74300.5,20.35,6.75,4.33,0,*4F
1501333217.36,23172,20.56,74302.3,20.39,6.61,4.27,0,*40
1501333218.58,23173,20.56,74300.8,20.45,5.85,3.23,0,*40
1501333219.84,23174,20.56,74300.5,20.47,5.73,3.45,0,*4C
1501333221.07,23175,20.63,74300.8,20.51,5.51,3.25,0,*4C
1501333222.3,23176,20.56,74300.5,20.53,4.75,2.51,0,*48
1501333223.53,23177,20.63,74304.3,20.53,3.41,1.13,0,*4C
1501333224.75,23178,20.63,74306.5,20.53,3.37,1.25,0,*47
1501333225.95,23179,20.63,74302.3,20.53,3.63,1.59,0,*4C
1501333227.15,23180,20.56,74302.5,20.53,3.29,1.37,0,*4C
1501333228.37,23181,20.63,74302.3,20.53,3.41,1.59,0,*4B
1501333229.58,23182,20.63,74300.8,20.57,3.45,1.75,0,*46
1501333230.8,23183,20.63,74304.0,20.55,2.95,1.71,0,*4D
1501333232.03,23184,20.63,74302.3,20.55,3.41,2.31,0,*45
1501333233.25,23185,20.63,74302.5,20.57,2.13,1.17,0,*47
1501333234.48,23186,20.56,74300.8,20.57,2.25,1.51,0,*43
1501333235.7,23187,20.63,74306.0,20.57,1.51,0.79,0,*79
1501333236.93,23188,20.63,74306.0,20.55,1.79,1.37,0,*45
1501333238.18,23189,20.63,74304.5,20.55,1.13,0.63,0,*78
1501333239.39,23190,20.63,74300.8,20.57,2.05,1.75,0,*40
1501333240.61,23191,20.63,74304.8,20.57,2.13,1.89,0,*45
1501333241.83,23192,20.63,74300.3,20.57,2.39,2.05,0,*49
1501333243.09,23193,20.63,74304.3,20.59,2.81,2.77,0,*40
1501333244.32,23194,20.63,74304.0,20.61,3.03,2.99,0,*47
1501333245.55,23195,20.63,74304.8,20.63,2.73,2.73,0,*46
1501333246.76,23196,20.63,74304.5,20.63,2.95,2.81,0,*40
1501333247.99,23197,20.63,74300.3,20.69,3.55,3.41,0,*4B
1501333249.23,23198,20.63,74300.5,20.69,3.11,2.95,0,*4C
1501333250.46,23199,20.63,74302.8,20.69,3.85,3.67,0,*4C
1501333251.64,23200,20.63,74302.0,20.71,4.19,4.27,0,*47
1501333252.87,23201,20.63,74304.8,20.75,3.79,3.75,0,*43
1501333254.13,23202,20.63,74300.5,20.77,4.93,4.97,0,*4A
1501333255.34,23203,20.63,74304.0,20.83,4.33,4.31,0,*46
1501333256.52,23204,20.63,74304.0,20.83,4.11,4.07,0,*44
1501333257.73,23205,20.63,74304.5,20.89,4.07,3.93,0,*42
1501333258.94,23206,20.63,74304.5,20.93,3.53,3.19,0,*4E
1501333260.17,23207,20.63,74306.0,20.93,3.37,3.37,0,*41
1501333261.37,23208,20.63,74304.3,20.93,2.89,2.65,0,*4C
1501333262.62,23209,20.63,74306.0,20.95,2.25,1.97,0,*43
1501333263.87,23210,20.63,74306.3,20.95,2.85,2.69,0,*43
1501333265.08,23211,20.63,74302.5,20.97,3.07,2.61,0,*43
1501333266.3,23212,20.63,74306.0,20.99,2.61,1.93,0,*41
1501333267.55,23213,20.63,74304.3,20.99,1.67,0.59,0,*72
1501333268.75,23214,20.63,74304.0,21.01,2.17,1.01,0,*4D
1501333269.95,23215,20.63,74304.3,21.01,3.41,2.27,0,*49
1501333271.18,23216,20.63,74306.3,21.05,3.15,1.63,0,*4C
1501333272.43,23217,20.63,74304.0,21.11,3.75,1.93,0,*41
1501333273.65,23218,20.63,74308.0,21.13,2.73,0.21,0,*73
1501333274.87,23219,20.63,74304.3,21.15,3.25,0.55,0,*75
1501333276.1,23220,20.63,74304.5,21.19,2.69,-0.33,0,*57
1501333277.3,23221,20.63,74302.3,21.19,2.91,-0.33,0,*51
1501333278.49,23222,20.63,74304.0,21.21,3.41,0.01,0,*49
1501333279.72,23223,20.63,74304.3,21.23,3.79,0.05,0,*45
1501333280.92,23224,20.63,74306.8,21.29,4.19,0.25,0,*7B
1501333282.18,23225,20.63,74306.8,21.31,3.97,-0.23,0,*59
1501333283.42,23226,20.63,74306.5,21.37,3.33,-1.05,0,*67
1501333284.67,23227,20.63,74306.8,21.37,2.01,-2.67,0,*61
1501333285.92,23228,20.63,74306.5,21.37,2.05,-2.55,0,*6B
1501333287.19,23229,20.63,74304.3,21.39,2.05,-2.75,0,*66
1501333288.43,23230,20.63,74310.0,21.39,0.95,-3.87,0,*59
1501333289.67,23231,20.63,74304.8,21.41,1.21,-3.51,0,*62
1501333290.91,23232,20.63,74304.5,21.43,0.87,-3.75,0,*58
1501333292.12,23233,20.63,74306.3,21.45,0.41,-4.17,0,*56
1501333293.33,23234,20.63,74304.5,21.45,-0.33,-4.93,0,*75
1501333294.58,23235,20.63,74306.3,21.43,-0.33,-5.03,0,*7A
1501333295.83,23236,20.63,74306.3,21.43,-0.19,-4.89,0,*72
1501333297.04,23237,20.63,74306.8,21.45,0.05,-4.73,0,*60
1501333298.25,23238,20.63,74306.5,21.45,0.83,-3.91,0,*5A
1501333299.46,23239,20.63,74304.8,21.49,0.71,-4.45,0,*54
1501333300.72,23240,20.63,74304.5,21.51,0.13,-5.15,0,*53
1501333301.98,23241,20.63,74304.0,21.51,-0.27,-5.65,0,*7F
1501333303.18,23242,20.63,74300.8,21.53,-0.19,-5.39,0,*7A
1501333304.4,23243,20.63,74304.8,21.53,-0.53,-5.81,0,*76
1501333305.62,23244,20.63,74306.3,21.57,-1.67,-6.89,0,*48
1501333306.87,23245,20.63,74306.3,21.59,-2.63,-7.61,0,*47
1501333308.15,23246,20.63,74308.3,21.57,-3.51,-8.51,0,*46
1501333309.37,23247,20.63,74304.5,21.57,-3.79,-8.55,0,*49
1501333310.62,23248,20.63,74306.5,21.57,-3.11,-7.61,0,*40
1501333311.83,23249,20.63,74300.5,21.59,-3.75,-8.25,0,*42
1501333313.09,23250,20.63,74302.8,21.57,-3.91,-8.07,0,*4E
1501333314.34,23251,20.63,74304.5,21.59,-3.55,-7.61,0,*46
1501333315.54,23252,20.63,74304.8,21.59,-3.31,-7.15,0,*44
1501333316.79,23253,20.63,74306.3,21.59,-3.67,-7.39,0,*48
1501333318.03,23254,20.63,74306.5,21.59,-3.43,-7.05,0,*46
1501333319.29,23255,20.63,74306.3,21.61,-3.83,-7.27,0,*40
1501333320.52,23256,20.63,74304.5,21.61,-3.95,-7.23,0,*40
1501333321.76,23257,20.63,74304.3,21.61,-4.49,-7.65,0,*45
1501333322.98,23258,20.63,74306.3,21.57,-5.35,-8.29,0,*42
1501333324.21,23259,20.63,74304.8,21.57,-3.87,-6.51,0,*4D
1501333325.47,23260,20.63,74304.0,21.57,-3.31,-5.89,0,*4C
1501333326.66,23261,20.63,74302.3,21.53,-2.91,-5.35,0,*45
1501333327.91,23262,20.63,74304.0,21.53,-2.47,-5.03,0,*48
1501333329.16,23263,20.63,74302.0,21.51,-3.07,-5.77,0,*4D
1501333330.43,23264,20.63,74304.0,21.51,-2.07,-4.81,0,*43
1501333331.69,23265,20.63,74304.3,21.51,-1.43,-4.37,0,*4C
1501333332.9,23266,20.63,74302.5,21.51,-0.69,-3.39,0,*7F
1501333334.11,23267,20.63,74304.0,21.51,0.05,-2.43,0,*65
1501333335.37,23268,20.63,74304.5,21.51,0.13,-2.47,0,*59
1501333336.62,23269,20.63,74304.8,21.51,0.13,-2.63,0,*5E
1501333337.86,23270,20.63,74304.8,21.53,0.29,-2.55,0,*58
1501333339.06,23271,20.63,74306.3,21.53,0.17,-3.15,0,*51
1501333340.29,23272,20.63,74302.0,21.49,0.59,-2.67,0,*57
1501333341.52,23273,20.63,74302.8,21.51,0.67,-2.43,0,*54
1501333342.72,23274,20.63,74304.8,21.53,2.21,-0.57,0,*56
1501333343.93,23275,20.63,74306.8,21.53,3.93,0.83,0,*7B
1501333345.18,23276,20.63,74306.8,21.61,4.01,0.79,0,*70
1501333346.37,23277,20.63,74304.0,21.63,4.45,1.05,0,*49
1501333347.57,23278,20.63,74302.5,21.67,3.97,0.05,0,*4B
1501333348.82,23279,20.63,74302.8,21.69,4.79,0.51,0,*72
1501333350.02,23280,20.63,74306.5,21.75,4.85,0.13,0,*7C
1501333351.21,23281,20.63,74306.0,21.75,4.15,-0.77,0,*5B
1501333352.44,23282,20.63,74302.0,21.81,4.11,-1.09,0,*6F
1501333353.66,23283,20.63,74306.3,21.81,2.31,-2.99,0,*60
1501333354.9,23284,20.63,74304.0,21.81,1.17,-4.33,0,*66
1501333356.12,23285,20.63,74300.3,21.79,1.33,-4.25,0,*61
1501333357.31,23286,20.63,74302.8,21.79,1.41,-4.33,0,*60
1501333358.54,23287,20.63,74304.0,21.81,0.63,-5.35,0,*50
1501333359.76,23288,20.63,74306.0,21.79,-0.57,-6.63,0,*72
1501333360.94,23289,20.63,74306.8,21.75,-0.41,-6.69,0,*72
1501333362.21,23290,20.63,74302.5,21.73,-0.97,-7.35,0,*7F
1501333363.45,23291,20.63,74304.0,21.73,-0.23,-6.59,0,*7A
1501333364.66,23292,20.63,74304.0,21.75,-1.35,-8.17,0,*4D
1501333365.91,23293,20.63,74302.0,21.73,-1.17,-7.99,0,*43
1501333367.12,23294,20.63,74304.5,21.73,-0.81,-7.53,0,*7C
1501333368.34,23295,20.63,74306.5,21.73,0.17,-6.59,0,*54
1501333369.52,23296,20.63,74304.5,21.75,0.09,-6.77,0,*62
1501333370.76,23297,20.63,74304.5,21.81,-0.41,-7.35,0,*7E
1501333371.98,23298,20.63,74306.3,21.81,-1.67,-9.01,0,*4D
1501333373.25,23299,20.63,74304.8,21.81,-2.07,-9.61,0,*4F
1501333374.52,23300,20.63,74306.5,21.81,-1.43,-9.11,0,*4A
1501333375.75,23301,20.63,74304.3,21.81,-0.45,-7.95,0,*7E
1501333377.01,23302,20.63,74306.0,21.85,0.55,-6.93,0,*52
1501333378.24,23303,20.63,74304.0,21.89,0.41,-7.27,0,*54
1501333379.47,23304,20.63,74306.0,21.93,0.21,-7.57,0,*59
1501333380.68,23305,20.63,74304.0,21.93,-0.19,-7.91,0,*74
1501333381.87,23306,20.69,74304.3,21.93,-1.67,-8.97,0,*46
1501333383.09,23307,20.63,74306.8,21.91,-2.35,-9.23,0,*4F
1501333384.28,23308,20.63,74304.8,21.93,-0.41,-6.43,0,*7A
1501333385.51,23309,20.63,74304.5,21.93,-1.33,-6.93,0,*42
1501333386.72,23310,20.63,74306.3,21.93,-2.75,-8.41,0,*4A
1501333387.97,23311,20.63,74306.3,21.93,-2.07,-7.43,0,*43
1501333389.21,23312,20.63,74304.3,21.91,-1.95,-6.69,0,*43
1501333390.49,23313,20.63,74304.8,21.91,-1.43,-5.65,0,*46
1501333391.7,23314,20.63,74302.0,21.93,-1.51,-5.65,0,*40
1501333392.9,23315,20.63,74302.8,21.93,-1.17,-4.99,0,*41
1501333394.17,23316,20.63,74300.8,21.91,-1.35,-5.27,0,*44
1501333395.42,23317,20.63,74302.0,21.91,-1.21,-4.77,0,*44
1501333396.61,23318,20.63,74304.8,21.93,-1.51,-4.61,0,*49
1501333397.84,23319,20.63,74302.8,21.93,-2.19,-5.07,0,*46
1501333399.08,23320,20.63,74302.0,21.93,-2.03,-4.73,0,*45
1501333400.3,23321,20.69,74300.3,21.93,-2.15,-4.81,0,*4E
1501333401.55,23322,20.63,74302.5,21.91,-2.55,-4.99,0,*42
1501333402.8,23323,20.63,74300.8,21.91,-2.07,-3.75,0,*41
1501333404.01,23324,20.63,74302.3,21.93,-2.75,-3.95,0,*4F
1501333405.23,23325,20.63,74300.5,21.91,-5.39,-6.35,0,*4C
1501333406.46,23326,20.63,74300.3,21.91,-4.25,-4.99,0,*47
1501333407.7,23327,20.63,74300.3,21.91,-4.49,-5.23,0,*4C
1501333408.91,23328,20.69,74304.3,21.93,-4.99,-5.73,0,*49
1501333410.13,23329,20.63,74300.0,21.93,-4.93,-5.35,0,*40
1501333411.4,23330,20.63,74300.8,21.95,-5.19,-5.85,0,*46
1501333412.65,23331,20.69,74300.0,21.95,-7.19,-7.77,0,*4A
1501333413.9,23332,20.63,74300.0,21.93,-7.31,-7.43,0,*42
1501333415.17,23333,20.63,74300.3,21.91,-8.07,-7.95,0,*40
1501333416.36,23334,20.63,74302.0,21.87,-9.27,-9.19,0,*49
1501333417.59,23335,20.63,74300.5,21.85,-6.81,-6.51,0,*4A
1501333418.78,23336,20.63,74300.0,21.83,-7.53,-7.11,0,*44
1501333419.97,23337,20.63,74302.5,21.83,-8.21,-7.53,0,*49
1501333421.19,23338,20.69,74304.3,21.83,-6.59,-5.89,0,*42
1501333422.41,23339,20.69,74302.5,21.79,-7.49,-7.27,0,*40
1501333423.67,23340,20.69,74302.3,21.79,-7.57,-7.77,0,*44
1501333424.91,23341,20.63,74300.3,21.73,-6.55,-5.81,0,*47
1501333426.14,23342,20.63,74302.8,21.71,-7.73,-6.13,0,*4B
1501333427.36,23343,20.69,74300.3,21.67,-7.49,-5.85,0,*48
1501333428.58,23344,20.69,74302.5,21.69,-6.47,-4.65,0,*41
1501333429.8,23345,20.69,74302.8,21.65,-6.73,-4.61,0,*4F
1501333431.0,23346,20.69,74302.3,21.63,-6.73,-4.37,0,*49
1501333432.24,23347,20.63,74302.5,21.61,-6.63,-4.17,0,*49
1501333433.51,23348,20.69,74302.5,21.61,-7.65,-4.89,0,*46
1501333434.71,23349,20.69,74302.3,21.63,-6.05,-3.31,0,*46
1501333435.93,23350,20.69,74304.0,21.61,-6.77,-4.49,0,*41
1501333437.15,23351,20.69,74300.3,21.61,-8.17,-6.05,0,*42
1501333438.35,23352,20.69,74302.5,21.53,-9.23,-6.39,0,*49
1501333439.6,23353,20.69,74304.3,21.51,-8.33,-5.07,0,*44
1501333440.84,23354,20.69,74306.5,21.51,-6.85,-3.47,0,*42
1501333442.06,23355,20.69,74300.8,21.45,-7.11,-3.67,0,*48
1501333443.34,23356,20.63,74302.5,21.47,-5.69,-1.87,0,*48
1501333444.59,23357,20.63,74300.3,21.43,-5.81,-1.71,0,*42
1501333445.78,23358,20.63,74300.3,21.45,-4.05,0.09,0,*65
1501333447.0,23359,20.69,74306.5,21.47,-2.27,1.79,0,*66
1501333448.21,23360,20.63,74300.3,21.49,-2.39,1.47,0,*60
1501333449.44,23361,20.69,74304.3,21.49,-3.43,0.83,0,*54
1501333450.68,23362,20.69,74300.3,21.51,-5.03,-0.61,0,*7D
1501333451.9,23363,20.69,74302.8,21.49,-5.97,-1.47,0,*4D
1501333453.15,23364,20.69,74304.0,21.47,-4.13,0.21,0,*55
1501333454.39,23365,20.69,74300.5,21.47,-3.23,0.95,0,*5F
1501333455.62,23366,20.69,74304.8,21.43,-2.43,1.59,0,*6E
1501333456.84,23367,20.63,74302.8,21.43,-4.37,-0.19,0,*72
1501333458.08,23368,20.69,74302.5,21.43,-4.89,-0.69,0,*7F
1501333459.3,23369,20.69,74302.8,21.35,-4.57,-0.53,0,*75
1501333460.51,23370,20.69,74306.8,21.31,-2.43,1.01,0,*61
1501333461.76,23371,20.69,74306.8,21.31,-1.21,2.25,0,*62
1501333462.95,23372,20.69,74304.3,21.29,-2.23,1.01,0,*6C
1501333464.19,23373,20.69,74306.0,21.29,-2.47,0.83,0,*54
1501333465.43,23374,20.69,74306.8,21.25,-1.13,1.55,0,*67
1501333466.62,23375,20.69,74306.5,21.21,-0.65,1.59,0,*5E
1501333467.82,23376,20.69,74302.8,21.21,-0.15,2.09,0,*5C
1501333469.03,23377,20.69,74306.3,21.17,1.21,3.29,0,*40
1501333470.21,23378,20.69,74306.8,21.17,1.79,4.07,0,*49
1501333471.46,23379,20.63,74302.5,21.15,1.25,3.79,0,*4D
1501333472.69,23380,20.69,74304.5,21.15,-0.19,2.51,0,*53
1501333473.93,23381,20.69,74308.8,21.15,0.29,3.03,0,*7A
1501333475.18,23382,20.69,74302.0,21.07,0.55,3.37,0,*76
1501333476.42,23383,20.69,74306.8,21.07,0.33,3.33,0,*73
1501333477.62,23384,20.69,74310.0,21.03,-0.11,2.91,0,*54
1501333478.86,23385,20.69,74306.5,21.03,0.63,3.67,0,*75
1501333480.04,23386,20.69,74306.5,21.01,0.01,3.11,0,*41
1501333481.26,23387,20.69,74306.8,20.99,-0.15,3.23,0,*59
1501333482.46,23388,20.69,74308.3,20.97,-0.29,3.23,0,*57
1501333483.71,23389,20.69,74310.3,20.95,-0.85,2.59,0,*5E
1501333484.94,23390,20.69,74306.5,20.93,-0.85,2.47,0,*5F
1501333486.14,23391,20.69,74308.8,20.91,-0.15,3.11,0,*57
1501333487.35,23392,20.69,74304.8,20.89,0.37,3.81,0,*79
1501333488.55,23393,20.69,74308.0,20.85,0.09,3.81,0,*49
1501333489.74,23394,20.69,74310.3,20.85,-0.29,3.63,0,*5D
1501333490.98,23395,20.69,74310.3,20.83,-1.13,2.81,0,*6F
1501333492.2,23396,20.69,74308.0,20.79,-1.25,2.89,0,*64
1501333493.46,23397,20.69,74306.5,20.77,-1.39,2.59,0,*6B
1501333494.69,23398,20.69,74310.8,20.73,-0.93,2.91,0,*55
1501333495.89,23399,20.69,74308.0,20.73,-0.73,2.95,0,*5E
1501333497.12,23400,20.69,74306.5,20.69,-1.51,2.05,0,*6A
1501333498.34,23401,20.69,74304.3,20.63,-0.57,2.81,0,*5A
1501333499.55,23402,20.69,74310.0,20.63,-0.57,2.59,0,*5C
1501333500.75,23403,20.69,74308.5,20.63,-0.33,2.69,0,*5C
1501333501.99,23404,20.69,74308.8,20.59,0.25,3.03,0,*75
1501333503.23,23405,20.69,74310.8,20.61,1.13,3.85,0,*45
1501333504.5,23406,20.69,74310.0,20.59,1.09,3.41,0,*4E
1501333505.71,23407,20.69,74308.8,20.57,0.59,2.85,0,*7C
1501333506.89,23408,20.69,74310.0,20.57,1.01,2.99,0,*42
1501333508.12,23409,20.69,74310.8,20.57,1.63,3.45,0,*47
1501333509.38,23410,20.69,74310.8,20.55,1.59,3.03,0,*46
1501333510.63,23411,20.69,74310.0,20.55,2.43,3.79,0,*42
1501333511.84,23412,20.69,74310.3,20.53,3.63,4.75,0,*4F
1501333513.04,23413,20.69,74308.8,20.57,4.31,5.29,0,*42
1501333514.22,23414,20.69,74310.5,20.57,4.49,5.23,0,*40
1501333515.46,23415,20.69,74308.3,20.61,4.75,5.23,0,*4B
1501333516.68,23416,20.69,74312.8,20.63,5.05,5.19,0,*45
1501333517.87,23417,20.69,74310.5,20.67,4.53,4.41,0,*4E
1501333519.08,23418,20.69,74310.3,20.67,4.31,3.89,0,*46
1501333520.29,23419,20.69,74308.8,20.67,4.27,3.71,0,*47
1501333521.52,23420,20.69,74308.5,20.69,4.49,3.49,0,*40
1501333522.72,23421,20.69,74308.8,20.71,4.75,3.59,0,*46
1501333523.95,23422,20.69,74312.8,20.69,5.19,3.79,0,*45
1501333525.21,23423,20.69,74312.5,20.73,4.71,3.03,0,*4D
1501333526.41,23424,20.69,74310.8,20.73,4.33,2.31,0,*4C
1501333527.66,23425,20.69,74314.3,20.73,5.89,3.67,0,*4F
1501333528.84,23426,20.69,74310.3,20.75,5.37,2.95,0,*43
1501333530.04,23427,20.69,74314.3,20.75,5.51,2.95,0,*42
1501333531.27,23428,20.69,74312.5,20.79,6.13,3.37,0,*4D
1501333532.48,23429,20.69,74312.5,20.79,6.39,3.59,0,*4C
1501333533.65,23430,20.69,74314.3,20.83,5.29,2.35,0,*48
1501333534.85,23431,20.69,74314.8,20.83,5.63,2.55,0,*41
1501333536.07,23432,20.69,74314.5,20.85,5.15,2.09,0,*4C
1501333537.29,23433,20.69,74312.5,20.89,5.95,2.89,0,*41
1501333538.5,23434,20.69,74312.3,20.91,4.97,1.79,0,*40
1501333539.69,23435,20.69,74312.0,20.93,5.15,1.97,0,*48
1501333540.94,23436,20.69,74312.5,20.95,5.51,2.39,0,*4A
1501333542.13,23437,20.69,74314.3,20.97,5.29,2.09,0,*45
1501333543.35,23438,20.69,74310.3,20.99,5.29,2.01,0,*4C
1501333544.58,23439,20.69,74310.8,21.01,4.71,1.21,0,*40
1501333545.77,23440,20.69,74312.5,21.01,5.37,1.93,0,*44
1501333547.02,23441,20.69,74312.0,21.03,4.93,1.17,0,*44
1501333548.26,23442,20.69,74312.0,21.07,4.75,0.95,0,*70
1501333549.5,23443,20.69,74312.0,21.07,4.63,0.71,0,*7C
1501333550.73,23444,20.69,74310.5,21.11,4.33,0.17,0,*79
1501333551.94,23445,20.69,74312.0,21.11,4.41,0.17,0,*7D
1501333553.14,23446,20.69,74314.5,21.15,4.45,0.05,0,*4D
1501333554.34,23447,20.69,74312.3,21.15,4.49,-0.11,0,*58
1501333555.54,23448,20.69,74312.3,21.17,3.93,-1.01,0,*65
1501333556.77,23449,20.69,74314.5,21.19,4.75,-0.37,0,*51
1501333557.95,23450,20.69,74310.3,21.21,4.57,-0.77,0,*56
1501333559.15,23451,20.69,74312.0,21.23,4.45,-1.21,0,*64
1501333560.39,23452,20.69,74314.8,21.23,4.71,-1.29,0,*68
1501333561.66,23453,20.69,74314.8,21.27,5.01,-1.13,0,*62
1501333562.93,23454,20.69,74310.5,21.27,4.05,-2.51,0,*65
1501333564.12,23455,20.69,74312.5,21.29,4.23,-2.35,0,*6C
1501333565.36,23456,20.69,74314.3,21.29,3.45,-3.47,0,*6C
1501333566.63,23457,20.69,74310.0,21.31,3.41,-3.59,0,*6F
1501333567.84,23458,20.69,74318.3,21.31,3.89,-3.23,0,*69
1501333569.09,23459,20.69,74312.0,21.31,4.49,-2.67,0,*62
1501333570.33,23460,20.69,74312.0,21.35,3.89,-3.43,0,*60
1501333571.53,23461,20.69,74310.5,21.37,4.27,-2.95,0,*6A
1501333572.77,23462,20.69,74314.3,21.41,4.67,-2.63,0,*65
1501333574.01,23463,20.69,74312.0,21.41,4.01,-3.59,0,*6C
1501333575.23,23464,20.69,74310.8,21.41,1.71,-6.35,0,*66
1501333576.45,23465,20.69,74310.3,21.41,1.97,-6.09,0,*60
1501333577.72,23466,20.69,74314.3,21.43,3.19,-4.89,0,*6F
1501333578.99,23467,20.69,74310.3,21.43,3.41,-4.77,0,*62
1501333580.23,23468,20.69,74308.5,21.45,2.69,-5.61,0,*66
1501333581.48,23469,20.69,74310.0,21.45,2.25,-6.19,0,*63
1501333582.73,23470,20.69,74310.5,21.43,1.21,-7.49,0,*6E
1501333583.94,23471,20.69,74314.0,21.43,-0.33,-9.27,0,*76
1501333585.16,23472,20.69,74312.5,21.41,-0.37,-9.37,0,*72
1501333586.41,23473,20.69,74312.0,21.39,-0.53,-9.61,0,*7D
1501333587.66,23474,20.69,74310.8,21.35,-0.41,-9.45,0,*73
1501333588.93,23475,20.69,74314.3,21.35,0.79,-7.61,0,*5C
1501333590.2,23476,20.69,74314.5,21.31,0.87,-7.73,0,*59
1501333591.43,23477,20.69,74310.8,21.29,0.59,-7.99,0,*56
1501333592.66,23478,20.69,74314.3,21.29,0.51,-8.11,0,*5E
1501333593.89,23479,20.69,74314.3,21.27,0.17,-8.63,0,*56
1501333595.1,23480,20.69,74314.8,21.25,-0.77,-9.49,0,*70
1501333596.28,23481,20.69,74312.5,21.21,-0.45,-8.93,0,*72
1501333597.52,23482,20.69,74310.3,21.19,-1.13,-9.71,0,*45
1501333598.71,23483,20.69,74310.0,21.13,-1.55,-9.93,0,*40
1501333599.94,23484,20.69,74312.3,21.13,-1.39,-9.61,0,*40
1501333601.19,23485,20.69,74312.5,21.07,-1.39,-9.67,0,*42
1501333602.45,23486,20.69,74312.0,21.03,-1.05,-9.15,0,*4F
1501333603.69,23487,20.69,74312.5,20.99,-1.29,-9.45,0,*47
1501333604.93,23488,20.69,74308.3,20.97,-1.47,-9.49,0,*42
1501333606.14,23489,20.69,74310.8,20.93,-1.59,-9.53,0,*43
1501333607.4,23490,20.69,74310.0,20.89,-1.13,-9.15,0,*4C
1501333608.62,23491,20.69,74310.0,20.85,-1.17,-8.93,0,*4A
1501333609.83,23492,20.75,74314.3,20.83,-1.35,-8.97,0,*4B
1501333611.06,23493,20.69,74308.3,20.81,-0.97,-8.17,0,*79
1501333612.27,23494,20.69,74308.5,20.77,-1.63,-8.97,0,*45
1501333613.54,23495,20.69,74308.8,20.73,-1.83,-9.11,0,*41
1501333614.78,23496,20.69,74312.3,20.71,-1.99,-9.15,0,*4F
1501333615.99,23497,20.69,74308.8,20.63,-1.91,-8.55,0,*40
1501333617.23,23498,20.69,74312.5,20.59,-0.77,-7.31,0,*72
1501333618.46,23499,20.69,74314.5,20.59,-0.77,-7.31,0,*73
1501333619.69,23500,20.69,74310.8,20.57,-1.39,-7.87,0,*4A
1501333620.93,23501,20.69,74308.0,20.53,-1.01,-7.43,0,*4C
1501333622.17,23502,20.69,74312.5,20.51,-1.25,-7.65,0,*4F
1501333623.4,23503,20.69,74310.8,20.51,-0.89,-7.19,0,*72
1501333624.62,23504,20.69,74310.5,20.47,-0.53,-6.69,0,*73
1501333625.8,23505,20.69,74310.5,20.45,-0.41,-6.55,0,*7C
1501333627.04,23506,20.69,74310.5,20.43,-0.15,-5.93,0,*71
1501333628.3,23507,20.69,74310.0,20.43,0.29,-5.07,0,*5F
1501333629.52,23508,20.69,74308.3,20.37,0.87,-4.21,0,*52
1501333630.77,23509,20.69,74308.5,20.39,0.13,-4.93,0,*59
1501333631.98,23510,20.69,74310.0,20.33,1.43,-3.35,0,*64
1501333633.19,23511,20.69,74310.5,20.33,1.71,-2.83,0,*68
1501333634.42,23512,20.75,74314.0,20.33,1.85,-2.31,0,*69
1501333635.63,23513,20.69,74308.8,20.33,1.83,-2.07,0,*6B
1501333636.88,23514,20.69,74310.5,20.31,2.43,-1.21,0,*66
1501333638.11,23515,20.69,74312.0,20.29,2.55,-0.85,0,*56
1501333639.35,23516,20.69,74308.8,20.31,2.55,-0.81,0,*58
1501333640.58,23517,20.69,74312.3,20.29,2.25,-1.05,0,*6A
1501333641.79,23518,20.69,74310.5,20.29,1.47,-1.75,0,*65
1501333643.02,23519,20.69,74308.8,20.25,2.25,-0.81,0,*55
1501333644.22,23520,20.75,74312.8,20.27,2.85,0.05,0,*46
1501333645.45,23521,20.69,74310.0,20.25,2.59,-0.07,0,*6B
1501333646.7,23522,20.69,74308.3,20.21,2.51,0.13,0,*7C
1501333647.95,23523,20.69,74312.0,20.21,2.05,-0.27,0,*56
1501333649.19,23524,20.69,74310.8,20.17,2.09,-0.15,0,*59
1501333650.44,23525,20.69,74310.8,20.17,2.59,0.41,0,*71
1501333651.66,23526,20.69,74308.0,20.17,2.35,0.17,0,*7B
1501333652.87,23527,20.69,74314.0,20.15,2.17,0.05,0,*4B
1501333654.13,23528,20.69,74314.0,20.13,2.47,0.29,0,*79
1501333655.36,23529,20.69,74308.8,20.11,2.39,0.21,0,*7B
1501333656.58,23530,20.69,74310.3,20.13,2.31,0.13,0,*78
1501333657.78,23531,20.69,74310.8,20.11,2.17,0.01,0,*4C
1501333659.02,23532,20.69,74308.3,20.09,1.89,-0.41,0,*5B
