1501286401.03,50463,17.75,73760.8,0.63,-0.23,-0.27,0,*48
1501286402.22,50464,17.75,73750.8,0.65,-0.23,-0.29,0,*47
1501286403.46,50465,17.75,73756.3,0.63,-0.23,-0.27,0,*4E
1501286404.7,50466,17.75,73756.0,0.63,-0.27,-0.23,0,*4D
1501286405.89,50467,17.75,73752.5,0.65,-0.19,-0.23,0,*47
1501286407.09,50468,17.75,73756.5,0.63,-0.15,-0.15,0,*47
1501286408.31,50469,17.75,73756.0,0.63,-0.15,-0.23,0,*43
1501286409.53,50470,17.75,73756.8,0.63,-0.23,-0.15,0,*4B
1501286410.73,50471,17.75,73758.5,0.63,-0.15,-0.15,0,*4F
1501286411.97,50472,17.75,73754.0,0.63,-0.23,-0.23,0,*4C
1501286413.17,50473,17.75,73750.5,0.63,-0.15,-0.15,0,*4D
1501286414.36,50474,17.75,73748.8,0.59,-0.19,-0.19,0,*43
1501286415.54,50475,17.75,73752.3,0.61,-0.15,-0.15,0,*49
1501286416.71,50476,17.75,73750.3,0.61,-0.15,-0.15,0,*4A
1501286417.89,50477,17.75,73756.3,0.61,-0.15,-0.15,0,*4B
1501286419.06,50478,17.75,73748.3,0.61,-0.15,-0.15,0,*44
1501286420.23,50479,17.75,73756.5,0.61,-0.15,-0.15,0,*45
1501286421.41,50480,17.75,73758.3,0.61,-0.11,-0.15,0,*47
1501286422.56,50481,17.75,73760.3,0.61,0.01,-0.07,0,*69
1501286423.73,50482,17.75,73764.8,0.61,-0.11,-0.07,0,*76
1501286424.92,50483,17.75,73760.3,0.63,-0.07,-0.11,0,*75
1501286426.12,50484,17.75,73762.0,0.63,-0.07,-0.11,0,*72
1501286427.3,50485,17.75,73770.0,0.63,0.05,0.05,0,*44
1501286428.48,50486,17.75,73766.5,0.63,0.05,0.05,0,*47
1501286429.65,50487,17.75,73762.0,0.63,0.05,0.01,0,*42
1501286430.83,50488,17.75,73756.8,0.65,0.13,0.05,0,*78
1501286432.05,50489,17.75,73762.8,0.63,0.17,0.13,0,*4C
1501286433.2,50490,17.75,73756.3,0.65,0.05,0.05,0,*46
1501286434.4,50491,17.75,73754.5,0.63,-0.11,-0.11,0,*41
1501286435.58,50492,17.75,73754.0,0.63,0.01,-0.07,0,*69
1501286436.78,50493,17.75,73744.3,0.63,-0.11,-0.11,0,*43
1501286437.98,50494,17.75,73750.3,0.63,-0.11,-0.15,0,*40
1501286439.18,50495,17.75,73764.8,0.63,-0.11,-0.11,0,*45
1501286440.38,50496,17.75,73762.3,0.63,-0.11,-0.07,0,*71
1501286441.58,50497,17.75,73742.0,0.63,-0.11,-0.11,0,*47
1501286442.75,50498,17.75,73734.8,0.65,-0.07,-0.11,0,*79
1501286443.91,50499,17.75,73734.0,0.65,-0.07,-0.11,0,*78
1501286445.08,50500,17.75,73742.5,0.63,0.01,0.01,0,*48
1501286446.3,50501,17.75,73740.8,0.63,0.13,0.13,0,*49
1501286447.51,50502,17.75,73746.8,0.65,0.21,0.21,0,*4C
1501286448.7,50503,17.75,73736.0,0.65,0.17,0.17,0,*4D
1501286449.91,50504,17.75,73734.8,0.69,0.21,0.21,0,*46
1501286451.14,50505,17.75,73754.3,0.67,0.17,0.21,0,*4C
1501286452.34,50506,17.75,73756.8,0.65,0.21,0.17,0,*4D
1501286453.55,50507,17.75,73762.8,0.65,0.21,0.21,0,*49
1501286454.74,50508,17.75,73760.8,0.65,0.21,0.17,0,*43
1501286455.9,50509,17.75,73756.8,0.65,0.05,0.05,0,*47
1501286457.05,50510,17.75,73756.3,0.65,0.05,0.09,0,*43
1501286458.21,50511,17.75,73746.3,0.65,-0.03,-0.03,0,*4E
1501286459.37,50512,17.75,73766.5,0.65,-0.03,-0.03,0,*4D
1501286460.55,50513,17.75,73748.5,0.67,0.05,0.05,0,*4E
1501286461.75,50514,17.75,73740.3,0.67,0.09,0.17,0,*76
1501286462.95,50515,17.75,73732.8,0.69,0.25,0.25,0,*46
1501286464.16,50516,17.75,73748.0,0.69,0.21,0.21,0,*45
1501286465.39,50517,17.75,73772.0,0.67,0.21,0.17,0,*4F
1501286466.61,50518,17.75,73758.3,0.67,0.33,0.29,0,*4E
1501286467.85,50519,17.75,73720.5,0.67,0.21,0.21,0,*44
1501286469.06,50520,17.75,73718.0,0.69,0.21,0.21,0,*40
1501286470.26,50521,17.75,73764.3,0.69,0.25,0.21,0,*45
1501286471.49,50522,17.75,73746.8,0.67,0.17,0.17,0,*4C
1501286472.69,50523,17.75,73746.8,0.73,0.25,0.29,0,*44
1501286473.89,50524,17.75,73758.5,0.69,0.21,0.25,0,*40
1501286475.1,50525,17.75,73752.3,0.69,0.21,0.21,0,*45
1501286476.32,50526,17.75,73760.8,0.67,0.17,0.17,0,*48
1501286477.48,50527,17.75,73758.0,0.69,-0.03,0.01,0,*68
1501286478.63,50528,17.75,73758.8,0.69,-0.03,0.01,0,*67
1501286479.78,50529,17.75,73754.0,0.69,0.09,0.01,0,*41
1501286480.96,50530,17.75,73752.5,0.69,-0.19,-0.19,0,*41
1501286482.15,50531,17.75,73754.3,0.67,-0.53,-0.53,0,*4E
1501286483.39,50532,17.75,73756.3,0.67,-1.05,-1.17,0,*4E
1501286484.63,50533,17.75,73754.5,0.67,-0.93,-0.97,0,*48
1501286485.85,50534,17.75,73760.5,0.65,-1.09,-1.05,0,*45
1501286487.06,50535,17.75,73740.3,0.63,-1.67,-1.67,0,*4E
1501286488.3,50536,17.75,73748.5,0.63,-1.13,-0.97,0,*70
1501286489.5,50537,17.75,73742.0,0.63,-0.57,-0.49,0,*43
1501286490.72,50538,17.75,73732.0,0.63,-0.33,-0.23,0,*42
1501286491.91,50539,17.75,73742.5,0.63,-0.15,-0.15,0,*42
1501286493.1,50540,17.75,73742.8,0.63,-0.15,-0.07,0,*7F
1501286494.28,50541,17.75,73744.8,0.63,0.05,0.05,0,*4D
1501286495.46,50542,17.75,73732.5,0.63,0.01,0.05,0,*4A
1501286496.63,50543,17.75,73742.5,0.65,0.21,0.09,0,*73
1501286497.85,50544,17.75,73738.0,0.63,0.13,0.17,0,*4C
1501286499.05,50545,17.75,73736.8,0.65,0.21,0.17,0,*4A
1501286500.25,50546,17.75,73750.0,0.65,0.17,0.29,0,*41
1501286501.46,50547,17.75,73748.3,0.65,0.21,0.21,0,*4D
1501286502.68,50548,17.75,73740.3,0.67,0.17,0.17,0,*40
1501286503.92,50549,17.75,73756.5,0.67,0.21,0.21,0,*41
1501286505.15,50550,17.75,73742.0,0.67,0.21,0.21,0,*49
1501286506.38,50551,17.75,73748.5,0.67,0.29,0.29,0,*48
1501286507.61,50552,17.75,73762.5,0.67,0.29,0.33,0,*40
1501286508.84,50553,17.75,73748.3,0.67,0.29,0.29,0,*4A
1501286510.07,50554,17.75,73734.3,0.67,0.29,0.29,0,*4D
1501286511.29,50555,17.75,73752.3,0.67,0.33,0.33,0,*4C
1501286512.52,50556,17.75,73754.8,0.67,0.29,0.29,0,*4F
1501286513.72,50557,17.75,73752.5,0.69,0.25,0.33,0,*47
1501286514.86,50558,17.75,73750.3,0.69,0.01,0.01,0,*4F
1501286516.06,50559,17.75,73754.0,0.69,0.13,0.13,0,*4E
1501286517.25,50560,17.75,73760.0,0.67,-0.03,0.05,0,*61
1501286518.42,50561,17.75,73750.5,0.69,-0.29,-0.37,0,*4A
1501286519.59,50562,17.75,73742.0,0.69,-0.49,-0.49,0,*46
1501286520.81,50563,17.75,73740.5,0.69,-0.27,-0.27,0,*47
1501286522.0,50564,17.75,73756.8,0.67,-0.29,-0.29,0,*4E
1501286523.2,50565,17.75,73754.3,0.67,-0.41,-0.41,0,*4F
1501286524.4,50566,17.75,73752.0,0.67,-0.33,-0.41,0,*49
1501286525.6,50567,17.75,73748.5,0.67,-0.41,-0.33,0,*48
1501286526.78,50568,17.75,73754.0,0.65,-0.45,-0.41,0,*44
1501286527.96,50569,17.75,73752.3,0.65,-0.23,-0.29,0,*4B
1501286529.18,50570,17.75,73758.3,0.65,-0.23,-0.23,0,*49
1501286530.34,50571,17.75,73766.5,0.65,-0.45,-0.53,0,*4F
1501286531.57,50572,17.75,73760.5,0.63,-1.43,-1.55,0,*4A
1501286532.77,50573,17.75,73750.0,0.63,-1.25,-1.33,0,*4B
1501286533.98,50574,17.81,73750.0,0.61,-0.93,-0.97,0,*4D
1501286535.21,50575,17.81,73750.0,0.61,-1.01,-1.09,0,*40
1501286536.47,50576,17.81,73746.3,0.59,-1.05,-1.01,0,*44
1501286537.64,50577,17.81,73752.3,0.61,-0.73,-0.73,0,*4A
1501286538.83,50578,17.75,73738.3,0.59,-0.61,-0.61,0,*4E
1501286540.02,50579,17.81,73738.8,0.59,-0.49,-0.53,0,*44
1501286541.18,50580,17.81,73740.8,0.57,-0.45,-0.45,0,*47
1501286542.38,50581,17.75,73742.5,0.59,-0.37,-0.37,0,*48
1501286543.58,50582,17.75,73750.5,0.59,-0.37,-0.37,0,*4B
1501286544.77,50583,17.75,73746.5,0.59,-0.49,-0.49,0,*4A
1501286545.96,50584,17.75,73736.3,0.59,-0.49,-0.61,0,*47
1501286547.15,50585,17.75,73738.0,0.59,-0.49,-0.53,0,*47
1501286548.34,50586,17.75,73746.8,0.59,-0.49,-0.49,0,*4F
1501286549.53,50587,17.75,73746.0,0.59,-0.61,-0.61,0,*4E
1501286550.72,50588,17.75,73730.0,0.59,-0.49,-0.53,0,*4A
1501286551.89,50589,17.75,73708.3,0.57,-0.33,-0.41,0,*4B
1501286553.06,50590,17.75,73720.3,0.57,-0.19,-0.15,0,*4A
1501286554.23,50591,17.75,73750.3,0.57,-0.19,-0.19,0,*47
1501286555.4,50592,17.75,73756.3,0.57,-0.19,-0.19,0,*44
1501286556.57,50593,17.81,73756.0,0.57,-0.15,-0.15,0,*45
1501286557.74,50594,17.81,73742.0,0.57,-0.33,-0.33,0,*42
1501286558.91,50595,17.81,73744.3,0.57,-0.33,-0.33,0,*43
1501286560.1,50596,17.75,73742.8,0.59,-0.19,-0.19,0,*4E
1501286561.3,50597,17.75,73736.8,0.59,-0.19,-0.19,0,*4F
1501286562.5,50598,17.75,73740.3,0.59,-0.19,-0.15,0,*4C
1501286563.7,50599,17.75,73752.3,0.59,-0.19,-0.15,0,*4D
1501286564.9,50600,17.75,73754.5,0.59,-0.19,-0.15,0,*4E
1501286566.14,50601,17.75,73758.5,0.59,-0.27,-0.27,0,*43
1501286567.36,50602,17.75,73758.3,0.59,-0.27,-0.19,0,*4D
1501286568.56,50603,17.75,73758.3,0.59,-0.49,-0.41,0,*49
1501286569.75,50604,17.75,73754.8,0.59,-0.53,-0.53,0,*46
1501286570.97,50605,17.75,73738.3,0.57,-0.93,-1.01,0,*73
1501286572.14,50606,17.75,73746.8,0.57,-0.77,-0.77,0,*4A
1501286573.31,50607,17.75,73758.3,0.57,-0.57,-0.57,0,*4B
1501286574.55,50608,17.75,73746.8,0.55,-0.23,-0.23,0,*46
1501286575.72,50609,17.75,73764.3,0.57,-0.19,-0.15,0,*49
1501286576.89,50610,17.75,73762.3,0.57,-0.19,-0.19,0,*4D
1501286578.09,50611,17.75,73748.5,0.59,-0.15,-0.15,0,*42
1501286579.29,50612,17.75,73738.8,0.59,-0.15,-0.11,0,*45
1501286580.46,50613,17.75,73730.8,0.61,-0.07,-0.11,0,*7C
1501286581.66,50614,17.75,73736.3,0.59,-0.11,-0.11,0,*47
1501286582.84,50615,17.75,73752.5,0.59,-0.03,0.01,0,*69
1501286584.01,50616,17.75,73762.5,0.59,0.09,0.01,0,*4D
1501286585.19,50617,17.75,73758.5,0.59,-0.03,0.01,0,*6B
1501286586.39,50618,17.75,73750.8,0.59,-0.19,-0.15,0,*47
1501286587.61,50619,17.75,73744.0,0.59,-0.19,-0.27,0,*47
1501286588.79,50620,17.75,73754.0,0.61,-0.11,-0.15,0,*4F
1501286590.0,50621,17.75,73748.3,0.59,-0.29,-0.27,0,*4F
1501286591.17,50622,17.75,73738.8,0.61,-0.57,-0.57,0,*49
1501286592.37,50623,17.75,73742.0,0.59,-0.73,-0.73,0,*43
1501286593.61,50624,17.75,73738.3,0.59,-0.85,-0.85,0,*44
1501286594.84,50625,17.75,73732.0,0.59,-1.47,-1.59,0,*4A
1501286596.07,50626,17.75,73726.5,0.55,-1.39,-1.33,0,*40
1501286597.26,50627,17.75,73730.3,0.55,-0.65,-0.65,0,*4B
1501286598.47,50628,17.75,73728.3,0.57,-0.23,-0.23,0,*46
1501286599.68,50629,17.75,73734.5,0.55,-0.19,-0.15,0,*49
1501286600.89,50630,17.75,73728.0,0.55,-0.23,-0.19,0,*44
1501286602.1,50631,17.75,73740.5,0.55,-0.41,-0.41,0,*4C
1501286603.31,50632,17.75,73740.0,0.57,-0.23,-0.23,0,*4D
1501286604.51,50633,17.75,73728.8,0.55,-0.15,-0.15,0,*4E
1501286605.7,50634,17.75,73756.8,0.55,-0.03,-0.07,0,*4D
1501286606.85,50635,17.75,73732.5,0.57,0.05,-0.03,0,*61
1501286608.02,50636,17.75,73704.5,0.57,-0.07,-0.15,0,*7A
1501286609.2,50637,17.75,73710.3,0.55,-0.07,-0.07,0,*4A
1501286610.36,50638,17.75,73670.3,0.57,-0.03,-0.03,0,*47
1501286611.51,50639,17.75,73726.5,0.57,0.05,0.05,0,*46
1501286612.66,50640,17.75,73728.3,0.57,0.05,0.05,0,*48
1501286613.84,50641,17.75,73726.3,0.57,0.17,0.09,0,*76
1501286615.06,50642,17.75,73730.8,0.59,0.13,0.21,0,*45
1501286616.29,50643,17.75,73740.8,0.59,0.21,0.25,0,*41
1501286617.51,50644,17.75,73734.8,0.59,0.25,0.33,0,*45
1501286618.72,50645,17.75,73754.0,0.61,0.37,0.29,0,*47
1501286619.92,50646,17.75,73744.8,0.61,0.37,0.37,0,*4B
1501286621.12,50647,17.75,73742.5,0.61,0.37,0.29,0,*45
1501286622.32,50648,17.75,73736.8,0.61,0.25,0.29,0,*49
1501286623.53,50649,17.75,73734.0,0.61,0.25,0.29,0,*48
1501286624.73,50650,17.75,73720.8,0.65,0.29,0.29,0,*48
1501286625.95,50651,17.75,73752.0,0.63,0.13,0.17,0,*4B
1501286627.14,50652,17.75,73760.5,0.65,0.17,0.17,0,*4A
1501286628.37,50653,17.75,73740.8,0.63,0.41,0.41,0,*4D
1501286629.6,50654,17.75,73724.0,0.63,0.51,0.51,0,*4A
1501286630.78,50655,17.75,73730.8,0.65,0.51,0.43,0,*4E
1501286631.98,50656,17.75,73736.3,0.65,0.41,0.41,0,*4E
1501286633.17,50657,17.75,73740.0,0.65,0.29,0.33,0,*44
1501286634.4,50658,17.75,73752.8,0.67,0.21,0.29,0,*4A
1501286635.56,50659,17.75,73746.3,0.65,-0.03,-0.07,0,*45
1501286636.72,50660,17.75,73740.5,0.65,-0.07,-0.07,0,*4B
1501286637.89,50661,17.75,73734.8,0.65,-0.19,-0.19,0,*4A
1501286639.07,50662,17.75,73730.3,0.65,-0.45,-0.41,0,*4D
1501286640.24,50663,17.75,73722.8,0.65,-0.11,-0.11,0,*48
1501286641.4,50664,17.75,73730.5,0.65,-0.03,0.05,0,*64
1501286642.55,50665,17.75,73734.3,0.65,0.09,0.09,0,*4E
1501286643.7,50666,17.75,73746.3,0.65,0.09,0.05,0,*41
1501286644.86,50667,17.75,73746.3,0.65,-0.07,-0.03,0,*48
1501286646.02,50668,17.75,73722.0,0.65,-0.07,-0.07,0,*43
1501286647.17,50669,17.75,73734.0,0.65,0.05,0.05,0,*42
1501286648.37,50670,17.75,73720.3,0.65,0.21,0.21,0,*4A
1501286649.58,50671,17.75,73730.8,0.67,0.33,0.43,0,*4E
1501286650.81,50672,17.75,73726.0,0.67,0.29,0.29,0,*4A
1501286652.01,50673,17.75,73732.8,0.69,0.25,0.33,0,*42
1501286653.24,50674,17.75,73752.5,0.67,0.21,0.29,0,*44
1501286654.47,50675,17.75,73744.8,0.67,0.17,0.21,0,*48
1501286655.67,50676,17.75,73740.5,0.69,0.13,0.21,0,*41
1501286656.85,50677,17.75,73740.5,0.69,0.13,0.09,0,*7A
1501286658.03,50678,17.75,73730.8,0.67,0.05,0.05,0,*40
1501286659.21,50679,17.75,73730.5,0.67,0.05,0.09,0,*4D
1501286660.36,50680,17.75,73736.5,0.69,0.09,0.09,0,*49
1501286661.54,50681,17.75,73740.0,0.69,0.09,0.13,0,*73
1501286662.72,50682,17.75,73740.5,0.67,0.05,0.09,0,*49
1501286663.88,50683,17.75,73742.3,0.69,-0.07,-0.03,0,*4E
1501286665.1,50684,17.75,73726.8,0.69,-0.27,-0.27,0,*4D
1501286666.3,50685,17.75,73722.0,0.67,-0.11,-0.11,0,*42
1501286667.45,50686,17.75,73718.5,0.69,0.01,0.01,0,*4F
1501286668.63,50687,17.75,73724.8,0.67,0.09,0.09,0,*40
1501286669.83,50688,17.75,73746.0,0.69,0.21,0.21,0,*41
1501286671.04,50689,17.75,73746.0,0.69,0.21,0.25,0,*44
1501286672.22,50690,17.75,73740.3,0.67,0.09,0.09,0,*46
1501286673.42,50691,17.75,73750.0,0.69,0.13,0.13,0,*49
1501286674.61,50692,17.75,73748.5,0.69,0.13,0.13,0,*4A
1501286675.82,50693,17.75,73752.3,0.69,0.21,0.21,0,*4B
1501286676.98,50694,17.75,73756.8,0.69,0.09,0.09,0,*4C
1501286678.15,50695,17.75,73756.0,0.69,-0.15,-0.19,0,*41
1501286679.31,50696,17.75,73760.3,0.69,-0.29,-0.29,0,*4E
1501286680.48,50697,17.75,73748.0,0.69,-0.37,-0.37,0,*4F
1501286681.66,50698,17.75,73736.8,0.69,-0.37,-0.37,0,*40
1501286682.86,50699,17.75,73744.0,0.67,-0.45,-0.41,0,*4B
1501286684.05,50700,17.75,73746.5,0.67,-0.29,-0.33,0,*45
1501286685.26,50701,17.75,73754.0,0.67,-0.11,-0.11,0,*4F
1501286686.46,50702,17.75,73774.8,0.67,-0.11,-0.11,0,*4C
1501286687.66,50703,17.75,73774.3,0.67,-0.19,-0.19,0,*4D
1501286688.89,50704,17.75,73738.0,0.67,-0.23,-0.19,0,*43
1501286690.08,50705,17.75,73756.3,0.67,-0.29,-0.29,0,*4B
1501286691.32,50706,17.75,73754.0,0.67,-0.23,-0.23,0,*48
1501286692.51,50707,17.75,73752.0,0.67,-0.07,-0.07,0,*49
1501286693.69,50708,17.75,73760.5,0.67,-0.03,-0.03,0,*46
1501286694.88,50709,17.75,73764.8,0.67,-0.07,-0.07,0,*47
1501286696.09,50710,17.75,73764.3,0.67,-0.19,-0.11,0,*47
1501286697.3,50711,17.75,73782.0,0.67,-0.29,-0.23,0,*44
1501286698.5,50712,17.75,73750.0,0.67,-0.41,-0.53,0,*4E
1501286699.67,50713,17.75,73756.8,0.65,-0.53,-0.45,0,*49
1501286700.84,50714,17.75,73758.5,0.65,-0.45,-0.41,0,*4D
1501286702.06,50715,17.75,73750.3,0.67,-0.33,-0.23,0,*4B
1501286703.23,50716,17.75,73736.5,0.65,-0.19,-0.19,0,*4B
1501286704.41,50717,17.75,73760.8,0.65,-0.11,-0.11,0,*4A
1501286705.6,50718,17.75,73754.3,0.63,-0.33,-0.33,0,*43
1501286706.78,50719,17.75,73746.8,0.65,-0.29,-0.23,0,*4E
1501286707.95,50720,17.75,73752.0,0.65,-0.29,-0.33,0,*45
1501286709.17,50721,17.75,73764.0,0.63,-0.37,-0.27,0,*48
1501286710.36,50722,17.75,73758.3,0.63,-0.33,-0.33,0,*4A
1501286711.53,50723,17.75,73752.0,0.65,-0.45,-0.45,0,*4D
1501286712.72,50724,17.75,73754.5,0.63,-0.69,-0.69,0,*4C
1501286713.91,50725,17.75,73742.0,0.63,-0.61,-0.61,0,*4D
1501286715.1,50726,17.75,73750.8,0.63,-0.49,-0.57,0,*41
1501286716.3,50727,17.75,73760.5,0.63,-0.37,-0.37,0,*4F
1501286717.54,50728,17.75,73768.0,0.63,-0.27,-0.23,0,*44
1501286718.73,50729,17.75,73764.0,0.63,-0.37,-0.33,0,*45
1501286719.93,50730,17.75,73760.5,0.63,-0.57,-0.57,0,*49
1501286721.12,50731,17.75,73742.5,0.63,-0.61,-0.69,0,*40
1501286722.29,50732,17.75,73732.0,0.61,-0.37,-0.33,0,*4D
1501286723.51,50733,17.75,73728.5,0.61,-0.27,-0.27,0,*48
1501286724.71,50734,17.75,73734.0,0.59,-0.41,-0.37,0,*45
1501286725.93,50735,17.75,73736.8,0.61,-0.23,-0.27,0,*4A
1501286727.14,50736,17.75,73716.8,0.61,-0.23,-0.27,0,*49
1501286728.31,50737,17.75,73720.5,0.61,-0.33,-0.33,0,*4C
1501286729.55,50738,17.75,73716.8,0.63,-0.27,-0.23,0,*45
1501286730.73,50739,17.75,73716.3,0.61,-0.11,-0.11,0,*42
1501286731.9,50740,17.75,73716.0,0.61,-0.11,-0.07,0,*7B
1501286733.06,50741,17.75,73708.5,0.61,-0.07,-0.07,0,*4D
1501286734.21,50742,17.75,73698.0,0.61,0.01,0.01,0,*4E
1501286735.38,50743,17.75,73720.3,0.63,0.01,0.05,0,*49
1501286736.53,50744,17.75,73728.3,0.65,0.05,0.09,0,*40
1501286737.71,50745,17.75,73738.8,0.63,0.05,0.05,0,*4B
1501286738.91,50746,17.75,73752.3,0.63,0.13,0.05,0,*7F
1501286740.08,50747,17.75,73754.8,0.63,0.01,0.05,0,*4D
1501286741.25,50748,17.75,73750.5,0.63,0.01,0.01,0,*46
1501286742.41,50749,17.75,73756.8,0.65,-0.03,-0.07,0,*45
1501286743.58,50750,17.75,73758.8,0.65,-0.07,-0.11,0,*7E
1501286744.79,50751,17.75,73760.8,0.63,-0.33,-0.27,0,*4B
1501286745.99,50752,17.75,73762.8,0.63,-0.45,-0.45,0,*4D
1501286747.18,50753,17.75,73762.3,0.63,-0.57,-0.57,0,*4C
1501286748.37,50754,17.75,73750.8,0.63,-0.61,-0.69,0,*43
1501286749.54,50755,17.75,73744.8,0.65,-0.57,-0.69,0,*41
1501286750.73,50756,17.75,73744.3,0.63,-0.69,-0.61,0,*41
1501286751.92,50757,17.75,73742.3,0.63,-0.49,-0.49,0,*48
1501286753.14,50758,17.75,73750.8,0.63,-0.33,-0.27,0,*42
1501286754.38,50759,17.75,73744.8,0.63,-0.27,-0.27,0,*46
1501286755.62,50760,17.75,73744.5,0.63,-0.23,-0.27,0,*48
1501286756.82,50761,17.75,73748.5,0.63,-0.15,-0.15,0,*4D
1501286757.99,50762,17.75,73750.8,0.61,-0.07,-0.11,0,*7B
1501286759.16,50763,17.75,73752.8,0.61,-0.33,-0.33,0,*4D
1501286760.33,50764,17.75,73752.5,0.61,-0.45,-0.45,0,*4A
1501286761.5,50765,17.75,73742.3,0.61,-0.57,-0.49,0,*44
1501286762.67,50766,17.75,73744.0,0.61,-0.33,-0.33,0,*48
1501286763.89,50767,17.75,73746.3,0.61,-0.23,-0.23,0,*49
1501286765.08,50768,17.75,73736.0,0.59,-0.19,-0.19,0,*4D
1501286766.29,50769,17.75,73740.8,0.59,-0.11,-0.11,0,*4C
1501286767.44,50770,17.75,73746.0,0.61,-0.07,0.05,0,*60
1501286768.64,50771,17.75,73750.0,0.63,0.01,0.13,0,*7F
1501286769.84,50772,17.75,73754.5,0.63,0.05,0.17,0,*7C
1501286771.04,50773,17.75,73760.0,0.61,0.13,0.13,0,*4C
1501286772.26,50774,17.75,73748.3,0.63,0.17,0.13,0,*4D
1501286773.41,50775,17.75,73708.3,0.65,0.09,0.05,0,*42
1501286774.57,50776,17.75,73740.5,0.65,-0.03,0.05,0,*66
1501286775.77,50777,17.75,73744.5,0.63,-0.15,-0.11,0,*4E
1501286776.97,50778,17.75,73720.3,0.63,-0.11,-0.11,0,*45
1501286778.15,50779,17.75,73720.3,0.63,-0.07,0.01,0,*6F
1501286779.33,50780,17.75,73728.3,0.63,0.05,0.05,0,*42
1501286780.51,50781,17.75,73732.3,0.63,0.05,0.05,0,*43
1501286781.68,50782,17.75,73734.0,0.65,0.09,0.17,0,*79
1501286782.87,50783,17.75,73744.5,0.65,0.17,0.17,0,*47
1501286784.05,50784,17.75,73750.5,0.67,0.09,0.09,0,*42
1501286785.25,50785,17.75,73748.5,0.65,0.21,0.17,0,*44
1501286786.45,50786,17.75,73742.8,0.65,0.17,0.21,0,*47
1501286787.66,50787,17.75,73754.0,0.65,0.21,0.21,0,*43
1501286788.85,50788,17.75,73758.5,0.65,0.17,0.17,0,*4C
1501286790.03,50789,17.75,73764.5,0.65,0.09,0.17,0,*72
1501286791.21,50790,17.75,73766.0,0.67,0.09,0.09,0,*47
1501286792.39,50791,17.75,73762.8,0.67,0.09,-0.03,0,*61
1501286793.58,50792,17.75,73772.0,0.67,0.05,-0.03,0,*6E
1501286794.76,50793,17.75,73758.3,0.67,0.05,-0.03,0,*6F
1501286795.95,50794,17.75,73760.0,0.67,-0.03,-0.03,0,*43
1501286797.13,50795,17.75,73762.8,0.67,-0.07,-0.03,0,*46
1501286798.32,50796,17.75,73772.3,0.67,-0.03,-0.03,0,*41
1501286799.51,50797,17.75,73758.8,0.67,-0.03,-0.07,0,*44
1501286800.7,50798,17.75,73760.8,0.67,-0.07,-0.07,0,*4F
1501286801.9,50799,17.75,73752.8,0.67,-0.11,-0.11,0,*4E
1501286803.12,50800,17.75,73748.0,0.67,-0.23,-0.29,0,*4B
1501286804.36,50801,17.75,73740.3,0.67,-0.23,-0.23,0,*40
1501286805.57,50802,17.75,73752.0,0.67,-0.11,-0.11,0,*43
1501286806.73,50803,17.75,73762.5,0.69,-0.07,-0.03,0,*48
1501286807.91,50804,17.75,73754.3,0.67,-0.07,-0.03,0,*41
1501286809.1,50805,17.75,73740.8,0.67,-0.03,0.05,0,*6F
1501286810.28,50806,17.75,73736.5,0.67,0.05,0.05,0,*47
1501286811.46,50807,17.75,73740.5,0.67,0.05,0.05,0,*46
1501286812.66,50808,17.75,73746.8,0.69,0.21,0.13,0,*46
1501286813.89,50809,17.75,73744.0,0.67,0.21,0.17,0,*4D
1501286815.13,50810,17.75,73768.8,0.67,0.21,0.21,0,*40
1501286816.33,50811,17.75,73762.3,0.73,0.25,0.25,0,*44
1501286817.51,50812,17.75,73742.3,0.67,-0.03,-0.07,0,*46
1501286818.7,50813,17.75,73736.0,0.67,-0.07,-0.07,0,*43
1501286819.88,50814,17.75,73726.8,0.67,0.05,0.05,0,*44
1501286821.04,50815,17.75,73740.0,0.69,0.09,0.09,0,*4B
1501286822.21,50816,17.75,73744.8,0.69,0.09,0.13,0,*73
1501286823.41,50817,17.75,73744.5,0.69,0.13,0.13,0,*49
1501286824.61,50818,17.75,73748.5,0.69,0.13,0.21,0,*47
1501286825.77,50819,17.75,73728.0,0.69,0.09,0.09,0,*47
1501286826.92,50820,17.75,73734.0,0.69,0.09,0.01,0,*45
1501286828.13,50821,17.75,73736.8,0.69,0.21,0.21,0,*4C
1501286829.33,50822,17.75,73742.3,0.69,0.21,0.25,0,*4B
1501286830.53,50823,17.75,73748.0,0.69,0.25,0.25,0,*4E
1501286831.73,50824,17.75,73750.3,0.73,0.25,0.29,0,*4E
1501286832.93,50825,17.75,73760.0,0.73,0.25,0.25,0,*43
1501286834.13,50826,17.75,73752.5,0.73,0.25,0.25,0,*40
1501286835.33,50827,17.75,73748.5,0.73,0.25,0.29,0,*4D
1501286836.52,50828,17.75,73734.8,0.73,0.17,0.17,0,*4E
1501286837.73,50829,17.75,73740.5,0.69,0.21,0.21,0,*44
1501286838.93,50830,17.75,73748.5,0.73,0.25,0.25,0,*47
1501286840.12,50831,17.75,73748.8,0.73,0.25,0.25,0,*46
1501286841.28,50832,17.75,73750.5,0.73,0.05,0.05,0,*45
1501286842.45,50833,17.75,73750.0,0.77,-0.07,-0.07,0,*40
1501286843.61,50834,17.75,73750.0,0.73,-0.57,-0.57,0,*43
