1501365601.16,49546,20.5,74436.8,4.93,-22.27,-22.41,0,*79
1501365602.42,49547,20.5,74432.5,4.93,-22.41,-22.47,0,*7E
1501365603.68,49548,20.5,74436.3,4.93,-22.47,-22.53,0,*72
1501365604.89,49549,20.5,74436.3,4.95,-22.57,-22.53,0,*74
1501365606.09,49550,20.5,74438.0,4.95,-22.27,-22.37,0,*79
1501365607.35,49551,20.5,74436.8,4.93,-22.41,-22.47,0,*79
1501365608.61,49552,20.5,74440.0,4.93,-22.41,-22.47,0,*7A
1501365609.82,49553,20.5,74440.8,4.95,-22.11,-22.27,0,*7E
1501365611.03,49554,20.5,74438.8,4.95,-22.07,-22.21,0,*78
1501365612.26,49555,20.44,74438.8,4.93,-22.11,-22.27,0,*7E
1501365613.49,49556,20.5,74438.5,4.93,-22.27,-22.41,0,*78
1501365614.74,49557,20.5,74438.8,4.93,-22.03,-21.97,0,*77
1501365616.0,49558,20.44,74436.3,4.95,-21.67,-21.67,0,*70
1501365617.25,49559,20.5,74438.0,4.93,-21.97,-22.07,0,*7D
1501365618.45,49560,20.5,74438.0,4.95,-22.11,-22.41,0,*7E
1501365619.67,49561,20.5,74440.3,4.97,-22.27,-22.37,0,*79
1501365620.89,49562,20.5,74444.0,4.97,-22.37,-22.53,0,*79
1501365622.14,49563,20.5,74440.8,4.95,-21.97,-22.21,0,*76
1501365623.4,49564,20.5,74440.8,4.95,-21.83,-21.83,0,*7F
1501365624.6,49565,20.5,74440.5,4.95,-22.07,-22.07,0,*7E
1501365625.85,49566,20.5,74438.8,4.95,-21.83,-21.67,0,*77
1501365627.08,49567,20.5,74438.3,4.97,-21.77,-21.77,0,*7E
1501365628.3,49568,20.5,74436.8,4.97,-22.11,-22.27,0,*74
1501365629.53,49569,20.5,74440.3,4.99,-22.03,-22.21,0,*7E
1501365630.75,49570,20.5,74442.3,4.97,-22.11,-22.27,0,*7D
1501365632.0,49571,20.44,74436.8,4.97,-22.21,-22.27,0,*7F
1501365633.27,49572,20.5,74438.3,4.97,-21.97,-21.97,0,*7A
1501365634.5,49573,20.5,74440.5,4.99,-21.87,-22.03,0,*7A
1501365635.75,49574,20.5,74442.3,4.97,-21.97,-22.07,0,*76
1501365637.0,49575,20.5,74438.0,4.97,-22.21,-22.37,0,*7A
1501365638.25,49576,20.5,74438.0,4.97,-22.21,-22.27,0,*78
1501365639.47,49577,20.5,74436.5,4.97,-22.41,-22.53,0,*7C
1501365640.7,49578,20.5,74436.5,4.97,-22.53,-22.57,0,*74
1501365641.91,49579,20.44,74436.0,4.99,-22.37,-22.53,0,*7D
1501365643.12,49580,20.5,74436.3,4.97,-22.27,-22.41,0,*77
1501365644.37,49581,20.5,74436.3,4.97,-22.21,-22.41,0,*70
1501365645.6,49582,20.5,74440.3,4.97,-22.57,-22.57,0,*75
1501365646.8,49583,20.5,74442.0,4.99,-22.67,-22.63,0,*7E
1501365648.02,49584,20.5,74442.5,4.97,-22.53,-22.41,0,*70
1501365649.25,49585,20.5,74436.8,4.97,-22.53,-22.57,0,*76
1501365650.47,49586,20.5,74438.5,4.97,-22.27,-22.41,0,*71
1501365651.74,49587,20.5,74436.3,4.97,-21.97,-22.21,0,*7E
1501365652.97,49588,20.5,74436.5,4.95,-21.97,-22.11,0,*70
1501365654.19,49589,20.5,74442.5,4.95,-22.21,-22.41,0,*7A
1501365655.41,49590,20.5,74442.3,4.97,-22.37,-22.41,0,*77
1501365656.63,49591,20.5,74440.3,4.97,-22.27,-22.41,0,*77
1501365657.88,49592,20.5,74436.5,4.97,-22.21,-22.27,0,*72
1501365659.09,49593,20.5,74438.0,4.95,-22.11,-22.27,0,*72
1501365660.3,49594,20.44,74436.0,4.97,-22.41,-22.41,0,*72
1501365661.5,49595,20.5,74438.8,4.95,-22.41,-22.53,0,*72
1501365662.73,49596,20.5,74438.0,4.95,-22.21,-22.27,0,*74
1501365663.93,49597,20.44,74434.5,4.95,-22.41,-22.41,0,*73
1501365665.16,49598,20.44,74434.8,4.95,-21.97,-22.07,0,*76
1501365666.36,49599,20.5,74438.3,4.95,-22.37,-22.41,0,*7C
1501365667.56,49600,20.5,74438.8,4.95,-22.41,-22.53,0,*7D
1501365668.78,49601,20.5,74442.5,4.97,-22.37,-22.37,0,*7D
1501365670.01,49602,20.44,74438.3,4.97,-22.53,-22.57,0,*7A
1501365671.24,49603,20.5,74440.5,4.97,-22.53,-22.57,0,*7B
1501365672.44,49604,20.5,74440.5,4.95,-22.27,-22.41,0,*7A
1501365673.67,49605,20.5,74442.3,4.95,-22.21,-22.37,0,*7C
1501365674.9,49606,20.44,74436.3,4.93,-22.57,-22.57,0,*7E
1501365676.1,49607,20.44,74436.3,4.95,-22.27,-22.41,0,*79
1501365677.38,49608,20.44,74438.8,4.97,-21.67,-21.67,0,*74
1501365678.62,49609,20.5,74436.8,4.97,-22.07,-22.21,0,*71
1501365679.85,49610,20.5,74442.3,4.97,-21.77,-21.77,0,*7D
1501365681.1,49611,20.5,74438.8,4.97,-21.97,-22.11,0,*71
1501365682.34,49612,20.5,74440.5,4.97,-21.97,-22.11,0,*72
1501365683.57,49613,20.5,74440.0,4.99,-21.97,-21.93,0,*74
1501365684.84,49614,20.5,74438.8,4.97,-21.83,-21.97,0,*7C
1501365686.07,49615,20.5,74442.0,4.97,-21.77,-21.77,0,*78
1501365687.29,49616,20.5,74438.3,4.97,-22.27,-22.27,0,*7B
1501365688.51,49617,20.44,74436.5,4.97,-22.07,-22.27,0,*78
1501365689.71,49618,20.5,74442.3,4.99,-22.03,-22.07,0,*7F
1501365690.93,49619,20.5,74438.0,4.97,-22.27,-22.41,0,*74
1501365692.15,49620,20.44,74436.3,4.97,-22.41,-22.53,0,*7D
1501365693.37,49621,20.5,74436.5,4.97,-22.37,-22.37,0,*7F
1501365694.63,49622,20.5,74436.5,4.99,-22.21,-22.31,0,*73
1501365695.86,49623,20.44,74438.8,4.99,-22.21,-22.37,0,*74
1501365697.08,49624,20.5,74442.0,4.97,-22.27,-22.37,0,*7B
1501365698.31,49625,20.44,74440.8,4.99,-22.31,-22.37,0,*73
1501365699.53,49626,20.5,74440.5,4.97,-22.27,-22.37,0,*79
1501365700.75,49627,20.5,74438.3,4.99,-22.07,-22.21,0,*73
1501365701.96,49628,20.5,74438.5,4.97,-22.37,-22.41,0,*77
1501365703.18,49629,20.44,74440.5,4.97,-22.41,-22.41,0,*77
1501365704.4,49630,20.44,74438.3,4.97,-22.27,-22.41,0,*7F
1501365705.63,49631,20.5,74440.5,4.99,-22.17,-22.37,0,*72
1501365706.85,49632,20.44,74440.0,4.97,-22.37,-22.41,0,*7C
1501365708.08,49633,20.44,74442.3,4.99,-22.21,-22.37,0,*75
1501365709.3,49634,20.44,74438.3,4.99,-22.31,-22.37,0,*73
1501365710.57,49635,20.5,74444.5,4.97,-21.83,-21.97,0,*7F
1501365711.8,49636,20.44,74442.5,4.97,-22.37,-22.37,0,*79
1501365713.03,49637,20.5,74444.8,4.99,-22.37,-22.47,0,*71
1501365714.29,49638,20.44,74442.8,4.99,-22.21,-22.47,0,*79
1501365715.55,49639,20.5,74440.0,4.99,-22.21,-22.31,0,*79
1501365716.75,49640,20.5,74444.5,4.99,-22.03,-22.07,0,*72
1501365717.97,49641,20.5,74446.3,4.97,-22.07,-22.11,0,*7E
1501365719.2,49642,20.44,74440.0,4.99,-22.03,-22.17,0,*71
1501365720.44,49643,20.44,74440.3,4.97,-21.97,-22.11,0,*76
1501365721.67,49644,20.44,74440.5,4.99,-22.31,-22.37,0,*74
1501365722.9,49645,20.5,74440.0,4.99,-22.47,-22.53,0,*76
1501365724.13,49646,20.5,74440.5,4.99,-22.07,-22.17,0,*71
1501365725.36,49647,20.5,74440.5,4.99,-21.97,-22.03,0,*7F
1501365726.56,49648,20.5,74440.8,4.99,-21.93,-22.03,0,*74
1501365727.77,49649,20.5,74442.5,4.99,-21.93,-22.07,0,*71
1501365728.96,49650,20.44,74440.8,4.99,-22.07,-22.07,0,*77
1501365730.21,49651,20.44,74440.8,4.97,-22.21,-22.27,0,*7E
1501365731.47,49652,20.5,74442.5,4.99,-22.17,-22.21,0,*70
1501365732.72,49653,20.44,74442.3,4.97,-22.21,-22.27,0,*7C
1501365733.95,49654,20.44,74442.0,4.99,-22.31,-22.37,0,*75
1501365735.2,49655,20.44,74442.3,4.99,-22.17,-22.21,0,*77
1501365736.42,49656,20.5,74446.0,4.99,-22.07,-22.21,0,*75
1501365737.62,49657,20.5,74440.0,4.99,-22.03,-22.07,0,*74
1501365738.82,49658,20.44,74440.0,4.99,-21.73,-21.63,0,*7E
1501365740.05,49659,20.44,74442.8,4.99,-22.03,-22.17,0,*7B
1501365741.28,49660,20.5,74442.5,4.99,-22.07,-22.17,0,*75
1501365742.54,49661,20.44,74438.3,4.99,-22.17,-22.31,0,*71
1501365743.8,49662,20.5,74442.0,4.99,-22.17,-22.21,0,*73
1501365745.05,49663,20.44,74438.8,5.01,-22.17,-22.27,0,*74
1501365746.31,49664,20.44,74438.8,5.01,-22.17,-22.27,0,*73
1501365747.51,49665,20.44,74440.0,4.99,-22.37,-22.37,0,*71
1501365748.73,49666,20.5,74440.5,4.99,-22.07,-22.21,0,*76
1501365750.0,49667,20.44,74438.8,4.97,-21.83,-21.97,0,*78
1501365751.25,49668,20.5,74440.5,5.01,-22.27,-22.31,0,*7B
1501365752.5,49669,20.44,74436.5,5.01,-22.27,-22.31,0,*7A
1501365753.76,49670,20.44,74438.5,5.01,-22.17,-22.27,0,*76
1501365755.01,49671,20.44,74442.5,5.01,-22.03,-22.17,0,*71
1501365756.26,49672,20.44,74440.8,5.01,-21.87,-22.11,0,*7B
1501365757.52,49673,20.44,74440.8,4.99,-22.17,-22.17,0,*76
1501365758.77,49674,20.44,74440.3,5.01,-21.97,-22.03,0,*7F
1501365760.04,49675,20.5,74442.0,5.01,-21.87,-21.97,0,*71
1501365761.32,49676,20.44,74440.3,5.01,-21.87,-21.83,0,*77
1501365762.57,49677,20.44,74436.8,5.01,-22.11,-22.17,0,*74
1501365763.83,49678,20.44,74440.8,5.03,-21.87,-21.97,0,*7E
1501365765.05,49679,20.44,74442.0,5.01,-22.11,-22.27,0,*79
1501365766.3,49680,20.44,74440.3,5.01,-21.97,-22.11,0,*77
1501365767.58,49681,20.44,74442.0,5.01,-22.17,-22.31,0,*7F
1501365768.79,49682,20.44,74440.8,5.01,-22.41,-22.41,0,*78
1501365769.99,49683,20.44,74440.3,5.03,-22.11,-22.27,0,*7E
1501365771.19,49684,20.5,74442.5,5.03,-22.11,-22.27,0,*79
1501365772.44,49685,20.5,74440.5,5.01,-22.03,-22.17,0,*7A
1501365773.72,49686,20.44,74436.3,5.01,-21.87,-21.97,0,*7D
1501365775.0,49687,20.44,74436.8,5.01,-22.17,-22.31,0,*79
1501365776.22,49688,20.44,74438.5,5.01,-22.03,-22.11,0,*71
1501365777.45,49689,20.5,74442.5,5.03,-22.17,-22.27,0,*72
1501365778.68,49690,20.44,74440.3,5.03,-22.11,-22.17,0,*7F
1501365779.9,49691,20.44,74438.5,5.03,-21.97,-22.11,0,*75
1501365781.16,49692,20.44,74440.5,5.03,-22.17,-22.31,0,*7F
1501365782.4,49693,20.44,74436.8,5.01,-22.31,-22.41,0,*7F
1501365783.63,49694,20.44,74442.0,5.03,-22.27,-22.31,0,*7A
1501365784.88,49695,20.44,74436.3,5.01,-21.97,-22.27,0,*76
1501365786.15,49696,20.44,74438.3,5.01,-22.31,-22.31,0,*7D
1501365787.41,49697,20.44,74440.3,5.03,-22.31,-22.47,0,*7F
1501365788.66,49698,20.44,74440.0,5.01,-21.97,-22.03,0,*7D
1501365789.91,49699,20.44,74436.8,5.01,-22.11,-22.31,0,*70
1501365791.16,49700,20.44,74438.8,5.01,-22.11,-22.31,0,*71
1501365792.41,49701,20.44,74438.8,5.01,-22.27,-22.31,0,*75
1501365793.69,49702,20.44,74438.5,5.01,-22.17,-22.31,0,*75
1501365794.91,49703,20.44,74438.0,5.01,-22.11,-22.11,0,*70
1501365796.13,49704,20.44,74438.3,5.01,-22.41,-22.41,0,*77
1501365797.35,49705,20.44,74436.5,5.01,-22.03,-22.03,0,*76
1501365798.57,49706,20.44,74440.5,5.01,-22.03,-22.11,0,*76
1501365799.82,49707,20.44,74438.3,5.01,-22.03,-22.17,0,*71
1501365801.05,49708,20.44,74438.5,5.03,-22.27,-22.31,0,*7E
1501365802.3,49709,20.5,74442.0,5.07,-22.21,-22.21,0,*7C
1501365803.54,49710,20.44,74438.5,5.01,-22.31,-22.41,0,*75
1501365804.8,49711,20.44,74440.5,5.03,-22.17,-22.17,0,*71
1501365806.08,49712,20.44,74440.3,5.01,-22.17,-22.31,0,*74
1501365807.36,49713,20.44,74440.0,5.01,-22.17,-22.17,0,*71
1501365808.62,49714,20.44,74440.3,5.01,-22.27,-22.31,0,*71
1501365809.84,49715,20.44,74438.0,5.01,-22.11,-22.27,0,*72
1501365811.06,49716,20.44,74440.3,5.01,-22.11,-22.27,0,*71
1501365812.31,49717,20.44,74436.8,5.01,-21.97,-22.03,0,*7B
1501365813.53,49718,20.44,74438.8,5.01,-22.03,-22.11,0,*79
1501365814.78,49719,20.44,74436.5,5.01,-22.27,-22.31,0,*7C
1501365816.0,49720,20.44,74436.0,5.01,-22.11,-22.27,0,*74
1501365817.23,49721,20.44,74436.5,5.01,-22.11,-22.27,0,*75
1501365818.46,49722,20.44,74440.0,5.03,-22.41,-22.47,0,*77
1501365819.68,49723,20.44,74436.0,5.03,-22.47,-22.67,0,*72
1501365820.89,49724,20.44,74438.8,4.99,-22.63,-22.63,0,*75
1501365822.12,49725,20.5,74442.3,4.97,-22.57,-22.57,0,*7A
1501365823.34,49726,20.44,74436.8,4.99,-22.31,-22.37,0,*71
1501365824.57,49727,20.44,74438.3,4.99,-22.31,-22.37,0,*70
1501365825.8,49728,20.44,74436.8,4.99,-22.21,-22.37,0,*7E
1501365827.02,49729,20.44,74436.3,4.97,-22.41,-22.57,0,*71
1501365828.28,49730,20.44,74436.3,4.99,-22.21,-22.31,0,*71
1501365829.52,49731,20.44,74438.0,5.01,-22.03,-22.17,0,*74
1501365830.77,49732,20.44,74438.3,5.01,-21.97,-22.03,0,*7C
1501365832.02,49733,20.44,74436.3,5.01,-21.87,-22.11,0,*7F
1501365833.28,49734,20.44,74440.5,5.01,-22.27,-22.31,0,*73
1501365834.53,49735,20.44,74438.3,4.99,-22.17,-22.21,0,*70
1501365835.75,49736,20.44,74436.3,4.99,-22.07,-22.21,0,*72
1501365837.01,49737,20.44,74440.0,4.99,-22.31,-22.31,0,*77
1501365838.25,49738,20.44,74438.0,4.97,-22.11,-22.21,0,*75
1501365839.51,49739,20.44,74440.3,4.99,-22.21,-22.31,0,*78
1501365840.74,49740,20.44,74442.3,4.99,-22.17,-22.37,0,*75
1501365841.97,49741,20.44,74438.5,5.01,-22.27,-22.27,0,*76
1501365843.18,49742,20.44,74436.8,4.99,-22.07,-22.21,0,*71
1501365844.39,49743,20.44,74440.0,4.99,-21.73,-21.77,0,*70
1501365845.67,49744,20.44,74440.8,5.01,-21.53,-21.53,0,*73
1501365846.89,49745,20.44,74440.8,5.01,-22.11,-22.11,0,*72
1501365848.12,49746,20.44,74436.3,5.03,-21.97,-22.11,0,*7E
1501365849.37,49747,20.44,74438.5,5.01,-22.11,-22.31,0,*72
1501365850.64,49748,20.44,74442.0,5.01,-21.87,-21.83,0,*7B
1501365851.87,49749,20.44,74432.5,5.03,-21.87,-22.03,0,*73
1501365853.13,49750,20.44,74440.3,5.01,-22.11,-22.17,0,*70
1501365854.38,49751,20.44,74442.5,5.01,-21.73,-21.83,0,*78
1501365855.6,49752,20.44,74436.8,5.01,-21.73,-21.73,0,*74
1501365856.85,49753,20.44,74442.8,5.03,-21.83,-21.83,0,*77
1501365858.1,49754,20.44,74440.3,5.01,-21.33,-21.39,0,*78
1501365859.33,49755,20.44,74438.0,5.03,-21.73,-21.83,0,*7E
1501365860.58,49756,20.44,74438.5,5.03,-21.83,-21.87,0,*76
1501365861.78,49757,20.44,74440.8,5.03,-22.03,-22.03,0,*73
1501365863.0,49758,20.44,74438.3,5.07,-21.97,-21.93,0,*7C
1501365864.23,49759,20.44,74442.5,5.03,-21.97,-22.03,0,*73
1501365865.45,49760,20.44,74442.0,5.07,-22.21,-22.27,0,*75
1501365866.7,49761,20.44,74440.5,5.01,-22.03,-22.17,0,*71
1501365867.93,49762,20.44,74436.3,5.03,-21.87,-22.03,0,*7A
1501365869.15,49763,20.44,74442.3,5.03,-21.97,-22.11,0,*79
1501365870.38,49764,20.44,74440.3,5.03,-22.27,-22.31,0,*74
1501365871.61,49765,20.44,74442.5,5.03,-21.97,-22.11,0,*7F
1501365872.83,49766,20.44,74442.5,5.03,-21.87,-22.03,0,*7E
1501365874.04,49767,20.44,74442.3,5.03,-22.11,-22.27,0,*75
1501365875.23,49768,20.44,74446.0,5.03,-21.73,-21.73,0,*7F
1501365876.48,49769,20.44,74442.8,5.03,-21.83,-21.83,0,*7E
1501365877.68,49770,20.44,74438.8,5.07,-21.93,-22.07,0,*7C
1501365878.88,49771,20.44,74442.5,5.07,-22.11,-22.11,0,*73
1501365880.11,49772,20.44,74442.3,5.07,-21.63,-21.67,0,*74
1501365881.37,49773,20.44,74442.5,5.03,-21.83,-21.87,0,*71
1501365882.56,49774,20.44,74446.0,5.03,-22.11,-22.27,0,*77
1501365883.82,49775,20.44,74440.3,5.03,-22.17,-22.31,0,*77
1501365885.05,49776,20.44,74440.5,5.03,-21.97,-22.11,0,*7D
1501365886.28,49777,20.44,74440.3,5.03,-22.11,-22.17,0,*77
1501365887.53,49778,20.44,74442.0,5.03,-22.17,-22.31,0,*7A
1501365888.79,49779,20.44,74442.8,5.03,-21.83,-21.87,0,*7B
1501365890.02,49780,20.44,74440.5,5.07,-22.21,-22.27,0,*7B
1501365891.24,49781,20.44,74442.3,5.03,-22.03,-22.17,0,*7D
1501365892.47,49782,20.44,74442.3,5.03,-21.73,-21.87,0,*70
1501365893.7,49783,20.44,74442.0,5.03,-21.97,-22.03,0,*74
1501365894.92,49784,20.44,74440.5,5.03,-22.11,-22.31,0,*7F
1501365896.12,49785,20.44,74442.5,5.07,-22.11,-22.27,0,*7D
1501365897.35,49786,20.44,74440.3,5.03,-21.97,-22.11,0,*72
1501365898.58,49787,20.44,74440.8,5.03,-21.87,-22.03,0,*71
1501365899.81,49788,20.44,74444.8,5.03,-22.11,-22.17,0,*77
1501365901.06,49789,20.44,74446.0,5.03,-22.17,-22.31,0,*74
1501365902.29,49790,20.44,74446.8,5.07,-22.21,-22.27,0,*7A
1501365903.52,49791,20.44,74444.0,5.07,-21.77,-21.83,0,*76
1501365904.75,49792,20.44,74444.3,5.03,-21.87,-22.11,0,*76
1501365905.97,49793,20.44,74444.0,5.07,-22.21,-22.27,0,*79
1501365907.2,49794,20.44,74442.3,5.03,-22.47,-22.41,0,*7A
1501365908.41,49795,20.44,74448.5,5.07,-22.07,-22.21,0,*7D
1501365909.64,49796,20.44,74444.5,5.07,-21.67,-21.63,0,*7E
1501365910.9,49797,20.44,74446.3,5.07,-21.53,-21.67,0,*7C
1501365912.13,49798,20.44,74446.5,5.03,-21.23,-21.39,0,*7B
1501365913.38,49799,20.44,74446.5,5.09,-21.03,-21.17,0,*7E
1501365914.6,49800,20.44,74444.5,5.07,-20.99,-21.13,0,*79
1501365915.85,49801,20.44,74440.8,5.09,-21.03,-21.13,0,*74
1501365917.08,49802,20.44,74442.8,5.07,-20.99,-21.13,0,*7B
1501365918.32,49803,20.44,74432.8,5.09,-21.33,-21.43,0,*70
1501365919.52,49804,20.44,74432.3,5.11,-21.47,-21.63,0,*7F
1501365920.72,49805,20.44,74430.5,5.11,-21.73,-21.77,0,*7C
1501365921.96,49806,20.44,74432.3,5.13,-21.73,-21.97,0,*73
1501365923.21,49807,20.44,74432.0,5.13,-21.87,-22.11,0,*74
1501365924.46,49808,20.44,74434.8,5.13,-21.87,-22.03,0,*78
1501365925.66,49809,20.44,74434.0,5.11,-21.73,-21.73,0,*74
1501365926.86,49810,20.44,74434.5,5.11,-21.77,-21.93,0,*76
1501365928.1,49811,20.44,74434.0,5.13,-21.73,-21.97,0,*75
1501365929.32,49812,20.44,74434.3,5.11,-21.73,-21.97,0,*74
1501365930.55,49813,20.44,74434.8,5.11,-22.03,-22.17,0,*7A
1501365931.8,49814,20.44,74434.3,5.11,-22.17,-22.21,0,*7D
1501365933.02,49815,20.44,74436.5,5.11,-21.93,-21.97,0,*7D
1501365934.27,49816,20.44,74436.0,5.13,-21.87,-22.11,0,*74
1501365935.52,49817,20.44,74438.3,5.11,-22.17,-22.21,0,*7E
1501365936.75,49818,20.44,74440.3,5.11,-22.47,-22.57,0,*75
1501365938.0,49819,20.44,74436.5,5.11,-22.21,-22.31,0,*74
1501365939.22,49820,20.44,74434.0,5.09,-22.37,-22.53,0,*74
1501365940.44,49821,20.44,74436.0,5.11,-22.31,-22.37,0,*78
1501365941.69,49822,20.44,74436.5,5.11,-22.31,-22.31,0,*7D
1501365942.91,49823,20.44,74442.0,5.11,-22.31,-22.37,0,*7A
1501365944.13,49824,20.44,74442.5,5.11,-22.07,-22.31,0,*7E
1501365945.35,49825,20.44,74440.8,5.11,-22.31,-22.37,0,*7C
1501365946.61,49826,20.44,74436.5,5.11,-22.47,-22.47,0,*79
1501365947.83,49827,20.44,74440.8,5.09,-22.27,-22.41,0,*71
1501365949.05,49828,20.44,74440.5,5.09,-22.27,-22.41,0,*7E
1501365950.25,49829,20.44,74444.0,5.07,-22.41,-22.63,0,*71
1501365951.49,49830,20.44,74444.5,5.09,-22.07,-22.21,0,*73
1501365952.73,49831,20.44,74440.3,5.09,-22.21,-22.41,0,*70
1501365953.95,49832,20.44,74442.5,5.09,-22.41,-22.53,0,*76
1501365955.2,49833,20.44,74442.0,5.09,-21.83,-22.07,0,*7B
1501365956.42,49834,20.44,74436.3,5.09,-22.07,-22.11,0,*74
1501365957.67,49835,20.44,74436.5,5.09,-22.21,-22.27,0,*74
1501365958.88,49836,20.44,74438.3,5.09,-22.07,-22.11,0,*76
1501365960.11,49837,20.44,74438.5,5.07,-22.11,-22.21,0,*7D
1501365961.35,49838,20.44,74440.8,5.09,-21.97,-22.11,0,*72
1501365962.6,49839,20.44,74444.0,5.09,-22.11,-22.21,0,*7D
1501365963.82,49840,20.44,74436.8,5.09,-21.93,-21.93,0,*70
1501365965.07,49841,20.44,74442.8,5.09,-22.21,-22.27,0,*77
1501365966.35,49842,20.44,74442.3,5.09,-22.21,-22.21,0,*72
1501365967.6,49843,20.44,74440.5,5.09,-21.83,-21.93,0,*72
1501365968.87,49844,20.44,74436.5,5.09,-21.83,-21.97,0,*71
1501365970.09,49845,20.44,74432.0,5.11,-22.03,-22.17,0,*79
1501365971.34,49846,20.44,74442.3,5.11,-22.17,-22.21,0,*7A
1501365972.57,49847,20.44,74440.3,5.09,-22.11,-22.27,0,*72
1501365973.78,49848,20.44,74438.0,5.09,-22.27,-22.41,0,*78
1501365975.02,49849,20.44,74442.3,5.09,-22.07,-22.21,0,*7D
1501365976.25,49850,20.44,74440.0,5.09,-22.11,-22.27,0,*74
1501365977.5,49851,20.44,74440.0,5.11,-22.17,-22.21,0,*7C
1501365978.72,49852,20.44,74440.3,5.09,-22.27,-22.37,0,*72
1501365979.97,49853,20.44,74440.3,5.09,-22.21,-22.27,0,*74
1501365981.19,49854,20.44,74440.3,5.09,-22.11,-22.37,0,*71
1501365982.4,49855,20.44,74442.5,5.09,-22.07,-22.27,0,*76
1501365983.65,49856,20.44,74440.0,5.09,-22.21,-22.27,0,*71
1501365984.93,49857,20.44,74438.5,5.09,-21.83,-21.83,0,*76
1501365986.15,49858,20.44,74438.8,5.09,-22.07,-22.27,0,*7B
1501365987.39,49859,20.44,74442.5,5.09,-22.11,-22.21,0,*7B
1501365988.62,49860,20.44,74434.8,5.11,-21.87,-22.03,0,*74
1501365989.84,49861,20.44,74436.0,5.11,-22.03,-22.17,0,*7F
1501365991.06,49862,20.44,74436.5,5.09,-22.37,-22.41,0,*71
1501365992.26,49863,20.44,74432.5,5.07,-22.37,-22.37,0,*7F
1501365993.48,49864,20.44,74434.0,5.09,-22.07,-22.11,0,*71
1501365994.7,49865,20.44,74432.3,5.09,-22.27,-22.37,0,*76
1501365995.92,49866,20.44,74436.0,5.09,-22.27,-22.37,0,*75
1501365997.19,49867,20.44,74434.0,5.09,-22.21,-22.21,0,*75
1501365998.44,49868,20.44,74438.3,5.09,-22.21,-22.27,0,*7C
1501365999.66,49869,20.44,74434.3,5.07,-22.11,-22.21,0,*76
1501366000.9,49870,20.44,74438.0,5.09,-22.07,-22.21,0,*77
1501366002.13,49871,20.44,74436.8,5.09,-21.93,-22.11,0,*7B
1501366003.35,49872,20.44,74432.8,5.09,-22.11,-22.27,0,*74
1501366004.6,49873,20.44,74430.3,5.09,-22.21,-22.27,0,*76
1501366005.82,49874,20.44,74434.3,5.09,-22.27,-22.37,0,*76
1501366007.02,49875,20.44,74434.8,5.07,-22.37,-22.37,0,*78
1501366008.25,49876,20.44,74434.3,5.09,-22.37,-22.53,0,*77
1501366009.47,49877,20.44,74432.5,5.09,-22.27,-22.37,0,*75
1501366010.69,49878,20.44,74436.5,5.09,-22.37,-22.37,0,*7B
1501366011.89,49879,20.44,74432.8,5.07,-22.27,-22.37,0,*75
1501366013.13,49880,20.44,74436.0,5.09,-22.07,-22.21,0,*78
1501366014.37,49881,20.44,74432.3,5.09,-22.21,-22.37,0,*7A
1501366015.62,49882,20.44,74434.3,5.09,-22.11,-22.21,0,*7D
1501366016.86,49883,20.44,74438.8,5.09,-22.11,-22.21,0,*7C
1501366018.09,49884,20.44,74434.8,5.07,-22.21,-22.27,0,*70
1501366019.31,49885,20.44,74432.0,5.09,-22.27,-22.41,0,*79
1501366020.53,49886,20.44,74434.5,5.09,-22.37,-22.37,0,*7A
1501366021.75,49887,20.44,74430.3,5.09,-22.27,-22.37,0,*7A
1501366023.0,49888,20.44,74432.0,5.09,-22.11,-22.21,0,*77
1501366024.25,49889,20.44,74434.5,5.09,-22.21,-22.27,0,*73
1501366025.47,49890,20.44,74436.0,5.07,-21.97,-22.07,0,*79
1501366026.69,49891,20.44,74430.8,5.09,-21.93,-22.11,0,*75
1501366027.94,49892,20.44,74434.5,5.09,-22.21,-22.27,0,*79
1501366029.22,49893,20.44,74436.3,5.09,-21.83,-21.83,0,*7E
1501366030.44,49894,20.44,74432.5,5.09,-22.37,-22.37,0,*79
1501366031.66,49895,20.44,74432.8,5.09,-22.27,-22.37,0,*79
1501366032.91,49896,20.44,74434.0,5.09,-21.97,-22.27,0,*73
1501366034.13,49897,20.44,74438.8,5.09,-21.93,-22.07,0,*74
1501366035.36,49898,20.44,74436.8,5.09,-21.93,-22.11,0,*7C
1501366036.58,49899,20.44,74438.0,5.09,-22.11,-22.27,0,*71
1501366037.78,49900,20.44,74430.3,5.07,-22.27,-22.37,0,*7A
1501366039.0,49901,20.44,74434.8,5.07,-22.07,-22.21,0,*7E
1501366040.22,49902,20.44,74434.3,5.09,-22.11,-22.27,0,*72
1501366041.44,49903,20.44,74434.8,5.09,-22.11,-22.37,0,*72
1501366042.66,49904,20.44,74434.0,5.09,-22.11,-22.37,0,*75
1501366043.86,49905,20.44,74438.5,5.07,-22.37,-22.41,0,*7F
1501366045.08,49906,20.44,74436.8,5.09,-22.53,-22.53,0,*73
1501366046.31,49907,20.44,74436.0,5.09,-22.37,-22.63,0,*73
1501366047.53,49908,20.44,74434.5,5.09,-22.07,-22.11,0,*7A
1501366048.75,49909,20.44,74436.0,5.09,-22.37,-22.41,0,*7D
1501366049.97,49910,20.44,74436.3,5.09,-22.53,-22.41,0,*77
