1501347600.06,34898,22.19,74368.0,7.63,-21.53,-19.51,0,*78
1501347601.31,34899,22.19,74366.3,7.63,-21.57,-19.27,0,*7C
1501347602.53,34900,22.19,74370.0,7.63,-21.43,-18.93,0,*76
1501347603.72,34901,22.19,74366.5,7.63,-21.43,-18.73,0,*79
1501347604.95,34902,22.19,74370.3,7.63,-21.13,-18.35,0,*7D
1501347606.17,34903,22.19,74368.3,7.63,-20.79,-17.83,0,*73
1501347607.44,34904,22.19,74370.8,7.61,-20.79,-17.63,0,*78
1501347608.72,34905,22.19,74370.3,7.61,-20.49,-17.17,0,*79
1501347609.99,34906,22.19,74368.5,7.61,-20.35,-16.69,0,*79
1501347611.23,34907,22.19,74368.5,7.61,-20.09,-16.27,0,*7D
1501347612.43,34908,22.19,74368.8,7.59,-20.09,-15.95,0,*73
1501347613.69,34909,22.19,74370.0,7.59,-19.61,-15.21,0,*79
1501347614.94,34910,22.19,74368.8,7.59,-19.41,-14.83,0,*7A
1501347616.18,34911,22.19,74368.8,7.57,-18.73,-13.87,0,*76
1501347617.41,34912,22.19,74366.0,7.57,-18.07,-13.11,0,*79
1501347618.63,34913,22.19,74368.8,7.55,-17.55,-12.43,0,*74
1501347619.84,34914,22.19,74368.8,7.55,-16.37,-11.45,0,*73
1501347621.09,34915,22.19,74364.3,7.57,-15.49,-10.79,0,*74
1501347622.32,34916,22.19,74370.8,7.55,-14.75,-10.15,0,*71
1501347623.52,34917,22.19,74370.8,7.55,-13.65,-9.71,0,*4C
1501347624.74,34918,22.19,74364.3,7.55,-12.61,-8.89,0,*40
1501347625.95,34919,22.19,74366.8,7.55,-11.45,-8.37,0,*41
1501347627.18,34920,22.19,74370.3,7.55,-10.63,-8.17,0,*4C
1501347628.43,34921,22.19,74366.8,7.55,-10.67,-8.51,0,*4B
1501347629.62,34922,22.19,74366.5,7.55,-11.23,-8.63,0,*48
1501347630.87,34923,22.19,74368.0,7.55,-11.33,-8.51,0,*49
1501347632.07,34924,22.19,74364.0,7.55,-11.23,-8.37,0,*4F
1501347633.27,34925,22.19,74368.5,7.55,-11.11,-8.45,0,*4A
1501347634.47,34926,22.19,74366.5,7.55,-11.23,-8.63,0,*4C
1501347635.67,34927,22.19,74370.5,7.55,-11.45,-8.63,0,*4D
1501347636.89,34928,22.19,74364.3,7.55,-11.63,-8.59,0,*4F
1501347638.13,34929,22.19,74364.5,7.53,-11.63,-8.33,0,*44
1501347639.4,34930,22.19,74364.0,7.53,-11.59,-7.95,0,*46
1501347640.65,34931,22.19,74366.3,7.53,-11.11,-7.27,0,*42
1501347641.9,34932,22.19,74366.3,7.53,-10.85,-6.63,0,*4C
1501347643.15,34933,22.19,74364.3,7.53,-10.53,-6.19,0,*4B
1501347644.35,34934,22.19,74366.8,7.55,-10.23,-5.55,0,*46
1501347645.57,34935,22.19,74364.0,7.55,-9.97,-5.03,0,*73
1501347646.77,34936,22.19,74366.8,7.55,-9.71,-4.49,0,*77
1501347647.98,34937,22.19,74366.8,7.57,-9.23,-3.83,0,*72
1501347649.18,34938,22.19,74366.3,7.55,-8.85,-3.19,0,*71
1501347650.42,34939,22.19,74366.5,7.57,-8.41,-2.59,0,*7F
1501347651.69,34940,22.19,74370.3,7.57,-7.73,-1.83,0,*7B
1501347652.93,34941,22.19,74370.5,7.57,-7.23,-1.39,0,*7E
1501347654.14,34942,22.19,74368.3,7.61,-6.39,-0.49,0,*44
1501347655.38,34943,22.19,74370.0,7.61,-5.77,-0.15,0,*45
1501347656.61,34944,22.19,74368.3,7.59,-5.19,0.47,0,*6B
1501347657.84,34945,22.19,74374.8,7.61,-4.41,0.87,0,*61
1501347659.08,34946,22.19,74366.5,7.63,-3.71,1.33,0,*5A
1501347660.27,34947,22.19,74372.8,7.63,-2.83,1.67,0,*56
1501347661.53,34948,22.19,74374.5,7.65,-2.07,2.09,0,*58
1501347662.76,34949,22.19,74368.3,7.65,-1.51,2.09,0,*59
1501347663.93,34950,22.19,74370.0,7.67,-0.81,2.31,0,*64
1501347665.13,34951,22.19,74370.5,7.71,-0.07,2.51,0,*5A
1501347666.35,34952,22.19,74370.5,7.73,0.47,2.61,0,*41
1501347667.59,34953,22.19,74372.5,7.75,1.21,2.77,0,*70
1501347668.79,34954,22.19,74374.5,7.75,1.59,2.65,0,*7B
1501347670.05,34955,22.19,74372.0,7.77,1.93,2.51,0,*79
1501347671.25,34956,22.19,74370.3,7.79,2.31,2.43,0,*7C
1501347672.45,34957,22.19,74368.0,7.81,2.59,2.27,0,*76
1501347673.68,34958,22.19,74370.3,7.83,2.61,2.01,0,*74
1501347674.87,34959,22.19,74368.5,7.85,2.65,1.79,0,*7B
1501347676.09,34960,22.19,74372.5,7.85,2.77,1.67,0,*7D
1501347677.32,34961,22.19,74370.8,7.87,2.99,1.55,0,*7F
1501347678.56,34962,22.19,74368.8,7.87,2.91,1.33,0,*74
1501347679.73,34963,22.19,74374.5,7.89,2.95,1.01,0,*7E
1501347680.93,34964,22.19,74374.5,7.93,2.95,0.79,0,*4C
1501347682.13,34965,22.19,74368.5,7.97,2.85,0.43,0,*41
1501347683.33,34966,22.19,74372.5,7.97,2.89,0.01,0,*78
1501347684.55,34967,22.19,74372.8,7.99,2.73,-0.49,0,*63
1501347685.79,34968,22.19,74368.5,8.01,2.47,-1.05,0,*5C
1501347687.02,34969,22.19,74374.5,8.01,2.05,-1.83,0,*55
1501347688.29,34970,22.19,74368.5,8.03,1.97,-2.07,0,*58
1501347689.55,34971,22.19,74372.8,8.03,1.67,-2.63,0,*54
1501347690.78,34972,22.19,74374.3,8.07,1.21,-3.23,0,*54
1501347691.98,34973,22.19,74372.8,8.05,0.55,-3.95,0,*68
1501347693.16,34974,22.19,74370.5,8.09,-0.07,-4.99,0,*72
1501347694.37,34975,22.19,74368.0,8.09,-0.49,-5.69,0,*47
1501347695.56,34976,22.19,74372.8,8.09,-1.25,-6.35,0,*75
1501347696.77,34977,22.19,74370.8,8.09,-1.83,-6.77,0,*7E
1501347697.98,34978,22.19,74372.8,8.15,-2.31,-7.05,0,*72
1501347699.19,34979,22.19,74374.3,8.15,-2.79,-7.31,0,*78
1501347700.42,34980,22.19,74370.0,8.15,-3.55,-7.73,0,*77
1501347701.6,34981,22.19,74370.0,8.15,-4.45,-8.25,0,*7C
1501347702.83,34982,22.19,74372.5,8.17,-5.31,-8.67,0,*79
1501347704.09,34983,22.19,74368.0,8.17,-5.77,-8.81,0,*72
1501347705.3,34984,22.19,74374.8,8.21,-6.35,-9.31,0,*7F
1501347706.51,34985,22.19,74372.0,8.21,-6.77,-9.67,0,*7B
1501347707.74,34986,22.19,74370.8,8.21,-7.23,-10.01,0,*40
1501347708.93,34987,22.19,74368.0,8.23,-7.53,-10.27,0,*40
1501347710.17,34988,22.19,74370.0,8.23,-7.91,-10.79,0,*4A
1501347711.41,34989,22.19,74372.5,8.25,-8.17,-11.29,0,*48
1501347712.66,34990,22.19,74370.3,8.25,-8.41,-11.73,0,*4C
1501347713.9,34991,22.19,74370.8,8.25,-8.67,-12.11,0,*4E
1501347715.12,34992,22.19,74372.8,8.27,-8.93,-12.65,0,*47
1501347716.32,34993,22.19,74372.5,8.27,-9.01,-13.19,0,*46
1501347717.59,34994,22.19,74370.8,8.25,-9.49,-13.97,0,*49
1501347718.83,34995,22.19,74370.8,8.29,-9.93,-14.79,0,*44
1501347720.09,34996,22.19,74368.0,8.29,-10.41,-15.25,0,*78
1501347721.32,34997,22.19,74368.5,8.29,-10.97,-15.99,0,*75
1501347722.57,34998,22.19,74372.5,8.29,-11.51,-16.75,0,*70
1501347723.82,34999,22.19,74368.0,8.29,-12.25,-17.59,0,*7E
1501347725.1,35000,22.19,74374.3,8.29,-12.83,-18.35,0,*7F
1501347726.32,35001,22.19,74370.0,8.29,-13.55,-19.13,0,*71
1501347727.55,35002,22.19,74374.8,8.29,-14.19,-19.47,0,*7C
1501347728.78,35003,22.19,74368.8,8.27,-14.83,-19.75,0,*71
1501347730.0,35004,22.19,74370.0,8.25,-15.29,-19.51,0,*73
1501347731.2,35005,22.19,74372.5,8.27,-15.53,-19.17,0,*7F
1501347732.41,35006,22.19,74368.3,8.27,-15.43,-19.07,0,*7C
1501347733.63,35007,22.19,74368.5,8.27,-15.67,-19.27,0,*79
1501347734.88,35008,22.19,74368.8,8.25,-16.13,-19.75,0,*73
1501347736.1,35009,22.19,74368.8,8.25,-16.89,-20.29,0,*72
1501347737.32,35010,22.19,74370.3,8.25,-17.69,-20.29,0,*75
1501347738.55,35011,22.19,74372.3,8.25,-18.41,-20.43,0,*7D
1501347739.78,35012,22.19,74372.8,8.25,-19.03,-20.59,0,*72
1501347741.03,35013,22.19,74370.8,8.27,-19.31,-20.53,0,*7A
1501347742.26,35014,22.19,74370.8,8.25,-19.47,-20.39,0,*72
1501347743.49,35015,22.19,74370.5,8.23,-19.65,-20.43,0,*78
1501347744.74,35016,22.19,74368.3,8.23,-19.85,-20.35,0,*74
1501347745.96,35017,22.19,74372.0,8.27,-19.99,-20.53,0,*7C
1501347747.18,35018,22.19,74368.5,8.25,-20.09,-20.69,0,*7B
1501347748.42,35019,22.19,74368.3,8.25,-20.25,-20.83,0,*70
1501347749.67,35020,22.19,74368.5,8.21,-20.49,-20.93,0,*75
1501347750.93,35021,22.19,74370.0,8.21,-20.89,-21.23,0,*72
1501347752.15,35022,22.19,74368.5,8.21,-20.73,-21.17,0,*73
1501347753.4,35023,22.19,74368.5,8.21,-20.63,-21.03,0,*76
1501347754.64,35024,22.19,74370.8,8.21,-20.43,-20.89,0,*70
1501347755.9,35025,22.19,74366.3,8.21,-20.35,-20.79,0,*7F
1501347757.15,35026,22.19,74366.8,8.21,-20.43,-20.79,0,*7D
1501347758.39,35027,22.19,74364.3,8.21,-20.35,-20.59,0,*7F
1501347759.64,35028,22.19,74368.5,8.21,-19.85,-20.09,0,*74
1501347760.88,35029,22.19,74366.8,8.21,-19.95,-20.15,0,*79
1501347762.11,35030,22.19,74368.3,8.19,-20.05,-19.61,0,*70
1501347763.37,35031,22.19,74368.3,8.19,-19.27,-18.55,0,*7D
1501347764.59,35032,22.19,74366.3,8.19,-17.87,-17.25,0,*72
1501347765.81,35033,22.19,74368.5,8.17,-16.37,-16.45,0,*70
1501347767.01,35034,22.19,74370.3,8.19,-15.71,-16.55,0,*79
1501347768.27,35035,22.19,74364.3,8.17,-15.71,-17.11,0,*77
1501347769.52,35036,22.19,74366.3,8.17,-16.23,-17.87,0,*7F
1501347770.77,35037,22.19,74366.8,8.17,-17.25,-18.65,0,*7A
1501347771.99,35038,22.19,74368.5,8.17,-17.73,-18.79,0,*7B
1501347773.22,35039,22.19,74368.3,8.17,-18.83,-19.13,0,*77
1501347774.43,35040,22.19,74366.5,8.17,-19.47,-19.07,0,*75
1501347775.69,35041,22.19,74364.3,8.17,-19.31,-18.49,0,*7E
1501347776.95,35042,22.19,74364.3,8.17,-19.13,-17.59,0,*73
1501347778.16,35043,22.19,74370.8,8.15,-18.59,-16.93,0,*78
1501347779.38,35044,22.19,74366.5,8.17,-17.73,-16.37,0,*74
1501347780.63,35045,22.19,74368.0,8.15,-17.21,-16.27,0,*71
1501347781.86,35046,22.19,74370.5,8.17,-16.55,-16.55,0,*77
1501347783.1,35047,22.19,74370.0,8.15,-16.31,-17.17,0,*71
1501347784.35,35048,22.19,74370.0,8.11,-16.03,-17.55,0,*7D
1501347785.57,35049,22.19,74368.3,8.15,-15.71,-17.21,0,*7D
1501347786.78,35050,22.19,74368.5,8.15,-15.43,-16.45,0,*77
1501347788.0,35051,22.19,74368.8,8.15,-15.01,-16.03,0,*72
1501347789.22,35052,22.19,74370.5,8.15,-14.75,-16.59,0,*7C
1501347790.44,35053,22.19,74370.3,8.15,-16.13,-19.75,0,*7E
1501347791.64,35054,22.19,74370.0,8.15,-18.11,-21.17,0,*7A
1501347792.87,35055,22.19,74372.5,8.15,-18.99,-21.27,0,*78
1501347794.1,35056,22.19,74374.5,8.11,-19.81,-21.73,0,*76
1501347795.3,35057,22.19,74368.3,8.15,-20.39,-21.77,0,*7E
1501347796.55,35058,22.19,74374.0,8.07,-21.13,-22.31,0,*7A
1501347797.79,35059,22.19,74370.5,8.07,-21.39,-22.31,0,*73
1501347799.01,35060,22.19,74370.8,8.07,-21.77,-22.67,0,*70
1501347800.25,35061,22.19,74368.8,8.07,-22.07,-22.73,0,*70
1501347801.5,35062,22.19,74372.8,8.03,-22.11,-22.73,0,*70
1501347802.74,35063,22.19,74372.5,8.03,-22.11,-22.73,0,*71
1501347803.97,35064,22.19,74370.0,8.01,-22.11,-22.77,0,*70
1501347805.18,35065,22.19,74366.0,8.01,-22.53,-22.97,0,*79
1501347806.41,35066,22.19,74360.8,7.99,-22.97,-23.43,0,*74
1501347807.69,35067,22.19,74360.8,7.95,-22.77,-23.19,0,*78
1501347808.94,35068,22.19,74364.0,7.95,-22.63,-23.03,0,*79
1501347810.2,35069,22.19,74362.8,7.95,-22.93,-23.33,0,*74
1501347811.46,35070,22.19,74364.3,7.93,-22.77,-23.19,0,*78
1501347812.67,35071,22.19,74366.8,7.89,-22.97,-23.43,0,*73
1501347813.95,35072,22.19,74360.8,7.87,-23.03,-23.33,0,*75
1501347815.18,35073,22.19,74364.0,7.85,-22.83,-23.19,0,*77
1501347816.41,35074,22.19,74366.8,7.85,-22.83,-23.19,0,*70
1501347817.68,35075,22.19,74362.5,7.83,-23.23,-23.65,0,*77
1501347818.91,35076,22.19,74364.3,7.81,-22.87,-23.23,0,*7B
1501347820.17,35077,22.19,74364.8,7.81,-22.77,-23.23,0,*75
1501347821.39,35078,22.19,74362.0,7.79,-22.93,-23.29,0,*7D
1501347822.65,35079,22.19,74364.8,7.77,-23.13,-23.33,0,*70
1501347823.9,35080,22.19,74366.5,7.77,-22.67,-23.03,0,*77
1501347825.12,35081,22.19,74364.3,7.75,-22.63,-22.77,0,*72
1501347826.31,35082,22.19,74368.0,7.75,-22.63,-22.67,0,*70
1501347827.51,35083,22.19,74368.5,7.75,-22.53,-22.53,0,*75
1501347828.73,35084,22.19,74364.3,7.73,-22.41,-22.57,0,*73
1501347829.95,35085,22.19,74368.5,7.71,-22.21,-22.41,0,*71
1501347831.17,35086,22.19,74364.8,7.73,-22.37,-22.53,0,*74
1501347832.36,35087,22.19,74368.5,7.71,-22.11,-22.41,0,*70
1501347833.55,35088,22.19,74370.3,7.71,-22.11,-22.37,0,*7E
1501347834.81,35089,22.19,74368.5,7.67,-22.31,-22.47,0,*7D
1501347836.03,35090,22.19,74372.3,7.67,-22.31,-22.41,0,*73
1501347837.28,35091,22.19,74368.5,7.67,-22.21,-22.31,0,*74
1501347838.47,35092,22.19,74370.8,7.67,-22.11,-22.11,0,*76
1501347839.67,35093,22.19,74366.5,7.67,-22.11,-22.11,0,*77
1501347840.88,35094,22.19,74366.5,7.65,-22.07,-22.03,0,*76
1501347842.17,35095,22.19,74370.3,7.65,-22.17,-22.17,0,*73
1501347843.39,35096,22.19,74366.0,7.65,-22.03,-22.03,0,*70
1501347844.63,35097,22.19,74368.8,7.65,-22.07,-22.31,0,*74
1501347845.9,35098,22.19,74370.8,7.65,-21.97,-22.21,0,*70
1501347847.12,35099,22.19,74366.5,7.63,-22.07,-22.47,0,*7D
1501347848.31,35100,22.19,74368.5,7.63,-22.07,-22.53,0,*79
1501347849.54,35101,22.19,74370.8,7.61,-22.41,-22.67,0,*7F
1501347850.77,35102,22.19,74372.3,7.61,-22.37,-22.57,0,*7E
1501347852.02,35103,22.19,74368.0,7.61,-22.37,-22.73,0,*79
1501347853.22,35104,22.19,74370.8,7.59,-22.11,-22.57,0,*77
1501347854.44,35105,22.19,74372.5,7.59,-22.27,-22.73,0,*75
1501347855.67,35106,22.19,74370.8,7.59,-22.57,-23.03,0,*77
1501347856.87,35107,22.19,74370.5,7.59,-22.67,-22.97,0,*79
1501347858.11,35108,22.19,74368.5,7.55,-22.77,-22.97,0,*7B
1501347859.34,35109,22.19,74374.5,7.55,-22.77,-22.97,0,*7A
1501347860.55,35110,22.19,74372.8,7.55,-22.67,-22.97,0,*73
1501347861.75,35111,22.19,74374.0,7.55,-22.67,-22.93,0,*76
1501347863.02,35112,22.19,74374.8,7.53,-22.77,-22.97,0,*76
1501347864.24,35113,22.19,74372.5,7.51,-22.73,-23.13,0,*7C
1501347865.47,35114,22.19,74370.0,7.53,-22.63,-22.83,0,*70
1501347866.68,35115,22.19,74372.0,7.47,-22.63,-22.87,0,*70
1501347867.97,35116,22.19,74372.0,7.49,-22.47,-22.77,0,*74
1501347869.24,35117,22.19,74374.0,7.47,-22.31,-22.73,0,*7E
1501347870.46,35118,22.19,74374.0,7.47,-22.27,-22.63,0,*77
1501347871.73,35119,22.19,74372.5,7.47,-22.47,-22.73,0,*71
1501347873.0,35120,22.19,74372.8,7.47,-22.31,-22.73,0,*7A
1501347874.23,35121,22.19,74374.3,7.47,-22.27,-22.63,0,*7D
1501347875.45,35122,22.19,74370.3,7.43,-22.27,-22.67,0,*7E
1501347876.67,35123,22.19,74370.3,7.43,-22.27,-22.67,0,*7F
1501347877.89,35124,22.19,74376.0,7.43,-22.37,-22.67,0,*79
1501347879.09,35125,22.19,74372.5,7.41,-22.37,-22.67,0,*7A
1501347880.31,35126,22.19,74372.5,7.41,-22.31,-22.63,0,*7B
1501347881.53,35127,22.19,74372.0,7.41,-22.31,-22.53,0,*79
1501347882.73,35128,22.19,74372.3,7.41,-22.27,-22.63,0,*72
1501347883.98,35129,22.19,74370.5,7.39,-22.17,-22.41,0,*7F
1501347885.23,35130,22.19,74372.5,7.39,-22.07,-22.31,0,*71
1501347886.42,35131,22.19,74372.8,7.37,-22.07,-22.37,0,*78
1501347887.67,35132,22.19,74372.5,7.39,-22.03,-22.31,0,*77
1501347888.89,35133,22.19,74374.5,7.39,-22.07,-22.37,0,*74
1501347890.09,35134,22.19,74376.8,7.37,-22.27,-22.57,0,*79
1501347891.29,35135,22.19,74374.3,7.37,-22.27,-22.57,0,*78
1501347892.55,35136,22.19,74370.5,7.37,-22.21,-22.47,0,*7C
1501347893.78,35137,22.19,74376.0,7.35,-22.27,-22.63,0,*7F
1501347895.01,35138,22.19,74372.5,7.33,-22.31,-22.63,0,*71
1501347896.29,35139,22.19,74370.0,7.35,-22.47,-22.73,0,*76
1501347897.49,35140,22.19,74372.3,7.33,-22.41,-22.67,0,*7D
1501347898.69,35141,22.19,74372.3,7.33,-22.27,-22.53,0,*7B
1501347899.95,35142,22.19,74372.0,7.33,-22.31,-22.47,0,*7A
1501347901.2,35143,22.19,74372.3,7.31,-22.21,-22.57,0,*79
1501347902.43,35144,22.19,74372.0,7.29,-22.31,-22.57,0,*76
1501347903.69,35145,22.19,74372.3,7.29,-22.21,-22.47,0,*77
1501347904.97,35146,22.19,74372.5,7.31,-22.21,-22.47,0,*7D
1501347906.23,35147,22.19,74372.3,7.29,-22.21,-22.47,0,*75
1501347907.47,35148,22.19,74374.3,7.31,-22.07,-22.31,0,*76
1501347908.7,35149,22.19,74368.5,7.27,-22.11,-22.27,0,*70
1501347909.94,35150,22.19,74368.3,7.27,-22.07,-22.21,0,*79
1501347911.21,35151,22.19,74372.8,7.27,-22.21,-22.21,0,*7C
1501347912.48,35152,22.19,74370.3,7.27,-21.83,-21.97,0,*7A
1501347913.74,35153,22.19,74368.8,7.25,-21.53,-21.53,0,*7C
1501347914.96,35154,22.19,74372.0,7.25,-21.53,-21.43,0,*7A
1501347916.19,35155,22.19,74370.8,7.25,-21.47,-21.27,0,*7C
1501347917.43,35156,22.19,74368.3,7.25,-21.53,-21.17,0,*79
1501347918.66,35157,22.19,74370.8,7.25,-21.53,-21.13,0,*7C
1501347919.88,35158,22.19,74370.8,7.25,-21.47,-21.03,0,*77
1501347921.12,35159,22.19,74370.8,7.25,-21.53,-20.73,0,*75
1501347922.38,35160,22.19,74372.5,7.25,-21.53,-20.49,0,*76
1501347923.58,35161,22.19,74368.5,7.25,-21.47,-19.95,0,*79
1501347924.83,35162,22.19,74370.3,7.19,-21.43,-19.65,0,*7E
1501347926.02,35163,22.19,74368.8,7.21,-21.39,-19.03,0,*79
1501347927.24,35164,22.19,74364.3,7.21,-21.39,-18.59,0,*70
1501347928.47,35165,22.19,74370.3,7.21,-21.23,-18.11,0,*76
1501347929.7,35166,22.19,74366.0,7.21,-21.23,-17.49,0,*77
1501347930.93,35167,22.19,74366.5,7.21,-21.09,-16.69,0,*7D
1501347932.15,35168,22.19,74368.3,7.21,-20.93,-15.89,0,*7D
1501347933.37,35169,22.19,74362.8,7.21,-20.59,-14.89,0,*7B
1501347934.59,35170,22.19,74366.0,7.21,-20.09,-14.01,0,*76
1501347935.84,35171,22.19,74362.8,7.21,-19.65,-13.29,0,*7A
1501347937.07,35172,22.19,74362.5,7.21,-19.03,-12.61,0,*74
1501347938.27,35173,22.19,74366.5,7.21,-18.45,-12.03,0,*72
1501347939.5,35174,22.19,74368.5,7.21,-17.83,-11.85,0,*7D
1501347940.75,35175,22.19,74364.0,7.25,-17.03,-11.73,0,*79
1501347942.0,35176,22.19,74364.0,7.25,-16.27,-11.73,0,*7D
1501347943.25,35177,22.19,74364.3,7.25,-15.57,-12.15,0,*7B
1501347944.5,35178,22.19,74366.5,7.27,-14.83,-12.25,0,*7D
1501347945.7,35179,22.19,74366.3,7.25,-14.29,-12.25,0,*7E
1501347946.95,35180,22.19,74366.8,7.25,-13.87,-12.53,0,*7A
1501347948.18,35181,22.19,74364.5,7.25,-13.69,-12.83,0,*76
1501347949.42,35182,22.19,74368.5,7.27,-13.15,-12.83,0,*7C
1501347950.67,35183,22.19,74366.0,7.25,-12.71,-12.57,0,*75
1501347951.9,35184,22.19,74368.0,7.25,-12.15,-12.39,0,*78
1501347953.14,35185,22.19,74364.8,7.25,-11.73,-11.97,0,*7D
1501347954.39,35186,22.19,74370.0,7.27,-11.15,-11.67,0,*73
1501347955.61,35187,22.19,74370.0,7.25,-10.89,-11.33,0,*75
1501347956.84,35188,22.19,74370.0,7.27,-10.31,-10.89,0,*7B
1501347958.05,35189,22.19,74370.3,7.27,-9.89,-10.49,0,*4D
1501347959.29,35190,22.19,74370.3,7.27,-9.53,-10.49,0,*42
1501347960.54,35191,22.19,74374.0,7.25,-9.37,-10.71,0,*48
1501347961.81,35192,22.19,74368.5,7.27,-9.49,-10.75,0,*44
1501347963.07,35193,22.19,74370.8,7.27,-9.41,-10.97,0,*41
1501347964.32,35194,22.19,74372.3,7.27,-9.41,-11.01,0,*48
1501347965.53,35195,22.19,74370.8,7.27,-9.93,-11.41,0,*42
1501347966.78,35196,22.19,74372.8,7.27,-10.71,-12.25,0,*74
1501347968.01,35197,22.19,74372.0,7.27,-11.41,-12.43,0,*77
1501347969.27,35198,22.19,74372.5,7.27,-11.97,-12.29,0,*7F
1501347970.52,35199,22.19,74370.0,7.25,-11.93,-11.33,0,*70
1501347971.77,35200,22.19,74370.3,7.27,-11.85,-10.49,0,*7A
1501347972.98,35201,22.19,74368.5,7.25,-10.75,-9.19,0,*4A
1501347974.2,35202,22.19,74370.0,7.27,-10.15,-8.25,0,*43
1501347975.44,35203,22.19,74372.8,7.27,-10.05,-7.77,0,*4B
1501347976.69,35204,22.19,74370.8,7.27,-10.19,-7.43,0,*46
1501347977.92,35205,22.19,74370.5,7.27,-9.61,-6.69,0,*79
1501347979.14,35206,22.19,74368.5,7.27,-9.05,-6.13,0,*75
1501347980.35,35207,22.19,74374.0,7.27,-8.41,-5.97,0,*7A
1501347981.61,35208,22.19,74372.0,7.27,-7.77,-5.77,0,*71
1501347982.86,35209,22.19,74370.3,7.27,-7.19,-5.77,0,*78
1501347984.07,35210,22.19,74366.8,7.29,-6.39,-5.69,0,*72
1501347985.26,35211,22.19,74368.0,7.29,-6.13,-5.97,0,*7A
1501347986.47,35212,22.19,74372.5,7.29,-6.27,-6.13,0,*71
1501347987.71,35213,22.19,74370.5,7.31,-6.35,-6.63,0,*7D
1501347988.93,35214,22.19,74370.8,7.31,-6.47,-7.15,0,*7F
1501347990.13,35215,22.19,74370.0,7.31,-6.39,-7.53,0,*75
1501347991.35,35216,22.19,74368.0,7.29,-6.59,-8.11,0,*70
1501347992.58,35217,22.19,74368.3,7.29,-7.39,-9.15,0,*73
1501347993.85,35218,22.19,74366.8,7.31,-8.11,-9.37,0,*70
1501347995.09,35219,22.19,74372.0,7.31,-8.51,-9.05,0,*74
1501347996.3,35220,22.19,74370.3,7.31,-8.45,-8.63,0,*7A
1501347997.52,35221,22.19,74370.3,7.33,-8.33,-8.07,0,*7A
1501347998.75,35222,22.19,74370.0,7.35,-8.03,-8.29,0,*70
1501347999.96,35223,22.19,74372.3,7.33,-8.07,-8.71,0,*7E
1501348001.15,35224,22.19,74368.5,7.33,-7.83,-8.75,0,*7E
1501348002.36,35225,22.19,74372.0,7.35,-7.49,-8.97,0,*73
1501348003.6,35226,22.19,74370.5,7.35,-7.91,-10.09,0,*4B
1501348004.85,35227,22.19,74372.8,7.35,-8.67,-10.63,0,*40
1501348006.07,35228,22.19,74374.3,7.35,-9.23,-10.89,0,*4A
1501348007.27,35229,22.19,74370.8,7.33,-9.75,-11.19,0,*46
1501348008.48,35230,22.19,74372.3,7.33,-9.53,-11.11,0,*42
1501348009.73,35231,22.19,74374.3,7.35,-9.49,-11.45,0,*4F
1501348010.99,35232,22.19,74370.3,7.35,-9.61,-12.11,0,*44
1501348012.18,35233,22.19,74368.0,7.33,-10.09,-13.07,0,*73
1501348013.41,35234,22.19,74374.0,7.37,-10.75,-13.65,0,*7F
1501348014.64,35235,22.19,74372.5,7.33,-11.51,-14.15,0,*7D
1501348015.88,35236,22.19,74374.8,7.35,-12.39,-14.75,0,*73
1501348017.14,35237,22.19,74374.5,7.35,-13.01,-15.11,0,*7B
1501348018.34,35238,22.19,74370.5,7.33,-13.73,-15.15,0,*73
1501348019.6,35239,22.19,74374.3,7.35,-14.15,-15.01,0,*76
1501348020.82,35240,22.19,74374.8,7.35,-14.65,-14.69,0,*70
1501348022.04,35241,22.19,74372.0,7.37,-14.97,-14.23,0,*70
1501348023.24,35242,22.19,74374.5,7.37,-15.63,-13.65,0,*7C
1501348024.52,35243,22.19,74372.3,7.35,-15.89,-12.71,0,*7F
1501348025.74,35244,22.19,74372.0,7.35,-15.99,-11.41,0,*79
1501348026.97,35245,22.19,74370.8,7.37,-15.85,-10.45,0,*72
1501348028.19,35246,22.19,74372.3,7.35,-15.11,-9.27,0,*42
1501348029.41,35247,22.19,74372.0,7.35,-14.11,-8.17,0,*40
1501348030.65,35248,22.19,74372.8,7.35,-12.97,-6.93,0,*45
1501348031.92,35249,22.19,74372.5,7.39,-11.81,-6.23,0,*47
1501348033.17,35250,22.19,74372.8,7.39,-10.19,-5.69,0,*42
1501348034.42,35251,22.19,74372.0,7.39,-9.01,-5.61,0,*7A
1501348035.67,35252,22.19,74370.3,7.37,-7.73,-5.89,0,*7A
1501348036.89,35253,22.19,74372.5,7.39,-6.77,-6.35,0,*74
1501348038.13,35254,22.19,74370.5,7.39,-6.13,-7.01,0,*77
1501348039.34,35255,22.19,74372.3,7.41,-5.69,-7.53,0,*70
1501348040.53,35256,22.19,74374.8,7.41,-5.55,-8.37,0,*71
1501348041.79,35257,22.19,74372.8,7.43,-5.69,-9.15,0,*7C
1501348043.04,35258,22.19,74372.8,7.43,-6.19,-10.05,0,*4E
1501348044.28,35259,22.19,74374.5,7.43,-6.63,-10.97,0,*49
1501348045.51,35260,22.19,74372.5,7.43,-7.23,-11.81,0,*40
1501348046.78,35261,22.19,74378.8,7.47,-7.91,-12.71,0,*40
1501348048.0,35262,22.19,74378.8,7.47,-8.55,-13.51,0,*47
1501348049.22,35263,22.19,74378.3,7.47,-9.23,-14.23,0,*44
