1501369201.08,52470,20.19,74458.3,6.13,-22.11,-22.27,0,*78
1501369202.34,52471,20.19,74458.0,6.09,-21.77,-21.97,0,*79
1501369203.59,52472,20.19,74454.8,6.09,-21.97,-22.07,0,*7E
1501369204.85,52473,20.19,74460.8,6.13,-21.87,-22.07,0,*75
1501369206.09,52474,20.19,74460.0,6.13,-22.07,-22.21,0,*7D
1501369207.35,52475,20.19,74456.5,6.09,-22.17,-22.41,0,*70
1501369208.59,52476,20.19,74456.5,6.13,-22.07,-22.21,0,*7F
1501369209.81,52477,20.19,74456.5,6.13,-22.11,-22.37,0,*7E
1501369211.06,52478,20.19,74456.8,6.13,-22.03,-22.21,0,*75
1501369212.31,52479,20.19,74468.3,6.13,-22.21,-22.27,0,*72
1501369213.57,52480,20.19,74466.3,6.09,-22.07,-22.17,0,*78
1501369214.83,52481,20.19,74462.0,6.09,-21.83,-22.11,0,*70
1501369216.07,52482,20.19,74456.3,6.13,-22.03,-22.21,0,*70
1501369217.29,52483,20.19,74458.5,6.13,-22.07,-22.27,0,*73
1501369218.59,52484,20.19,74456.3,6.09,-22.17,-22.47,0,*78
1501369219.82,52485,20.19,74458.0,6.09,-22.27,-22.57,0,*7B
1501369221.11,52486,20.19,74462.8,6.09,-22.17,-22.31,0,*7B
1501369222.37,52487,20.19,74456.5,6.09,-22.07,-22.17,0,*7F
1501369223.62,52488,20.19,74456.3,6.09,-21.97,-22.11,0,*7C
1501369224.86,52489,20.19,74460.8,6.13,-22.07,-22.21,0,*7F
1501369226.09,52490,20.19,74462.8,6.13,-21.77,-21.93,0,*79
1501369227.38,52491,20.19,74460.5,6.09,-22.17,-22.31,0,*7D
1501369228.61,52492,20.19,74460.3,6.13,-21.93,-22.07,0,*7F
1501369229.84,52493,20.19,74458.5,6.09,-22.07,-22.27,0,*79
1501369231.1,52494,20.19,74458.8,6.09,-22.27,-22.47,0,*7A
1501369232.33,52495,20.19,74460.0,6.09,-21.93,-22.07,0,*73
1501369233.59,52496,20.19,74462.8,6.09,-21.97,-22.11,0,*73
1501369234.85,52497,20.19,74462.5,6.09,-21.97,-22.11,0,*72
1501369236.1,52498,20.19,74456.3,6.13,-21.63,-21.87,0,*71
1501369237.36,52499,20.19,74456.3,6.13,-21.73,-21.87,0,*71
1501369238.61,52500,20.19,74462.8,6.13,-21.87,-22.07,0,*70
1501369239.84,52501,20.19,74464.8,6.13,-21.77,-22.03,0,*7A
1501369241.09,52502,20.19,74460.5,6.13,-21.73,-21.87,0,*72
1501369242.32,52503,20.19,74458.5,6.13,-22.03,-22.27,0,*7E
1501369243.54,52504,20.19,74456.3,6.13,-21.93,-22.11,0,*76
1501369244.77,52505,20.19,74456.8,6.09,-22.07,-22.27,0,*77
1501369246.0,52506,20.19,74458.0,6.13,-21.63,-21.93,0,*72
1501369247.23,52507,20.19,74462.8,6.09,-21.93,-22.11,0,*7E
1501369248.47,52508,20.19,74462.3,6.09,-21.93,-22.07,0,*76
1501369249.7,52509,20.19,74464.0,6.13,-21.93,-22.03,0,*78
1501369250.94,52510,20.19,74466.3,6.13,-22.03,-22.21,0,*7A
1501369252.16,52511,20.19,74462.8,6.13,-22.07,-22.11,0,*7C
1501369253.41,52512,20.19,74466.3,6.13,-21.93,-22.21,0,*72
1501369254.67,52513,20.19,74464.8,6.09,-22.07,-22.17,0,*73
1501369255.9,52514,20.19,74460.8,6.09,-21.77,-21.93,0,*7F
1501369257.16,52515,20.19,74460.8,6.13,-21.87,-22.07,0,*74
1501369258.41,52516,20.19,74462.5,6.13,-21.63,-21.87,0,*76
1501369259.66,52517,20.19,74466.3,6.13,-21.87,-22.07,0,*76
1501369260.9,52518,20.19,74460.8,6.09,-21.77,-22.07,0,*7D
1501369262.15,52519,20.19,74464.3,6.13,-21.87,-22.07,0,*78
1501369263.41,52520,20.19,74464.0,6.09,-22.07,-22.17,0,*73
1501369264.64,52521,20.19,74466.5,6.13,-21.77,-21.93,0,*72
1501369265.87,52522,20.19,74464.3,6.13,-21.77,-21.93,0,*71
1501369267.12,52523,20.19,74470.0,6.13,-20.99,-21.17,0,*7D
1501369268.36,52524,20.19,74464.3,6.17,-20.89,-20.89,0,*79
1501369269.57,52525,20.19,74458.3,6.15,-21.17,-21.47,0,*7F
1501369270.82,52526,20.19,74456.0,6.17,-21.23,-21.43,0,*7D
1501369272.11,52527,20.19,74462.3,6.17,-21.53,-21.83,0,*77
1501369273.31,52528,20.19,74462.0,6.15,-22.03,-22.07,0,*73
1501369274.56,52529,20.19,74466.5,6.17,-22.07,-22.17,0,*75
1501369275.79,52530,20.19,74468.8,6.15,-20.83,-20.93,0,*7F
1501369277.03,52531,20.19,74462.3,6.15,-20.39,-20.49,0,*78
1501369278.26,52532,20.19,74464.0,6.19,-20.15,-20.43,0,*73
1501369279.49,52533,20.19,74454.8,6.19,-20.15,-20.29,0,*7E
1501369280.69,52534,20.19,74446.0,6.21,-20.43,-20.69,0,*75
1501369281.89,52535,20.19,74444.5,6.21,-21.17,-21.47,0,*79
1501369283.12,52536,20.19,74444.8,6.21,-21.47,-21.67,0,*7D
1501369284.38,52537,20.19,74448.5,6.21,-21.03,-21.23,0,*7C
1501369285.61,52538,20.19,74450.8,6.23,-21.17,-21.43,0,*72
1501369286.87,52539,20.19,74456.0,6.23,-20.93,-20.83,0,*73
1501369288.15,52540,20.19,74454.3,6.23,-20.19,-20.35,0,*72
1501369289.36,52541,20.19,74462.0,6.25,-20.63,-20.69,0,*71
1501369290.61,52542,20.19,74452.3,6.27,-19.71,-19.81,0,*75
1501369291.83,52543,20.19,74450.8,6.29,-20.05,-20.15,0,*74
1501369293.06,52544,20.19,74452.0,6.31,-19.95,-19.95,0,*7B
1501369294.32,52545,20.19,74448.0,6.35,-20.19,-20.43,0,*71
1501369295.55,52546,20.19,74450.8,6.35,-20.89,-21.13,0,*7F
1501369296.8,52547,20.19,74454.3,6.35,-21.77,-21.97,0,*72
1501369298.05,52548,20.19,74454.8,6.35,-21.83,-22.07,0,*7C
1501369299.31,52549,20.19,74454.5,6.31,-21.97,-22.27,0,*7E
1501369300.53,52550,20.19,74458.0,6.31,-22.03,-22.27,0,*78
1501369301.78,52551,20.19,74452.8,6.35,-21.93,-22.21,0,*71
1501369303.04,52552,20.19,74458.0,6.31,-22.03,-22.17,0,*79
1501369304.27,52553,20.19,74462.3,6.29,-21.93,-22.17,0,*7B
1501369305.46,52554,20.19,74460.8,6.29,-22.07,-22.37,0,*70
1501369306.68,52555,20.19,74460.0,6.29,-22.03,-22.21,0,*72
1501369307.89,52556,20.19,74466.3,6.29,-21.93,-22.07,0,*7F
1501369309.12,52557,20.19,74464.8,6.29,-21.87,-22.03,0,*7F
1501369310.37,52558,20.19,74470.0,6.31,-21.83,-22.11,0,*7E
1501369311.59,52559,20.19,74462.5,6.29,-22.07,-22.31,0,*7B
1501369312.82,52560,20.19,74460.5,6.29,-21.93,-22.21,0,*7E
1501369314.07,52561,20.19,74460.3,6.29,-21.67,-21.83,0,*7F
1501369315.35,52562,20.19,74464.5,6.31,-21.67,-21.83,0,*75
1501369316.56,52563,20.19,74464.0,6.29,-21.73,-21.93,0,*79
1501369317.79,52564,20.19,74460.0,6.29,-21.87,-21.93,0,*75
1501369319.04,52565,20.19,74462.5,6.31,-21.67,-21.77,0,*79
1501369320.3,52566,20.19,74460.8,6.35,-21.83,-22.07,0,*70
1501369321.55,52567,20.19,74464.0,6.31,-21.23,-21.47,0,*78
1501369322.8,52568,20.19,74466.0,6.31,-21.33,-21.63,0,*70
1501369324.09,52569,20.19,74466.0,6.31,-21.67,-21.87,0,*7A
1501369325.36,52570,20.19,74460.3,6.35,-21.27,-21.57,0,*7F
1501369326.62,52571,20.19,74460.3,6.31,-21.47,-21.67,0,*7F
1501369327.84,52572,20.19,74456.3,6.35,-21.47,-21.63,0,*7C
1501369329.09,52573,20.19,74454.5,6.35,-21.43,-21.57,0,*7E
1501369330.32,52574,20.19,74454.5,6.37,-21.27,-21.47,0,*78
1501369331.52,52575,20.19,74458.3,6.37,-21.73,-21.77,0,*7B
1501369332.77,52576,20.19,74458.3,6.35,-21.73,-21.83,0,*71
1501369334.02,52577,20.19,74456.0,6.35,-21.83,-22.07,0,*70
1501369335.25,52578,20.19,74454.3,6.35,-21.93,-22.11,0,*79
1501369336.51,52579,20.19,74454.3,6.35,-21.93,-22.21,0,*7B
1501369337.74,52580,20.19,74458.0,6.35,-22.11,-22.27,0,*72
1501369338.99,52581,20.19,74458.0,6.35,-21.83,-22.07,0,*79
1501369340.24,52582,20.19,74458.5,6.35,-21.97,-22.11,0,*78
1501369341.52,52583,20.19,74454.8,6.31,-22.17,-22.31,0,*74
1501369342.78,52584,20.19,74458.8,6.31,-22.03,-22.17,0,*72
1501369344.05,52585,20.19,74458.0,6.35,-21.97,-22.21,0,*7C
1501369345.33,52586,20.19,74458.8,6.35,-21.97,-22.21,0,*7F
1501369346.55,52587,20.19,74458.5,6.35,-22.11,-22.37,0,*74
1501369347.77,52588,20.19,74458.8,6.31,-22.11,-22.41,0,*7E
1501369349.03,52589,20.19,74456.3,6.31,-22.17,-22.41,0,*79
1501369350.27,52590,20.19,74458.8,6.35,-22.21,-22.41,0,*70
1501369351.49,52591,20.19,74454.5,6.31,-22.27,-22.41,0,*73
1501369352.75,52592,20.19,74456.3,6.31,-22.17,-22.41,0,*73
1501369353.98,52593,20.19,74456.8,6.29,-22.17,-22.37,0,*7A
1501369355.21,52594,20.19,74454.3,6.29,-21.93,-22.31,0,*74
1501369356.46,52595,20.19,74458.3,6.29,-22.17,-22.31,0,*7A
1501369357.76,52596,20.19,74458.3,6.27,-22.21,-22.47,0,*73
1501369359.05,52597,20.19,74462.0,6.27,-22.17,-22.47,0,*77
1501369360.28,52598,20.19,74460.8,6.29,-22.21,-22.53,0,*76
1501369361.48,52599,20.19,74462.5,6.29,-22.37,-22.53,0,*70
1501369362.71,52600,20.19,74462.3,6.29,-22.31,-22.53,0,*75
1501369363.94,52601,20.19,74460.0,6.27,-22.37,-22.53,0,*7C
1501369365.17,52602,20.19,74462.8,6.29,-22.17,-22.37,0,*71
1501369366.43,52603,20.19,74462.0,6.27,-21.93,-22.21,0,*76
1501369367.72,52604,20.19,74460.0,6.27,-22.17,-22.47,0,*7E
1501369368.98,52605,20.19,74460.3,6.29,-22.31,-22.47,0,*75
1501369370.26,52606,20.19,74460.5,6.27,-22.17,-22.21,0,*7C
1501369371.51,52607,20.19,74462.8,6.27,-22.07,-22.21,0,*7C
1501369372.8,52608,20.19,74460.5,6.27,-22.17,-22.31,0,*73
1501369374.05,52609,20.19,74460.5,6.27,-22.03,-22.31,0,*77
1501369375.35,52610,20.19,74460.0,6.27,-22.17,-22.31,0,*7A
1501369376.64,52611,20.19,74464.0,6.27,-22.17,-22.47,0,*7A
1501369377.93,52612,20.19,74464.0,6.27,-22.31,-22.47,0,*7D
1501369379.21,52613,20.19,74466.8,6.27,-22.21,-22.47,0,*7D
1501369380.41,52614,20.19,74466.5,6.25,-22.07,-22.37,0,*7B
1501369381.62,52615,20.19,74460.5,6.25,-21.47,-21.73,0,*7E
1501369382.87,52616,20.13,74458.8,6.27,-21.39,-21.53,0,*74
1501369384.1,52617,20.19,74462.5,6.29,-21.73,-21.83,0,*78
1501369385.36,52618,20.19,74460.8,6.27,-21.53,-21.73,0,*74
1501369386.59,52619,20.19,74462.3,6.27,-21.73,-22.03,0,*73
1501369387.88,52620,20.19,74462.0,6.27,-21.53,-21.67,0,*7A
1501369389.11,52621,20.19,74460.8,6.29,-21.09,-21.23,0,*7A
1501369390.33,52622,20.19,74460.3,6.29,-20.73,-20.79,0,*7B
1501369391.57,52623,20.13,74456.3,6.31,-20.59,-20.73,0,*71
1501369392.85,52624,20.19,74462.8,6.35,-20.83,-21.03,0,*73
1501369394.1,52625,20.19,74462.5,6.31,-21.33,-21.47,0,*7C
1501369395.33,52626,20.13,74460.8,6.35,-21.63,-21.77,0,*7D
1501369396.58,52627,20.13,74462.0,6.35,-21.77,-21.97,0,*77
1501369397.83,52628,20.19,74464.5,6.35,-21.83,-21.93,0,*77
1501369399.09,52629,20.19,74462.3,6.35,-21.73,-21.83,0,*78
1501369400.32,52630,20.19,74462.8,6.35,-21.93,-22.07,0,*71
1501369401.59,52631,20.13,74460.5,6.35,-21.97,-22.21,0,*70
1501369402.85,52632,20.13,74462.0,6.35,-21.77,-21.97,0,*73
1501369404.07,52633,20.19,74464.3,6.35,-21.73,-21.73,0,*7C
1501369405.32,52634,20.19,74464.3,6.31,-21.83,-22.03,0,*74
1501369406.55,52635,20.13,74462.8,6.35,-21.93,-22.07,0,*74
1501369407.78,52636,20.19,74464.8,6.31,-22.11,-22.27,0,*78
1501369409.03,52637,20.19,74464.0,6.35,-22.21,-22.41,0,*7E
1501369410.32,52638,20.13,74460.8,6.31,-22.17,-22.47,0,*76
1501369411.54,52639,20.19,74462.5,6.35,-22.11,-22.37,0,*72
1501369412.79,52640,20.19,74462.5,6.31,-22.03,-22.31,0,*7D
1501369414.08,52641,20.19,74466.0,6.31,-22.17,-22.31,0,*79
1501369415.31,52642,20.19,74466.5,6.35,-21.93,-22.11,0,*73
1501369416.59,52643,20.19,74466.5,6.31,-21.83,-21.87,0,*7B
1501369417.85,52644,20.19,74464.0,6.31,-21.53,-21.77,0,*7E
1501369419.13,52645,20.13,74462.8,6.31,-21.83,-21.97,0,*7C
1501369420.38,52646,20.13,74462.5,6.31,-21.67,-21.77,0,*7B
1501369421.61,52647,20.19,74460.8,6.31,-21.63,-21.77,0,*7E
1501369422.86,52648,20.19,74462.0,6.31,-21.97,-22.11,0,*79
1501369424.13,52649,20.19,74464.5,6.35,-21.97,-22.21,0,*7F
1501369425.39,52650,20.19,74464.0,6.31,-22.17,-22.41,0,*7E
1501369426.61,52651,20.19,74470.0,6.31,-21.63,-21.63,0,*7C
1501369427.86,52652,20.19,74460.3,6.31,-21.63,-21.67,0,*7B
1501369429.12,52653,20.13,74456.8,6.31,-21.23,-21.39,0,*75
1501369430.37,52654,20.19,74460.0,6.31,-20.73,-20.83,0,*76
1501369431.63,52655,20.19,74462.8,6.35,-21.13,-21.27,0,*7B
1501369432.9,52656,20.19,74464.3,6.35,-21.27,-21.57,0,*78
1501369434.15,52657,20.19,74464.0,6.37,-21.03,-21.27,0,*7A
1501369435.35,52658,20.13,74464.5,6.37,-21.63,-21.77,0,*76
1501369436.55,52659,20.19,74466.0,6.37,-21.93,-22.07,0,*7C
1501369437.77,52660,20.19,74466.0,6.37,-22.07,-22.21,0,*7C
1501369438.99,52661,20.13,74464.8,6.37,-21.73,-21.83,0,*76
1501369440.19,52662,20.19,74466.5,6.37,-21.77,-21.93,0,*70
1501369441.42,52663,20.19,74462.8,6.37,-21.73,-21.83,0,*74
1501369442.68,52664,20.19,74464.5,6.39,-21.93,-22.17,0,*7D
1501369443.92,52665,20.19,74464.8,6.37,-21.97,-22.21,0,*73
1501369445.17,52666,20.19,74468.0,6.39,-22.03,-22.21,0,*70
1501369446.39,52667,20.19,74462.8,6.37,-21.83,-21.93,0,*7E
1501369447.64,52668,20.19,74458.0,6.39,-21.43,-21.53,0,*7F
1501369448.84,52669,20.19,74456.3,6.37,-21.47,-21.63,0,*77
1501369450.06,52670,20.19,74456.8,6.37,-21.77,-21.97,0,*77
1501369451.26,52671,20.19,74460.0,6.37,-21.93,-22.11,0,*71
1501369452.47,52672,20.13,74460.0,6.37,-22.07,-22.21,0,*7F
1501369453.7,52673,20.19,74460.0,6.37,-21.83,-22.07,0,*75
1501369454.9,52674,20.19,74462.5,6.37,-21.93,-22.07,0,*73
1501369456.09,52675,20.19,74460.8,6.37,-21.63,-21.63,0,*7C
1501369457.37,52676,20.19,74460.3,6.39,-21.53,-21.83,0,*7C
1501369458.59,52677,20.19,74466.0,6.37,-21.43,-21.57,0,*7B
1501369459.81,52678,20.19,74464.0,6.37,-21.47,-21.57,0,*70
1501369461.07,52679,20.19,74460.8,6.39,-21.87,-22.03,0,*71
1501369462.27,52680,20.19,74460.8,6.37,-21.77,-21.93,0,*7C
1501369463.51,52681,20.19,74462.5,6.39,-21.57,-21.73,0,*7F
1501369464.76,52682,20.19,74458.8,6.39,-21.39,-21.53,0,*76
1501369466.02,52683,20.19,74454.5,6.39,-21.13,-21.23,0,*78
1501369467.28,52684,20.19,74460.5,6.41,-21.67,-21.83,0,*79
1501369468.48,52685,20.19,74460.3,6.41,-21.39,-21.47,0,*7B
1501369469.68,52686,20.19,74462.3,6.41,-21.39,-21.47,0,*78
1501369470.96,52687,20.19,74464.5,6.43,-21.53,-21.67,0,*75
1501369472.22,52688,20.19,74462.3,6.41,-21.67,-21.83,0,*75
1501369473.47,52689,20.19,74460.3,6.43,-21.73,-21.87,0,*77
1501369474.75,52690,20.19,74462.3,6.43,-21.67,-21.67,0,*74
1501369475.97,52691,20.13,74460.8,6.45,-21.47,-21.57,0,*72
1501369477.23,52692,20.19,74466.0,6.41,-21.67,-21.87,0,*7A
1501369478.48,52693,20.19,74462.8,6.41,-21.97,-22.17,0,*7E
1501369479.71,52694,20.19,74464.3,6.41,-21.97,-22.27,0,*7A
1501369480.9,52695,20.19,74462.5,6.41,-22.03,-22.27,0,*75
1501369482.1,52696,20.19,74460.5,6.41,-22.11,-22.27,0,*75
1501369483.33,52697,20.13,74460.0,6.41,-21.67,-21.73,0,*74
1501369484.53,52698,20.19,74460.3,6.41,-20.93,-21.09,0,*7C
1501369485.75,52699,20.13,74462.5,6.41,-21.33,-21.39,0,*75
1501369487.0,52700,20.13,74462.5,6.41,-21.33,-21.53,0,*78
1501369488.22,52701,20.19,74458.8,6.45,-21.33,-21.47,0,*78
1501369489.45,52702,20.19,74458.0,6.47,-21.47,-21.63,0,*7C
1501369490.67,52703,20.13,74460.3,6.45,-21.67,-21.93,0,*72
1501369491.9,52704,20.19,74462.5,6.45,-21.67,-21.93,0,*75
1501369493.13,52705,20.13,74456.5,6.45,-21.77,-21.83,0,*74
1501369494.38,52706,20.13,74460.5,6.43,-21.63,-21.67,0,*7E
1501369495.6,52707,20.19,74466.0,6.45,-21.27,-21.43,0,*7F
1501369496.79,52708,20.19,74466.5,6.45,-21.43,-21.47,0,*76
1501369497.99,52709,20.19,74466.0,6.45,-21.43,-21.47,0,*77
1501369499.21,52710,20.19,74466.3,6.45,-21.33,-21.43,0,*7C
1501369500.43,52711,20.19,74466.5,6.45,-21.03,-21.17,0,*7F
1501369501.68,52712,20.19,74466.8,6.47,-21.13,-21.27,0,*7C
1501369502.93,52713,20.19,74466.8,6.47,-21.27,-21.43,0,*78
1501369504.15,52714,20.13,74464.0,6.45,-21.13,-21.33,0,*7D
1501369505.4,52715,20.13,74466.0,6.47,-21.13,-21.33,0,*7E
1501369506.65,52716,20.13,74464.3,6.47,-21.33,-21.47,0,*7C
1501369507.9,52717,20.13,74462.8,6.47,-21.33,-21.43,0,*79
1501369509.15,52718,20.19,74458.8,6.51,-21.23,-21.39,0,*7D
1501369510.34,52719,20.13,74452.5,6.49,-21.43,-21.73,0,*7D
1501369511.6,52720,20.19,74454.5,6.51,-21.67,-21.93,0,*76
1501369512.8,52721,20.19,74452.3,6.49,-21.77,-22.03,0,*75
1501369514.08,52722,20.13,74452.0,6.51,-21.53,-21.57,0,*7B
1501369515.33,52723,20.13,74454.0,6.51,-21.73,-21.97,0,*74
1501369516.54,52724,20.19,74456.3,6.49,-21.93,-22.07,0,*7E
1501369517.74,52725,20.13,74460.3,6.49,-21.93,-22.07,0,*7F
1501369519.03,52726,20.13,74456.0,6.51,-22.17,-22.17,0,*7B
1501369520.25,52727,20.19,74460.5,6.49,-22.31,-22.37,0,*75
1501369521.47,52728,20.19,74464.5,6.49,-22.21,-22.37,0,*7B
1501369522.7,52729,20.13,74462.8,6.47,-22.41,-22.57,0,*74
1501369523.92,52730,20.19,74466.0,6.47,-22.41,-22.57,0,*7C
1501369525.14,52731,20.19,74460.3,6.47,-22.41,-22.57,0,*7D
1501369526.36,52732,20.13,74462.0,6.47,-22.37,-22.41,0,*78
1501369527.58,52733,20.19,74464.3,6.47,-22.37,-22.41,0,*79
1501369528.8,52734,20.19,74466.3,6.47,-22.07,-22.27,0,*7D
1501369529.99,52735,20.19,74466.0,6.45,-22.37,-22.41,0,*7D
1501369531.22,52736,20.19,74468.0,6.47,-22.53,-22.57,0,*79
1501369532.42,52737,20.19,74464.0,6.45,-22.37,-22.57,0,*78
1501369533.62,52738,20.19,74466.0,6.45,-22.37,-22.41,0,*70
1501369534.83,52739,20.13,74464.5,6.47,-22.27,-22.41,0,*72
1501369536.03,52740,20.13,74462.8,6.45,-22.27,-22.27,0,*7E
1501369537.22,52741,20.19,74464.5,6.45,-22.27,-22.41,0,*7F
1501369538.46,52742,20.19,74464.5,6.47,-22.07,-22.21,0,*7A
1501369539.69,52743,20.13,74458.0,6.45,-21.63,-21.67,0,*79
1501369540.94,52744,20.19,74462.0,6.45,-21.67,-21.83,0,*70
1501369542.19,52745,20.19,74462.8,6.47,-21.57,-21.77,0,*7B
1501369543.44,52746,20.19,74462.3,6.47,-21.17,-21.27,0,*79
1501369544.66,52747,20.19,74466.5,6.47,-21.47,-21.47,0,*7B
1501369545.91,52748,20.13,74460.8,6.47,-20.73,-20.83,0,*7B
1501369547.15,52749,20.19,74460.0,6.51,-20.59,-20.73,0,*7A
1501369548.4,52750,20.19,74460.8,6.49,-20.83,-20.99,0,*78
1501369549.68,52751,20.13,74460.8,6.51,-20.79,-21.03,0,*77
1501369550.91,52752,20.19,74464.3,6.51,-20.73,-20.89,0,*7D
1501369552.13,52753,20.19,74462.3,6.53,-20.29,-20.43,0,*77
1501369553.39,52754,20.19,74458.3,6.53,-21.17,-21.23,0,*7B
1501369554.66,52755,20.19,74460.8,6.53,-20.79,-21.03,0,*71
1501369555.94,52756,20.19,74460.0,6.53,-21.23,-21.33,0,*7F
1501369557.19,52757,20.19,74460.8,6.53,-21.23,-21.39,0,*74
1501369558.44,52758,20.19,74454.8,6.53,-21.47,-21.57,0,*71
1501369559.69,52759,20.19,74456.0,6.53,-21.83,-22.11,0,*79
1501369560.93,52760,20.13,74454.5,6.57,-22.07,-22.21,0,*7B
1501369562.18,52761,20.19,74460.8,6.53,-22.17,-22.41,0,*79
1501369563.43,52762,20.19,74462.0,6.57,-21.83,-22.07,0,*72
1501369564.68,52763,20.19,74460.5,6.57,-21.97,-22.07,0,*76
1501369565.93,52764,20.19,74452.0,6.57,-21.97,-22.07,0,*71
1501369567.19,52765,20.19,74454.8,6.53,-22.17,-22.27,0,*7D
1501369568.44,52766,20.13,74460.3,6.53,-22.11,-22.17,0,*7B
1501369569.69,52767,20.19,74462.5,6.53,-21.97,-22.11,0,*71
1501369570.93,52768,20.13,74460.0,6.53,-21.97,-22.11,0,*7E
1501369572.18,52769,20.19,74460.5,6.53,-21.73,-21.97,0,*78
1501369573.46,52770,20.19,74462.3,6.53,-21.83,-21.97,0,*7F
1501369574.7,52771,20.19,74464.0,6.53,-21.57,-21.73,0,*7D
1501369575.98,52772,20.19,74462.5,6.53,-21.57,-21.67,0,*7B
1501369577.24,52773,20.19,74460.0,6.57,-21.53,-21.77,0,*7B
1501369578.46,52774,20.19,74460.3,6.57,-21.63,-21.63,0,*7A
1501369579.71,52775,20.19,74462.0,6.57,-21.83,-22.07,0,*74
1501369580.97,52776,20.19,74462.3,6.53,-22.11,-22.17,0,*7A
1501369582.22,52777,20.19,74466.8,6.53,-21.73,-21.87,0,*76
1501369583.47,52778,20.19,74464.0,6.53,-21.47,-21.53,0,*77
1501369584.73,52779,20.19,74464.5,6.53,-21.73,-21.87,0,*78
1501369585.97,52780,20.13,74460.3,6.53,-21.73,-21.97,0,*7F
1501369587.25,52781,20.13,74458.5,6.53,-21.57,-21.83,0,*7D
1501369588.5,52782,20.19,74462.5,6.57,-21.63,-21.67,0,*77
1501369589.75,52783,20.19,74460.3,6.53,-21.97,-22.03,0,*78
1501369591.0,52784,20.13,74458.5,6.57,-21.77,-21.97,0,*7B
1501369592.25,52785,20.13,74458.3,6.53,-21.83,-22.11,0,*78
1501369593.5,52786,20.13,74460.8,6.53,-21.87,-22.11,0,*7F
1501369594.75,52787,20.13,74460.3,6.53,-22.17,-22.41,0,*71
1501369595.98,52788,20.19,74460.8,6.57,-22.11,-22.27,0,*7C
1501369597.2,52789,20.13,74460.8,6.53,-22.11,-22.27,0,*79
1501369598.43,52790,20.13,74462.8,6.53,-22.11,-22.27,0,*71
1501369599.67,52791,20.13,74462.0,6.57,-22.07,-22.21,0,*75
1501369600.93,52792,20.13,74460.5,6.53,-22.11,-22.17,0,*70
1501369602.15,52793,20.19,74466.5,6.51,-22.27,-22.41,0,*75
1501369603.4,52794,20.13,74464.8,6.53,-22.17,-22.41,0,*73
1501369604.64,52795,20.19,74466.3,6.53,-21.73,-21.97,0,*7B
1501369605.93,52796,20.13,74462.3,6.51,-21.67,-21.87,0,*7E
1501369607.18,52797,20.19,74464.0,6.51,-21.17,-21.33,0,*77
1501369608.42,52798,20.13,74460.5,6.53,-20.73,-20.79,0,*76
1501369609.68,52799,20.19,74460.8,6.57,-20.73,-20.83,0,*76
1501369610.93,52800,20.19,74466.8,6.57,-20.99,-21.13,0,*75
1501369612.21,52801,20.13,74466.3,6.57,-20.83,-21.03,0,*7E
1501369613.44,52802,20.19,74464.5,6.57,-20.59,-20.69,0,*77
1501369614.67,52803,20.19,74466.0,6.59,-20.99,-21.09,0,*73
1501369615.89,52804,20.13,74458.5,6.59,-21.43,-21.57,0,*79
1501369617.12,52805,20.13,74460.8,6.59,-21.27,-21.39,0,*72
1501369618.39,52806,20.13,74460.8,6.59,-21.23,-21.23,0,*7E
1501369619.64,52807,20.13,74462.5,6.61,-21.13,-21.27,0,*73
1501369620.87,52808,20.13,74460.0,6.63,-21.33,-21.39,0,*73
1501369622.12,52809,20.19,74462.8,6.65,-21.17,-21.33,0,*78
1501369623.37,52810,20.19,74458.3,6.63,-21.33,-21.33,0,*70
1501369624.61,52811,20.19,74460.8,6.65,-21.43,-21.53,0,*76
1501369625.84,52812,20.13,74460.3,6.63,-21.39,-21.53,0,*7E
1501369627.08,52813,20.13,74458.5,6.65,-21.33,-21.43,0,*72
1501369628.34,52814,20.13,74458.0,6.63,-21.67,-21.83,0,*7E
1501369629.56,52815,20.19,74460.5,6.63,-21.17,-21.33,0,*73
1501369630.82,52816,20.13,74458.0,6.63,-21.33,-21.23,0,*77
1501369632.06,52817,20.19,74456.8,6.63,-21.17,-21.23,0,*70
1501369633.34,52818,20.13,74456.5,6.65,-21.57,-21.87,0,*73
1501369634.56,52819,20.19,74460.0,6.63,-21.87,-22.11,0,*75
1501369635.79,52820,20.13,74460.3,6.63,-21.87,-22.03,0,*7C
1501369637.02,52821,20.13,74460.3,6.63,-22.03,-22.17,0,*77
1501369638.25,52822,20.19,74462.3,6.63,-21.43,-21.67,0,*77
1501369639.5,52823,20.19,74460.5,6.63,-21.83,-21.87,0,*74
1501369640.75,52824,20.19,74460.8,6.65,-21.97,-22.03,0,*7F
1501369641.97,52825,20.19,74460.8,6.65,-22.03,-22.11,0,*73
1501369643.17,52826,20.13,74460.5,6.63,-22.03,-22.11,0,*76
1501369644.4,52827,20.13,74462.0,6.63,-21.87,-22.11,0,*78
1501369645.6,52828,20.13,74462.8,6.63,-22.11,-22.27,0,*7E
1501369646.82,52829,20.13,74462.0,6.63,-21.97,-22.27,0,*72
1501369648.05,52830,20.13,74460.8,6.63,-22.03,-22.17,0,*77
1501369649.25,52831,20.13,74462.5,6.63,-22.11,-22.27,0,*76
1501369650.48,52832,20.13,74462.0,6.63,-22.03,-22.17,0,*75
1501369651.68,52833,20.19,74462.0,6.63,-22.03,-22.11,0,*72
