1521795600.19,50554,9.81,71954.0,12.11,-9.75,-11.23,0,*75
1521795601.42,50555,9.81,71954.3,12.13,-9.75,-11.23,0,*76
1521795602.66,50556,9.81,71950.5,12.13,-9.79,-11.33,0,*78
1521795603.89,50557,9.81,71950.5,12.11,-10.19,-11.81,0,*4C
1521795605.12,50558,9.81,71950.3,12.11,-10.45,-12.15,0,*44
1521795606.36,50559,9.81,71950.8,12.11,-10.35,-11.97,0,*4B
1521795607.59,50560,9.81,71952.8,12.11,-10.35,-11.85,0,*42
1521795608.84,50561,9.81,71950.0,12.09,-10.23,-11.77,0,*40
1521795610.08,50562,9.81,71950.8,12.09,-10.05,-11.59,0,*4B
1521795611.31,50563,9.81,71950.5,12.11,-10.01,-11.55,0,*4B
1521795612.55,50564,9.81,71950.3,12.11,-10.31,-11.93,0,*45
1521795613.78,50565,9.81,71952.3,12.11,-10.27,-11.85,0,*44
1521795615.01,50566,9.81,71950.3,12.07,-10.31,-11.89,0,*4B
1521795616.24,50567,9.81,71950.0,12.09,-10.53,-12.21,0,*41
1521795617.47,50568,9.81,71954.3,12.07,-10.93,-12.57,0,*4D
1521795618.73,50569,9.81,71952.0,12.07,-10.75,-12.35,0,*40
1521795619.98,50570,9.81,71954.0,12.07,-10.63,-12.15,0,*4D
1521795621.23,50571,9.81,71952.5,12.07,-10.63,-12.15,0,*4C
1521795622.49,50572,9.81,71952.0,12.07,-10.41,-11.89,0,*49
1521795623.72,50573,9.81,71952.5,12.07,-10.23,-11.85,0,*40
1521795624.95,50574,9.81,71952.3,12.07,-10.41,-12.03,0,*4E
1521795626.21,50575,9.81,71952.5,12.05,-10.57,-12.15,0,*4D
1521795627.46,50576,9.81,71954.3,12.05,-10.45,-11.93,0,*40
1521795628.71,50577,9.81,71948.8,12.05,-10.27,-11.77,0,*4F
1521795629.94,50578,9.81,71954.5,12.05,-10.53,-12.25,0,*47
1521795631.2,50579,9.81,71950.5,12.01,-10.85,-12.53,0,*48
1521795632.46,50580,9.81,71954.3,12.01,-10.19,-11.59,0,*42
1521795633.7,50581,9.81,71948.0,12.05,-9.89,-11.37,0,*7E
1521795634.95,50582,9.81,71954.0,12.05,-10.15,-11.81,0,*4D
1521795636.21,50583,9.81,71948.0,12.01,-10.19,-11.73,0,*49
1521795637.47,50584,9.81,71950.8,12.05,-10.23,-11.67,0,*46
1521795638.71,50585,9.81,71946.8,12.05,-9.97,-11.51,0,*75
1521795639.97,50586,9.81,71950.8,12.05,-10.15,-11.55,0,*40
1521795641.26,50587,9.81,71950.8,12.01,-10.41,-11.93,0,*4E
1521795642.51,50588,9.81,71952.3,12.05,-10.23,-11.77,0,*4B
1521795643.77,50589,9.81,71950.8,12.05,-10.15,-11.55,0,*4F
1521795645.05,50590,9.81,71952.0,12.05,-10.41,-11.89,0,*47
1521795646.31,50591,9.81,71952.5,12.05,-10.41,-12.03,0,*47
1521795647.56,50592,9.81,71952.0,12.05,-10.57,-12.15,0,*44
1521795648.81,50593,9.81,71950.0,12.05,-10.27,-11.81,0,*4C
1521795650.07,50594,9.81,71952.5,12.05,-10.27,-11.89,0,*43
1521795651.35,50595,9.81,71948.5,12.01,-10.41,-11.85,0,*4A
1521795652.61,50596,9.81,71954.0,12.01,-10.49,-11.97,0,*42
1521795653.89,50597,9.81,71950.5,12.01,-10.41,-11.85,0,*48
1521795655.18,50598,9.81,71950.8,12.01,-10.41,-11.85,0,*47
1521795656.4,50599,9.81,71950.8,12.01,-10.05,-11.45,0,*4A
1521795657.64,50600,9.81,71952.8,12.05,-10.15,-11.41,0,*48
1521795658.88,50601,9.81,71952.0,12.05,-9.83,-11.11,0,*7B
1521795660.1,50602,9.81,71950.5,12.05,-9.97,-11.41,0,*78
1521795661.34,50603,9.81,71948.3,12.05,-9.83,-11.19,0,*71
1521795662.57,50604,9.81,71948.0,12.07,-9.67,-11.07,0,*71
1521795663.82,50605,9.81,71948.3,12.09,-10.23,-11.77,0,*41
1521795665.04,50606,9.81,71952.8,12.07,-10.49,-12.11,0,*43
1521795666.28,50607,9.81,71950.8,12.07,-10.41,-12.03,0,*49
1521795667.48,50608,9.81,71952.0,12.07,-10.49,-12.03,0,*4E
1521795668.71,50609,9.81,71950.3,12.07,-10.23,-11.73,0,*47
1521795669.93,50610,9.81,71946.8,12.07,-10.23,-11.77,0,*4B
1521795671.15,50611,9.81,71948.3,12.07,-10.05,-11.77,0,*4E
1521795672.4,50612,9.81,71950.3,12.07,-5.89,-11.51,0,*79
1521795673.63,50613,9.81,71948.8,12.05,-10.57,-14.89,0,*4D
1521795674.89,50614,9.81,71948.0,12.01,-9.49,-12.29,0,*75
1521795676.13,50615,9.81,71954.3,12.01,-8.29,-11.37,0,*7F
1521795677.39,50616,9.81,71948.8,12.01,-6.01,-13.97,0,*70
1521795678.63,50617,9.81,71948.8,11.99,-1.05,-10.57,0,*7F
1521795679.85,50618,9.81,71948.0,11.93,-5.15,-16.03,0,*78
1521795681.08,50619,9.81,71950.0,11.87,-5.39,-15.63,0,*77
1521795682.3,50620,9.81,71948.0,11.81,-6.39,-16.69,0,*71
1521795683.53,50621,9.81,71948.8,11.73,-10.23,-17.45,0,*4E
1521795684.76,50622,9.81,71950.0,11.71,-6.55,-14.19,0,*73
1521795685.97,50623,9.81,71948.3,11.69,-3.39,-15.11,0,*7D
1521795687.2,50624,9.81,71950.5,11.65,-6.23,-14.65,0,*7A
1521795688.45,50625,9.81,71948.8,11.57,-6.13,-16.31,0,*7A
1521795689.69,50626,9.81,71950.0,11.51,-12.29,-16.09,0,*48
1521795690.94,50627,9.81,71948.8,11.47,-12.83,-16.31,0,*45
1521795692.2,50628,9.81,71950.8,11.43,-12.83,-16.17,0,*4A
1521795693.47,50629,9.81,71950.8,11.39,-13.01,-16.27,0,*4E
1521795694.68,50630,9.81,71950.8,11.35,-12.93,-16.45,0,*44
1521795695.91,50631,9.81,71950.3,11.29,-11.19,-16.13,0,*4A
1521795697.11,50632,9.81,71950.8,11.25,-8.17,-15.11,0,*72
1521795698.36,50633,9.81,71948.5,11.21,-13.83,-16.79,0,*4D
1521795699.6,50634,9.81,71950.3,11.15,-13.43,-16.55,0,*4F
1521795700.89,50635,9.81,71950.3,11.11,-13.29,-16.23,0,*47
1521795702.16,50636,9.81,71952.3,11.07,-13.43,-16.17,0,*48
1521795703.42,50637,9.81,71948.8,11.03,-13.55,-16.27,0,*49
1521795704.65,50638,9.81,71944.8,11.01,-13.69,-16.51,0,*4A
1521795705.88,50639,9.81,71948.3,10.95,-13.93,-16.75,0,*44
1521795707.11,50640,9.81,71948.0,10.91,-14.11,-16.93,0,*4B
1521795708.34,50641,9.81,71948.8,10.85,-14.23,-17.11,0,*45
1521795709.55,50642,9.81,71948.8,10.81,-14.15,-16.89,0,*47
1521795710.77,50643,9.81,71948.5,10.77,-13.93,-16.69,0,*48
1521795712.04,50644,9.81,71950.3,10.75,-13.79,-16.51,0,*42
1521795713.28,50645,9.81,71946.3,10.71,-14.11,-16.59,0,*46
1521795714.54,50646,9.81,71950.3,10.69,-13.83,-16.31,0,*4E
1521795715.8,50647,9.81,71950.5,10.63,-14.05,-16.65,0,*4D
1521795717.01,50648,9.81,71950.3,10.59,-14.23,-16.93,0,*46
1521795718.26,50649,9.81,71952.3,10.57,-14.89,-17.55,0,*42
1521795719.51,50650,9.81,71950.0,10.51,-14.93,-17.59,0,*4B
1521795720.74,50651,9.81,71948.3,10.47,-14.89,-17.55,0,*4A
1521795721.99,50652,9.81,71950.3,10.41,-14.89,-17.55,0,*4F
1521795723.22,50653,9.81,71948.5,10.37,-14.69,-17.35,0,*47
1521795724.46,50654,9.81,71946.3,10.35,-14.69,-17.25,0,*43
1521795725.72,50655,9.81,71948.3,10.31,-14.43,-16.79,0,*46
1521795726.98,50656,9.81,71952.0,10.29,-14.51,-17.25,0,*47
1521795728.2,50657,9.81,71948.3,10.25,-14.69,-17.17,0,*40
1521795729.47,50658,9.81,71950.0,10.23,-14.75,-17.41,0,*47
1521795730.71,50659,9.81,71952.0,10.21,-14.79,-17.35,0,*4B
1521795731.98,50660,9.81,71950.8,10.15,-13.83,-16.75,0,*41
1521795733.24,50661,9.81,71946.3,10.13,-14.47,-17.21,0,*49
1521795734.5,50662,9.81,71948.0,10.09,-11.33,-16.31,0,*47
1521795735.73,50663,9.81,71948.3,10.05,-12.79,-19.17,0,*4C
1521795736.94,50664,9.81,71946.5,10.03,-13.93,-16.79,0,*4F
1521795738.16,50665,9.81,71948.8,9.99,-13.93,-17.11,0,*7A
1521795739.41,50666,9.81,71948.3,9.93,-14.51,-16.45,0,*7A
1521795740.66,50667,9.81,71950.0,9.89,-14.89,-16.65,0,*77
1521795741.91,50668,9.81,71950.0,9.85,-14.43,-16.41,0,*74
1521795743.15,50669,9.81,71950.0,9.85,-14.93,-16.45,0,*7C
1521795744.38,50670,9.81,71950.0,9.79,-12.25,-13.97,0,*76
1521795745.61,50671,9.81,71948.0,9.77,-13.19,-15.15,0,*7B
1521795746.84,50672,9.81,71950.3,9.71,-13.07,-14.97,0,*7A
1521795748.06,50673,9.81,71948.8,9.67,-13.15,-14.97,0,*7F
1521795749.31,50674,9.81,71944.5,9.65,-13.15,-15.21,0,*76
1521795750.51,50675,9.81,71948.8,9.63,-13.07,-15.07,0,*76
1521795751.71,50676,9.81,71948.0,9.59,-12.89,-14.89,0,*7C
1521795752.96,50677,9.81,71948.0,9.57,-13.07,-15.01,0,*75
1521795754.21,50678,9.81,71950.5,9.55,-12.71,-14.75,0,*7A
1521795755.43,50679,9.81,71948.8,9.49,-12.39,-14.15,0,*7C
1521795756.7,50680,9.81,71948.3,9.49,-12.53,-14.43,0,*75
1521795757.98,50681,9.81,71948.8,9.45,-13.01,-14.75,0,*7B
1521795759.21,50682,9.81,71946.5,9.41,-12.93,-14.65,0,*77
1521795760.47,50683,9.81,71950.5,9.41,-12.25,-15.21,0,*7A
1521795761.71,50684,9.81,71950.0,9.39,-13.79,-15.71,0,*7F
1521795762.95,50685,9.81,71950.0,9.35,-14.19,-15.95,0,*79
1521795764.18,50686,9.81,71950.0,9.33,-14.15,-15.89,0,*7D
1521795765.44,50687,9.81,71948.0,9.31,-13.97,-15.63,0,*77
1521795766.7,50688,9.81,71950.5,9.27,-14.15,-15.81,0,*7E
1521795767.96,50689,9.81,71950.3,9.27,-14.29,-16.13,0,*78
1521795769.22,50690,9.81,71950.0,9.23,-14.15,-15.85,0,*77
1521795770.43,50691,9.81,71948.0,9.21,-14.15,-15.75,0,*7B
1521795771.67,50692,9.81,71950.0,9.19,-14.19,-15.95,0,*71
1521795772.92,50693,9.81,71950.3,9.15,-13.65,-15.43,0,*7B
1521795774.2,50694,9.81,71948.8,9.15,-11.93,-14.51,0,*75
1521795775.45,50695,9.81,71948.8,9.11,-14.75,-16.37,0,*7F
1521795776.67,50696,9.88,71952.5,9.05,-15.07,-16.55,0,*79
1521795777.87,50697,9.81,71946.8,9.03,-15.25,-16.79,0,*70
1521795779.15,50698,9.81,71948.3,9.01,-15.57,-17.07,0,*70
1521795780.4,50699,9.81,71948.8,8.97,-15.63,-17.11,0,*7F
1521795781.64,50700,9.81,71946.8,8.93,-15.39,-16.89,0,*75
1521795782.86,50701,9.81,71948.8,8.93,-6.59,-16.45,0,*40
1521795784.08,50702,9.81,71948.3,8.91,-10.75,-19.47,0,*75
1521795785.27,50703,9.81,71950.5,8.87,-10.27,-19.51,0,*73
1521795786.49,50704,9.81,71948.8,8.85,-6.69,-19.47,0,*4C
1521795787.72,50705,9.81,71948.0,8.85,-5.61,-19.07,0,*42
1521795788.97,50706,9.81,71948.0,8.79,-7.99,-19.27,0,*45
1521795790.2,50707,9.81,71950.3,8.77,-13.43,-16.37,0,*76
1521795791.45,50708,9.81,71950.3,8.81,-12.97,-14.43,0,*79
1521795792.7,50709,9.81,71948.0,8.81,-12.79,-14.15,0,*7B
1521795793.92,50710,9.81,71948.5,8.91,-12.57,-13.93,0,*77
1521795795.11,50711,9.81,71950.3,8.91,-12.25,-13.69,0,*76
1521795796.31,50712,9.81,71948.5,8.95,-12.21,-13.47,0,*79
1521795797.52,50713,9.81,71948.0,8.99,-11.59,-13.47,0,*78
1521795798.75,50714,9.81,71946.5,8.99,-11.45,-13.61,0,*76
1521795799.95,50715,9.81,71948.3,9.03,-11.45,-13.43,0,*75
1521795801.17,50716,9.81,71946.5,9.09,-11.67,-13.15,0,*7F
1521795802.43,50717,9.81,71948.0,9.11,-11.63,-12.93,0,*7C
1521795803.66,50718,9.81,71948.3,9.15,-11.41,-12.93,0,*77
1521795804.89,50719,9.81,71950.8,9.17,-11.81,-13.19,0,*7B
1521795806.14,50720,9.81,71948.3,9.19,-11.23,-12.61,0,*79
1521795807.37,50721,9.81,71946.8,9.25,-11.67,-13.11,0,*71
1521795808.6,50722,9.81,71950.8,9.27,-12.21,-13.55,0,*71
1521795809.83,50723,9.81,71946.5,9.33,-11.63,-12.89,0,*70
1521795811.1,50724,9.81,71946.8,9.35,-11.63,-13.01,0,*70
1521795812.36,50725,9.81,71950.8,9.35,-11.63,-13.19,0,*78
1521795813.61,50726,9.81,71948.0,9.39,-11.45,-12.83,0,*71
1521795814.87,50727,9.81,71950.3,9.43,-11.37,-12.71,0,*75
1521795816.09,50728,9.81,71946.3,9.43,-11.59,-13.15,0,*71
1521795817.32,50729,9.81,71946.3,9.47,-11.67,-12.97,0,*72
1521795818.54,50730,9.81,71946.8,9.47,-11.73,-13.23,0,*71
1521795819.79,50731,9.81,71948.0,9.53,-11.63,-13.07,0,*72
1521795821.04,50732,9.81,71946.8,9.57,-11.37,-12.89,0,*73
1521795822.28,50733,9.81,71948.3,9.55,-11.33,-12.61,0,*72
1521795823.54,50734,9.81,71946.5,9.59,-11.07,-12.53,0,*7F
1521795824.77,50735,9.81,71948.0,9.61,-11.15,-12.47,0,*73
1521795826.02,50736,9.81,71950.3,9.65,-11.33,-12.89,0,*72
1521795827.3,50737,9.81,71948.5,9.65,-11.33,-12.79,0,*7C
1521795828.58,50738,9.81,71950.8,9.65,-11.37,-12.79,0,*77
1521795829.8,50739,9.81,71946.5,9.69,-11.15,-12.43,0,*73
1521795831.0,50740,9.81,71946.5,9.71,-10.85,-12.25,0,*7C
1521795832.23,50741,9.81,71950.0,9.73,-10.89,-12.25,0,*73
1521795833.49,50742,9.81,71950.0,9.77,-10.79,-12.15,0,*78
1521795834.75,50743,9.81,71946.3,9.79,-10.67,-11.97,0,*71
1521795836.03,50744,9.81,71948.8,9.81,-10.67,-12.07,0,*7B
1521795837.29,50745,9.88,71950.5,9.83,-10.75,-12.07,0,*7B
1521795838.49,50746,9.81,71948.5,9.87,-10.93,-12.29,0,*78
1521795839.71,50747,9.81,71944.3,9.87,-10.85,-12.15,0,*71
1521795840.96,50748,9.81,71946.8,9.89,-10.89,-12.15,0,*7C
1521795842.21,50749,9.81,71948.0,9.91,-10.75,-12.11,0,*73
1521795843.46,50750,9.81,71948.0,9.93,-10.85,-12.11,0,*76
1521795844.69,50751,9.88,71948.8,9.95,-10.27,-12.15,0,*7D
1521795845.92,50752,9.88,71950.8,9.95,-8.89,-12.07,0,*40
1521795847.17,50753,9.81,71950.8,10.01,-10.19,-12.15,0,*47
1521795848.42,50754,9.81,71946.8,10.01,-11.15,-12.61,0,*4E
1521795849.66,50755,9.81,71950.3,10.03,-11.01,-12.53,0,*49
1521795850.89,50756,9.81,71948.5,10.03,-11.01,-12.57,0,*4E
1521795852.13,50757,9.81,71944.5,10.05,-11.41,-12.83,0,*44
1521795853.37,50758,9.81,71948.5,10.05,-11.23,-12.79,0,*4A
1521795854.63,50759,9.81,71946.0,10.07,-11.51,-12.97,0,*4C
1521795855.86,50760,9.81,71948.3,10.09,-11.51,-13.07,0,*40
1521795857.08,50761,9.81,71946.3,10.09,-11.59,-13.07,0,*49
1521795858.31,50762,9.81,71944.0,10.13,-11.59,-13.15,0,*42
1521795859.59,50763,9.81,71946.3,10.11,-11.77,-13.29,0,*42
1521795860.87,50764,9.81,71944.8,10.11,-11.73,-13.29,0,*41
1521795862.15,50765,9.81,71950.3,10.11,-11.63,-13.01,0,*4B
1521795863.41,50766,9.88,71948.5,10.13,-11.33,-12.57,0,*4D
1521795864.65,50767,9.81,71944.3,10.15,-10.97,-12.39,0,*4D
1521795865.88,50768,9.81,71948.3,10.15,-11.11,-12.43,0,*40
1521795867.13,50769,9.81,71946.8,10.17,-10.79,-12.07,0,*4C
1521795868.36,50770,9.81,71946.3,10.17,-10.53,-11.81,0,*41
1521795869.58,50771,9.81,71946.8,10.21,-10.49,-11.77,0,*47
1521795870.84,50772,9.81,71946.5,10.23,-10.27,-11.63,0,*4B
1521795872.12,50773,9.81,71948.8,10.23,-10.67,-12.15,0,*4C
1521795873.36,50774,9.81,71948.3,10.27,-10.97,-12.39,0,*4E
1521795874.59,50775,9.81,71944.3,10.29,-10.93,-12.35,0,*49
1521795875.83,50776,9.81,71948.0,10.29,-10.93,-12.35,0,*4A
1521795877.06,50777,9.81,71948.5,10.29,-10.57,-12.07,0,*42
1521795878.31,50778,9.81,71948.5,10.31,-10.53,-11.93,0,*4E
1521795879.57,50779,9.81,71946.8,10.33,-10.63,-11.97,0,*4A
1521795880.82,50780,9.81,71950.8,10.35,-10.23,-11.59,0,*4C
1521795882.07,50781,9.81,71946.0,10.35,-10.31,-11.59,0,*4E
1521795883.33,50782,9.81,71944.5,10.37,-10.15,-11.51,0,*41
1521795884.55,50783,9.81,71944.8,10.39,-10.01,-11.37,0,*4B
1521795885.79,50784,9.81,71950.0,10.39,-10.27,-11.55,0,*4C
1521795887.01,50785,9.81,71944.3,10.41,-9.97,-11.23,0,*70
1521795888.25,50786,9.81,71948.3,10.45,-9.83,-11.15,0,*77
1521795889.48,50787,9.81,71948.3,10.49,-9.89,-11.33,0,*74
1521795890.74,50788,9.81,71950.3,10.49,-10.19,-11.67,0,*4B
1521795892.0,50789,9.81,71948.8,10.49,-10.45,-11.93,0,*48
1521795893.23,50790,9.81,71950.8,10.51,-10.57,-11.97,0,*4E
1521795894.49,50791,9.81,71948.8,10.53,-10.63,-12.21,0,*44
1521795895.77,50792,9.88,71948.5,10.53,-10.79,-12.35,0,*49
1521795897.02,50793,9.88,71948.5,10.53,-11.11,-12.75,0,*43
1521795898.28,50794,9.81,71950.0,10.53,-11.37,-12.93,0,*48
1521795899.49,50795,9.81,71946.8,10.55,-11.41,-12.97,0,*4A
1521795900.74,50796,9.88,71950.5,10.55,-11.33,-13.01,0,*42
1521795901.99,50797,9.81,71948.8,10.57,-11.45,-13.01,0,*40
1521795903.22,50798,9.81,71946.5,10.55,-11.45,-13.01,0,*4D
1521795904.48,50799,9.81,71946.0,10.57,-11.45,-13.01,0,*4E
1521795905.71,50800,9.81,71948.0,10.55,-11.45,-13.01,0,*43
1521795906.94,50801,9.81,71946.5,10.55,-11.33,-12.89,0,*42
1521795908.19,50802,9.81,71944.8,10.57,-11.19,-12.83,0,*41
1521795909.45,50803,9.81,71948.0,10.57,-11.15,-12.71,0,*41
1521795910.7,50804,9.81,71950.5,10.57,-11.59,-13.11,0,*49
1521795911.99,50805,9.81,71944.8,10.57,-11.33,-12.71,0,*43
1521795913.27,50806,9.81,71946.0,10.57,-11.29,-12.83,0,*46
1521795914.5,50807,9.81,71948.3,10.57,-11.01,-12.47,0,*45
1521795915.73,50808,9.81,71946.8,10.59,-10.75,-12.21,0,*46
1521795917.01,50809,9.81,71948.0,10.61,-10.71,-12.07,0,*4C
1521795918.24,50810,9.81,71946.5,10.61,-10.97,-12.47,0,*48
1521795919.48,50811,9.81,71946.3,10.63,-10.93,-12.53,0,*4A
1521795920.71,50812,9.81,71948.8,10.63,-11.07,-12.47,0,*40
1521795921.94,50813,9.81,71946.3,10.63,-10.57,-11.93,0,*4F
1521795923.13,50814,9.81,71948.3,10.67,-10.53,-12.03,0,*42
1521795924.36,50815,9.88,71950.8,10.67,-10.31,-11.63,0,*42
1521795925.64,50816,9.88,71950.3,10.71,-10.41,-11.85,0,*49
1521795926.87,50817,9.81,71946.8,10.71,-10.01,-11.45,0,*40
1521795928.09,50818,9.88,71950.3,10.73,-10.45,-11.89,0,*4D
1521795929.35,50819,9.81,71944.3,10.71,-10.75,-12.29,0,*44
1521795930.63,50820,9.81,71948.3,10.75,-10.67,-12.11,0,*42
1521795931.88,50821,9.81,71944.0,10.75,-10.53,-11.93,0,*4D
1521795933.16,50822,9.81,71944.0,10.75,-10.41,-11.93,0,*4D
1521795934.37,50823,9.81,71946.5,10.77,-10.09,-11.51,0,*4C
1521795935.56,50824,9.81,71944.5,10.77,-10.09,-11.45,0,*4E
1521795936.82,50825,9.88,71950.5,10.79,-10.57,-12.11,0,*48
1521795938.04,50826,9.81,71944.8,10.81,-10.71,-12.25,0,*4F
1521795939.29,50827,9.81,71944.8,10.81,-10.71,-12.15,0,*4D
1521795940.51,50828,9.81,71948.8,10.81,-10.57,-11.97,0,*4F
1521795941.77,50829,9.81,71950.0,10.83,-10.67,-12.25,0,*45
1521795943.0,50830,9.81,71950.8,10.85,-10.67,-12.25,0,*4B
1521795944.22,50831,9.81,71950.3,10.85,-10.79,-12.47,0,*41
1521795945.48,50832,9.81,71946.0,10.89,-10.41,-11.89,0,*44
1521795946.7,50833,9.88,71948.8,10.85,-10.23,-11.67,0,*4D
1521795947.95,50834,9.81,71948.0,10.89,-10.75,-12.35,0,*41
1521795949.21,50835,9.88,71948.0,10.89,-10.67,-12.15,0,*41
1521795950.43,50836,9.88,71948.5,10.89,-11.01,-12.61,0,*40
1521795951.66,50837,9.88,71948.5,10.89,-11.11,-12.71,0,*41
1521795952.89,50838,9.88,71950.3,10.89,-11.19,-12.75,0,*42
1521795954.11,50839,9.81,71948.5,10.89,-11.01,-12.57,0,*4A
1521795955.37,50840,9.81,71944.3,10.91,-11.15,-12.79,0,*44
1521795956.59,50841,9.81,71944.8,10.93,-10.75,-12.29,0,*45
1521795957.82,50842,9.81,71946.5,10.91,-10.85,-12.43,0,*47
1521795959.07,50843,9.81,71946.3,10.91,-11.41,-13.01,0,*48
1521795960.31,50844,9.81,71946.3,10.93,-11.07,-12.65,0,*4C
1521795961.51,50845,9.81,71948.3,10.93,-10.85,-12.29,0,*4E
1521795962.77,50846,9.81,71946.0,10.93,-10.63,-12.11,0,*4E
1521795964.02,50847,9.81,71944.5,10.93,-10.63,-12.15,0,*4B
1521795965.27,50848,9.88,71948.3,10.97,-10.79,-12.35,0,*49
1521795966.52,50849,9.88,71948.8,10.97,-10.75,-12.35,0,*44
1521795967.75,50850,9.88,71950.3,10.97,-10.67,-12.29,0,*42
1521795969.0,50851,9.88,71950.3,10.97,-11.07,-12.61,0,*48
1521795970.25,50852,9.81,71944.5,10.99,-10.75,-12.39,0,*4C
1521795971.49,50853,9.88,71948.0,11.01,-10.75,-12.29,0,*4C
1521795972.72,50854,9.81,71944.8,11.01,-10.45,-11.89,0,*41
1521795973.95,50855,9.81,71946.5,11.01,-10.49,-12.11,0,*4E
1521795975.24,50856,9.88,71950.3,11.03,-10.79,-12.35,0,*4A
1521795976.51,50857,9.81,71944.5,11.01,-10.71,-12.11,0,*47
1521795977.77,50858,9.88,71946.8,11.03,-10.57,-11.97,0,*43
1521795979.06,50859,9.88,71946.8,11.03,-10.41,-11.93,0,*41
1521795980.33,50860,9.88,71946.8,11.05,-10.71,-12.35,0,*41
1521795981.55,50861,9.81,71946.3,11.05,-10.85,-12.39,0,*47
1521795982.76,50862,9.88,71948.5,11.05,-10.89,-12.39,0,*48
1521795984.03,50863,9.88,71950.3,11.07,-10.79,-12.21,0,*4D
1521795985.29,50864,9.88,71950.3,11.07,-10.53,-12.07,0,*46
1521795986.55,50865,9.81,71944.3,11.11,-10.71,-12.25,0,*40
1521795987.79,50866,9.81,71948.3,11.07,-10.93,-12.43,0,*48
1521795989.03,50867,9.88,71948.3,11.11,-11.41,-13.11,0,*46
1521795990.3,50868,9.81,71948.3,11.07,-11.45,-13.01,0,*4B
1521795991.55,50869,9.88,71950.5,11.13,-11.33,-13.01,0,*4E
1521795992.82,50870,9.88,71950.8,11.11,-11.55,-13.23,0,*44
1521795994.11,50871,9.88,71948.3,11.11,-11.29,-12.83,0,*45
1521795995.41,50872,9.88,71950.0,11.11,-11.07,-12.71,0,*47
1521795996.67,50873,9.88,71944.0,11.11,-11.59,-13.15,0,*4E
1521795997.95,50874,9.81,71942.0,11.11,-11.73,-13.29,0,*4E
1521795999.21,50875,9.88,71950.5,11.11,-11.97,-13.69,0,*41
1521796000.49,50876,9.88,71944.3,11.11,-12.11,-13.87,0,*4F
1521796001.77,50877,9.81,71944.3,11.07,-12.07,-13.79,0,*4F
1521796003.03,50878,9.81,71946.3,11.11,-11.85,-13.47,0,*43
1521796004.29,50879,9.88,71948.8,11.11,-12.29,-13.87,0,*4B
1521796005.56,50880,9.88,71946.8,11.11,-12.25,-13.97,0,*40
1521796006.83,50881,9.81,71944.3,11.11,-12.29,-13.97,0,*4D
1521796008.09,50882,9.81,71946.3,11.07,-12.07,-13.65,0,*48
1521796009.34,50883,9.81,71946.0,11.07,-11.89,-13.47,0,*4C
1521796010.61,50884,9.88,71948.3,11.07,-12.15,-13.73,0,*4A
1521796011.87,50885,9.88,71944.0,11.07,-11.77,-13.19,0,*40
1521796013.17,50886,9.81,71944.8,11.11,-11.29,-12.75,0,*44
1521796014.44,50887,9.81,71944.5,11.07,-11.37,-12.93,0,*45
1521796015.7,50888,9.88,71946.5,11.07,-11.77,-13.23,0,*44
1521796016.96,50889,9.88,71946.5,11.11,-11.55,-13.11,0,*43
1521796018.23,50890,9.88,71946.0,11.11,-11.63,-13.23,0,*4F
1521796019.48,50891,9.88,71946.8,11.11,-11.97,-13.69,0,*4B
1521796020.77,50892,9.81,71946.8,11.11,-12.15,-13.83,0,*45
1521796022.03,50893,9.88,71944.3,11.07,-12.03,-13.61,0,*48
1521796023.26,50894,9.88,71946.3,11.11,-12.03,-13.69,0,*40
1521796024.51,50895,9.88,71944.5,11.11,-11.85,-13.47,0,*40
1521796025.75,50896,9.88,71946.3,11.07,-12.47,-14.15,0,*49
1521796027.02,50897,9.88,71944.8,11.11,-11.85,-13.23,0,*40
1521796028.3,50898,9.88,71946.0,11.07,-12.07,-13.79,0,*4E
1521796029.57,50899,9.88,71944.0,11.07,-11.93,-13.51,0,*4B
1521796030.84,50900,9.88,71944.5,11.07,-11.67,-13.19,0,*4D
1521796032.1,50901,9.88,71948.0,11.07,-12.29,-13.87,0,*42
1521796033.39,50902,9.88,71944.0,11.07,-12.35,-14.01,0,*45
1521796034.66,50903,9.88,71946.3,11.07,-12.07,-13.73,0,*47
1521796035.91,50904,9.81,71944.5,11.11,-12.39,-13.87,0,*41
1521796037.2,50905,9.88,71946.3,11.07,-12.15,-13.87,0,*49
1521796038.46,50906,9.88,71946.3,11.07,-12.43,-14.01,0,*40
1521796039.72,50907,9.88,71948.0,11.07,-12.65,-14.33,0,*44
1521796040.99,50908,9.81,71944.0,11.07,-12.29,-13.87,0,*4B
1521796042.22,50909,9.88,71950.3,11.05,-11.93,-13.47,0,*46
1521796043.44,50910,9.88,71948.8,11.05,-12.25,-13.93,0,*49
1521796044.7,50911,9.88,71946.3,11.07,-12.29,-13.87,0,*43
1521796045.94,50912,9.88,71946.5,11.05,-11.97,-13.55,0,*4B
1521796047.2,50913,9.88,71944.0,11.05,-12.35,-14.05,0,*43
1521796048.49,50914,9.88,71944.5,11.07,-13.01,-14.75,0,*47
1521796049.7,50915,9.88,71948.0,11.05,-12.25,-13.93,0,*4C
1521796050.97,50916,9.88,71946.0,11.05,-12.79,-14.55,0,*4B
1521796052.21,50917,9.81,71942.8,11.05,-12.65,-14.23,0,*46
