1521838800.95,19728,10.94,71880.5,-13.61,-40.73,-40.91,0,*6C
1521838802.23,19729,10.94,71882.8,-13.61,-40.79,-40.79,0,*61
1521838803.49,19730,10.94,71880.5,-13.61,-40.79,-41.11,0,*66
1521838804.75,19731,10.94,71878.8,-13.63,-40.91,-40.97,0,*6C
1521838806.0,19732,10.94,71880.8,-13.61,-40.91,-41.11,0,*62
1521838807.26,19733,10.94,71884.3,-13.61,-41.35,-41.49,0,*61
1521838808.51,19734,10.94,71880.3,-13.61,-41.11,-41.11,0,*6D
1521838809.78,19735,10.94,71880.3,-13.61,-40.91,-40.97,0,*6A
1521838811.0,19736,10.88,71878.3,-13.63,-41.41,-41.41,0,*6D
1521838812.25,19737,10.88,71880.3,-13.61,-40.91,-41.11,0,*67
1521838813.49,19738,10.94,71882.0,-13.61,-41.29,-41.29,0,*61
1521838814.73,19739,10.94,71882.8,-13.61,-41.11,-41.29,0,*6B
1521838815.97,19740,10.88,71880.0,-13.63,-40.59,-40.65,0,*63
1521838817.26,19741,10.94,71886.3,-13.61,-39.97,-39.97,0,*6F
1521838818.5,19742,10.94,71882.0,-13.57,-40.65,-40.73,0,*6E
1521838819.74,19743,10.94,71884.3,-13.57,-40.47,-40.65,0,*68
1521838820.96,19744,10.94,71884.3,-13.59,-41.11,-41.11,0,*61
1521838822.18,19745,10.94,71884.3,-13.59,-40.91,-41.17,0,*6F
1521838823.43,19746,10.94,71882.3,-13.57,-40.47,-40.53,0,*68
1521838824.72,19747,10.94,71886.8,-13.57,-40.29,-40.29,0,*6C
1521838826.02,19748,10.94,71884.3,-13.57,-40.85,-40.85,0,*63
1521838827.27,19749,10.94,71882.8,-13.59,-40.97,-41.29,0,*68
1521838828.51,19750,10.94,71882.5,-13.57,-41.41,-41.49,0,*62
1521838829.79,19751,10.94,71882.0,-13.57,-40.85,-41.03,0,*64
1521838831.07,19752,10.94,71882.5,-13.57,-40.91,-41.23,0,*60
1521838832.35,19753,10.88,71882.3,-13.57,-40.91,-41.23,0,*61
1521838833.59,19754,10.94,71880.0,-13.57,-41.11,-41.29,0,*65
1521838834.83,19755,10.94,71880.8,-13.59,-40.97,-41.17,0,*68
1521838836.11,19756,10.94,71882.5,-13.57,-40.91,-41.23,0,*64
1521838837.42,19757,10.94,71882.8,-13.57,-40.85,-40.85,0,*6D
1521838838.65,19758,10.94,71882.5,-13.57,-40.65,-40.65,0,*62
1521838839.92,19759,10.94,71880.8,-13.57,-40.65,-40.85,0,*6D
1521838841.18,19760,10.94,71882.0,-13.57,-41.03,-41.11,0,*6A
1521838842.46,19761,10.94,71882.5,-13.57,-41.03,-41.23,0,*6A
1521838843.73,19762,10.94,71880.5,-13.57,-41.23,-41.41,0,*6F
1521838845.01,19763,10.94,71880.3,-13.57,-41.23,-41.29,0,*60
1521838846.29,19764,10.94,71882.8,-13.57,-40.91,-41.23,0,*65
1521838847.57,19765,10.94,71884.3,-13.57,-40.85,-40.91,0,*69
1521838848.81,19766,10.88,71880.5,-13.57,-40.35,-40.47,0,*6A
1521838850.05,19767,10.94,71882.5,-13.59,-40.73,-40.79,0,*6A
1521838851.3,19768,10.94,71882.5,-13.57,-41.03,-41.03,0,*61
1521838852.56,19769,10.94,71882.3,-13.57,-40.91,-40.91,0,*60
1521838853.84,19770,10.88,71878.8,-13.57,-41.23,-41.49,0,*64
1521838855.11,19771,10.94,71882.5,-13.57,-41.23,-41.41,0,*6D
1521838856.41,19772,10.88,71880.5,-13.57,-40.85,-41.23,0,*67
1521838857.68,19773,10.94,71882.5,-13.57,-40.73,-40.85,0,*62
1521838858.94,19774,10.94,71884.0,-13.57,-40.73,-40.91,0,*60
1521838860.21,19775,10.88,71882.3,-13.57,-41.03,-41.23,0,*6F
1521838861.46,19776,10.88,71882.3,-13.57,-41.29,-41.41,0,*60
1521838862.71,19777,10.94,71886.8,-13.57,-41.03,-41.11,0,*6C
1521838863.99,19778,10.88,71880.3,-13.57,-41.23,-41.29,0,*6A
1521838865.24,19779,10.88,71878.8,-13.57,-41.41,-41.41,0,*61
1521838866.52,19780,10.94,71884.8,-13.57,-41.03,-41.23,0,*65
1521838867.78,19781,10.94,71882.3,-13.57,-40.91,-41.03,0,*6C
1521838869.02,19782,10.88,71880.5,-13.57,-40.53,-40.53,0,*65
1521838870.29,19783,10.94,71882.8,-13.57,-40.65,-40.85,0,*6A
1521838871.53,19784,10.94,71882.5,-13.55,-41.03,-41.23,0,*63
1521838872.77,19785,10.94,71880.8,-13.55,-40.85,-41.11,0,*6C
1521838874.02,19786,10.88,71880.8,-13.55,-41.23,-41.29,0,*69
1521838875.26,19787,10.88,71880.8,-13.59,-41.29,-41.35,0,*63
1521838876.5,19788,10.94,71886.8,-13.57,-41.29,-41.41,0,*61
1521838877.76,19789,10.94,71880.3,-13.57,-41.03,-41.11,0,*6D
1521838879.06,19790,10.94,71886.5,-13.57,-41.23,-41.23,0,*66
1521838880.31,19791,10.94,71882.3,-13.57,-41.41,-41.49,0,*6F
1521838881.58,19792,10.94,71884.5,-13.57,-41.49,-41.67,0,*68
1521838882.82,19793,10.94,71880.5,-13.57,-41.29,-41.49,0,*63
1521838884.07,19794,10.88,71880.3,-13.57,-41.41,-41.49,0,*6A
1521838885.37,19795,10.88,71882.8,-13.57,-41.23,-41.23,0,*63
1521838886.68,19796,10.94,71884.0,-13.57,-41.55,-41.67,0,*61
1521838887.92,19797,10.94,71882.8,-13.59,-41.55,-41.61,0,*68
1521838889.19,19798,10.94,71882.0,-13.57,-41.41,-41.67,0,*6A
1521838890.45,19799,10.94,71882.3,-13.57,-41.03,-41.03,0,*6F
1521838891.69,19800,10.88,71880.5,-13.59,-40.73,-40.79,0,*64
1521838892.9,19801,10.88,71878.8,-13.59,-41.49,-41.49,0,*6F
1521838894.15,19802,10.94,71880.5,-13.57,-41.11,-41.29,0,*69
1521838895.39,19803,10.94,71884.0,-13.57,-40.65,-40.73,0,*64
1521838896.6,19804,10.88,71882.3,-13.59,-41.29,-41.49,0,*6C
1521838897.85,19805,10.88,71878.0,-13.57,-41.41,-41.41,0,*65
1521838899.07,19806,10.88,71882.5,-13.59,-41.61,-41.61,0,*68
1521838900.34,19807,10.88,71878.5,-13.57,-41.23,-41.49,0,*6B
1521838901.56,19808,10.94,71884.0,-13.59,-41.11,-41.11,0,*66
1521838902.77,19809,10.88,71880.5,-13.59,-41.17,-41.29,0,*6A
1521838904.02,19810,10.88,71882.8,-13.59,-40.97,-41.11,0,*60
1521838905.24,19811,10.88,71882.5,-13.59,-41.11,-41.17,0,*68
1521838906.51,19812,10.88,71882.8,-13.57,-41.23,-41.29,0,*69
1521838907.79,19813,10.94,71884.8,-13.59,-41.35,-41.55,0,*6A
1521838909.03,19814,10.88,71880.5,-13.59,-40.97,-41.29,0,*6F
1521838910.31,19815,10.94,71884.3,-13.57,-41.03,-41.23,0,*66
1521838911.55,19816,10.88,71880.0,-13.57,-41.41,-41.49,0,*6F
1521838912.8,19817,10.88,71880.8,-13.59,-41.17,-41.35,0,*68
1521838914.01,19818,10.88,71882.8,-13.59,-41.17,-41.29,0,*6A
1521838915.24,19819,10.88,71882.5,-13.59,-41.03,-41.11,0,*65
1521838916.46,19820,10.88,71880.0,-13.59,-40.73,-41.03,0,*6A
1521838917.71,19821,10.88,71882.8,-13.59,-41.23,-41.41,0,*69
1521838918.96,19822,10.88,71880.0,-13.57,-41.03,-41.29,0,*68
1521838920.18,19823,10.88,71880.5,-13.59,-41.17,-41.29,0,*62
1521838921.45,19824,10.88,71882.5,-13.57,-41.11,-41.23,0,*67
1521838922.69,19825,10.94,71884.8,-13.59,-41.35,-41.49,0,*62
1521838923.93,19826,10.88,71880.3,-13.59,-41.29,-41.35,0,*67
1521838925.17,19827,10.88,71880.8,-13.59,-41.55,-41.61,0,*6C
1521838926.45,19828,10.94,71886.8,-13.59,-41.55,-41.55,0,*64
1521838927.72,19829,10.94,71884.8,-13.59,-41.35,-41.55,0,*63
1521838928.96,19830,10.94,71886.5,-13.59,-41.55,-41.73,0,*69
1521838930.18,19831,10.88,71882.8,-13.59,-41.49,-41.61,0,*66
1521838931.42,19832,10.88,71882.8,-13.59,-40.97,-41.11,0,*60
1521838932.7,19833,10.94,71884.0,-13.59,-41.35,-41.35,0,*6E
1521838933.96,19834,10.88,71880.3,-13.61,-41.49,-41.55,0,*6F
1521838935.2,19835,10.88,71880.5,-13.61,-41.29,-41.49,0,*65
1521838936.49,19836,10.88,71880.3,-13.61,-41.55,-41.55,0,*60
1521838937.76,19837,10.88,71880.0,-13.61,-41.35,-41.49,0,*6A
1521838939.0,19838,10.88,71880.8,-13.63,-41.55,-41.61,0,*6B
1521838940.3,19839,10.88,71882.3,-13.61,-41.35,-41.55,0,*69
1521838941.56,19840,10.88,71880.3,-13.61,-41.49,-41.55,0,*6C
1521838942.83,19841,10.88,71880.3,-13.61,-41.55,-41.61,0,*67
1521838944.09,19842,10.88,71882.0,-13.63,-41.81,-41.93,0,*62
1521838945.31,19843,10.94,71886.3,-13.63,-41.61,-41.87,0,*68
1521838946.53,19844,10.88,71880.8,-13.63,-41.87,-41.87,0,*67
1521838947.81,19845,10.88,71880.3,-13.63,-41.35,-41.55,0,*60
1521838949.03,19846,10.88,71882.8,-13.63,-41.41,-41.41,0,*65
1521838950.29,19847,10.88,71882.5,-13.63,-41.81,-41.81,0,*64
1521838951.54,19848,10.88,71878.0,-13.63,-41.61,-41.67,0,*6D
1521838952.79,19849,10.88,71878.8,-13.63,-41.23,-41.41,0,*6E
1521838954.03,19850,10.88,71880.5,-13.63,-41.55,-41.41,0,*67
1521838955.25,19851,10.88,71884.0,-13.63,-41.41,-41.61,0,*61
1521838956.49,19852,10.88,71880.5,-13.63,-41.61,-41.55,0,*67
1521838957.71,19853,10.88,71884.0,-13.63,-41.41,-41.61,0,*63
1521838958.96,19854,10.88,71880.5,-13.63,-41.35,-41.41,0,*65
1521838960.2,19855,10.88,71880.0,-13.63,-40.97,-41.17,0,*6E
1521838961.44,19856,10.88,71882.8,-13.61,-41.17,-41.29,0,*6B
1521838962.71,19857,10.94,71880.8,-13.63,-40.85,-41.23,0,*68
1521838963.95,19858,10.88,71878.5,-13.61,-41.49,-41.49,0,*68
1521838965.19,19859,10.88,71882.5,-13.63,-40.59,-40.65,0,*64
1521838966.46,19860,10.88,71882.8,-13.63,-41.55,-41.55,0,*61
1521838967.67,19861,10.88,71882.0,-13.63,-41.41,-41.61,0,*62
1521838968.92,19862,10.94,71884.0,-13.61,-41.61,-41.73,0,*62
1521838970.16,19863,10.94,71884.3,-13.63,-41.67,-41.87,0,*6C
1521838971.4,19864,10.88,71880.0,-13.61,-41.29,-41.29,0,*67
1521838972.64,19865,10.88,71882.5,-13.63,-41.17,-41.35,0,*64
1521838973.91,19866,10.88,71880.3,-13.63,-41.67,-41.81,0,*6F
1521838975.16,19867,10.88,71880.5,-13.63,-41.41,-41.55,0,*63
1521838976.43,19868,10.88,71882.5,-13.63,-41.55,-41.55,0,*69
1521838977.67,19869,10.88,71882.0,-13.63,-41.55,-41.61,0,*6F
1521838978.91,19870,10.88,71884.8,-13.63,-41.35,-41.41,0,*63
1521838980.15,19871,10.94,71884.3,-13.63,-41.55,-41.61,0,*66
1521838981.43,19872,10.94,71884.3,-13.63,-41.67,-41.67,0,*62
1521838982.7,19873,10.88,71882.0,-13.63,-41.67,-41.81,0,*6B
1521838983.91,19874,10.88,71880.3,-13.65,-41.41,-41.61,0,*60
1521838985.16,19875,10.88,71882.5,-13.63,-41.41,-41.55,0,*60
1521838986.39,19876,10.88,71880.5,-13.61,-41.29,-41.49,0,*62
1521838987.66,19877,10.94,71884.5,-13.61,-41.49,-41.55,0,*68
1521838988.91,19878,10.88,71882.3,-13.63,-41.35,-41.41,0,*6B
1521838990.18,19879,10.88,71882.8,-13.63,-41.35,-41.35,0,*69
1521838991.43,19880,10.88,71878.3,-13.65,-41.23,-41.41,0,*6D
1521838992.67,19881,10.88,71882.8,-13.63,-41.23,-41.41,0,*6A
1521838993.92,19882,10.88,71882.5,-13.63,-41.23,-41.41,0,*69
1521838995.19,19883,10.88,71882.0,-13.63,-41.67,-41.81,0,*64
1521838996.44,19884,10.88,71884.0,-13.63,-41.03,-41.35,0,*6E
1521838997.65,19885,10.88,71882.3,-13.63,-41.41,-41.61,0,*68
1521838998.9,19886,10.88,71882.0,-13.63,-41.61,-41.67,0,*6F
1521839000.15,19887,10.88,71882.8,-13.63,-41.67,-41.87,0,*66
1521839001.4,19888,10.88,71882.8,-13.63,-41.81,-41.87,0,*61
1521839002.64,19889,10.88,71880.8,-13.65,-41.67,-41.87,0,*6E
1521839003.86,19890,10.94,71886.5,-13.65,-41.61,-41.61,0,*68
1521839005.1,19891,10.88,71882.3,-13.65,-41.41,-41.55,0,*6C
1521839006.32,19892,10.88,71880.5,-13.65,-41.41,-41.41,0,*6A
1521839007.54,19893,10.88,71880.8,-13.65,-41.61,-41.61,0,*6B
1521839008.8,19894,10.88,71880.3,-13.65,-41.67,-41.81,0,*64
1521839010.08,19895,10.88,71884.0,-13.65,-41.67,-41.67,0,*6D
1521839011.35,19896,10.88,71882.5,-13.65,-41.55,-41.67,0,*6F
1521839012.59,19897,10.88,71882.5,-13.65,-41.35,-41.41,0,*6C
1521839013.83,19898,10.88,71882.8,-13.65,-41.55,-41.61,0,*67
1521839015.1,19899,10.88,71880.3,-13.65,-41.35,-41.55,0,*67
1521839016.34,19900,10.88,71880.5,-13.67,-41.29,-41.49,0,*64
1521839017.6,19901,10.88,71882.0,-13.65,-41.67,-41.81,0,*69
1521839018.85,19902,10.88,71882.8,-13.65,-41.81,-41.87,0,*64
1521839020.12,19903,10.88,71880.8,-13.67,-41.67,-41.87,0,*6F
1521839021.39,19904,10.88,71882.0,-13.67,-41.23,-41.29,0,*6C
1521839022.63,19905,10.88,71882.3,-13.65,-41.03,-41.35,0,*60
1521839023.88,19906,10.88,71880.3,-13.65,-41.17,-41.35,0,*66
1521839025.12,19907,10.88,71882.5,-13.65,-41.17,-41.35,0,*67
1521839026.36,19908,10.88,71882.0,-13.65,-41.23,-41.41,0,*6C
1521839027.58,19909,10.88,71882.0,-13.65,-41.41,-41.49,0,*61
1521839028.85,19910,10.88,71884.3,-13.67,-41.61,-41.67,0,*65
1521839030.09,19911,10.88,71880.5,-13.65,-41.41,-41.55,0,*65
1521839031.33,19912,10.88,71880.3,-13.67,-41.49,-41.49,0,*61
1521839032.57,19913,10.88,71882.8,-13.65,-40.97,-41.03,0,*6E
1521839033.82,19914,10.88,71876.5,-13.65,-41.17,-41.35,0,*65
1521839035.09,19915,10.88,71878.5,-13.65,-41.67,-41.67,0,*64
1521839036.34,19916,10.88,71880.3,-13.65,-41.35,-41.41,0,*64
1521839037.58,19917,10.88,71882.8,-13.65,-41.41,-41.55,0,*63
1521839038.83,19918,10.88,71878.5,-13.65,-41.23,-41.41,0,*6D
1521839040.1,19919,10.88,71882.0,-13.65,-41.23,-41.35,0,*6F
1521839041.37,19920,10.88,71880.3,-13.65,-41.35,-41.55,0,*64
1521839042.61,19921,10.88,71880.3,-13.65,-41.55,-41.61,0,*64
1521839043.83,19922,10.88,71880.3,-13.65,-41.17,-41.17,0,*60
1521839045.1,19923,10.88,71882.8,-13.65,-41.23,-41.35,0,*66
1521839046.34,19924,10.88,71880.5,-13.65,-40.97,-41.17,0,*6F
1521839047.58,19925,10.88,71882.0,-13.65,-41.23,-41.41,0,*63
1521839048.86,19926,10.88,71884.8,-13.65,-40.97,-40.97,0,*64
1521839050.13,19927,10.88,71882.8,-13.61,-41.11,-41.35,0,*67
1521839051.37,19928,10.88,71880.3,-13.63,-41.17,-41.35,0,*6C
1521839052.62,19929,10.88,71876.8,-13.63,-41.03,-41.23,0,*6F
1521839053.91,19930,10.88,71882.5,-13.61,-40.79,-40.97,0,*67
1521839055.21,19931,10.88,71882.3,-13.61,-41.35,-41.35,0,*66
1521839056.47,19932,10.88,71880.8,-13.61,-41.55,-41.61,0,*62
1521839057.72,19933,10.88,71882.0,-13.61,-40.73,-40.91,0,*68
1521839058.99,19934,10.88,71880.5,-13.63,-41.23,-41.23,0,*61
1521839060.23,19935,10.88,71880.5,-13.61,-41.49,-41.41,0,*6A
1521839061.5,19936,10.88,71882.8,-13.61,-41.35,-41.17,0,*61
1521839062.75,19937,10.88,71880.0,-13.63,-41.41,-41.55,0,*67
1521839064.0,19938,10.88,71886.3,-13.63,-41.61,-41.55,0,*6A
1521839065.27,19939,10.88,71882.0,-13.63,-41.23,-41.35,0,*6B
1521839066.52,19940,10.88,71880.3,-13.63,-40.85,-41.03,0,*6D
1521839067.76,19941,10.88,71882.0,-13.61,-41.11,-41.17,0,*67
1521839068.99,19942,10.88,71880.3,-13.61,-41.29,-41.29,0,*62
1521839070.26,19943,10.88,71882.8,-13.61,-41.29,-41.35,0,*6E
1521839071.5,19944,10.88,71880.5,-13.61,-41.61,-41.61,0,*64
1521839072.74,19945,10.88,71882.8,-13.61,-41.49,-41.61,0,*6F
1521839074.0,19946,10.88,71880.5,-13.61,-41.17,-41.35,0,*66
1521839075.27,19947,10.88,71884.3,-13.61,-41.11,-41.35,0,*61
1521839076.51,19948,10.88,71880.8,-13.61,-41.17,-41.29,0,*65
1521839077.78,19949,10.88,71882.3,-13.61,-41.29,-41.35,0,*64
1521839079.01,19950,10.88,71880.8,-13.61,-41.29,-41.29,0,*61
1521839080.26,19951,10.88,71878.8,-13.61,-41.17,-41.29,0,*6D
1521839081.5,19952,10.88,71882.5,-13.61,-41.17,-41.29,0,*6E
1521839082.76,19953,10.88,71880.3,-13.61,-41.49,-41.55,0,*6F
1521839084.03,19954,10.88,71880.8,-13.61,-41.49,-41.35,0,*6E
1521839085.27,19955,10.88,71880.3,-13.61,-41.49,-41.49,0,*64
1521839086.56,19956,10.88,71882.5,-13.61,-41.55,-41.55,0,*67
1521839087.83,19957,10.88,71882.0,-13.61,-41.55,-41.61,0,*61
1521839089.1,19958,10.88,71880.0,-13.63,-41.55,-41.67,0,*6A
1521839090.37,19959,10.88,71882.8,-13.61,-41.55,-41.73,0,*6C
1521839091.63,19960,10.88,71880.5,-13.61,-41.55,-41.61,0,*65
1521839092.9,19961,10.88,71880.5,-13.61,-41.35,-41.49,0,*68
1521839094.14,19962,10.88,71880.8,-13.61,-41.49,-41.49,0,*60
1521839095.4,19963,10.88,71882.0,-13.61,-40.97,-41.17,0,*68
1521839096.65,19964,10.88,71882.8,-13.59,-41.35,-41.49,0,*66
1521839097.92,19965,10.88,71878.8,-13.63,-40.97,-40.97,0,*65
1521839099.16,19966,10.88,71880.5,-13.61,-41.11,-41.29,0,*6F
1521839100.46,19967,10.88,71880.8,-13.61,-40.79,-40.97,0,*65
1521839101.67,19968,10.88,71882.0,-13.59,-41.17,-41.29,0,*6C
1521839102.92,19969,10.88,71882.0,-13.59,-40.97,-41.11,0,*6F
1521839104.17,19970,10.88,71880.5,-13.57,-41.03,-41.11,0,*65
1521839105.44,19971,10.88,71882.3,-13.57,-41.55,-41.49,0,*6A
1521839106.71,19972,10.88,71882.8,-13.59,-41.55,-41.55,0,*6A
1521839107.98,19973,10.88,71876.5,-13.61,-41.61,-41.55,0,*67
1521839109.2,19974,10.88,71880.0,-13.59,-41.49,-41.49,0,*6C
1521839110.44,19975,10.88,71882.3,-13.59,-41.29,-41.35,0,*60
1521839111.71,19976,10.88,71880.8,-13.57,-41.49,-41.55,0,*6D
1521839112.95,19977,10.88,71880.5,-13.59,-41.55,-41.61,0,*68
1521839114.2,19978,10.88,71880.0,-13.59,-41.49,-41.55,0,*6D
1521839115.41,19979,10.88,71884.5,-13.59,-41.49,-41.41,0,*69
1521839116.63,19980,10.88,71882.3,-13.59,-41.49,-41.49,0,*67
1521839117.87,19981,10.88,71880.0,-13.59,-41.35,-41.49,0,*6D
1521839119.18,19982,10.88,71884.5,-13.57,-41.55,-41.67,0,*6A
1521839120.42,19983,10.88,71882.3,-13.59,-41.55,-41.61,0,*63
1521839121.66,19984,10.88,71882.0,-13.59,-41.55,-41.49,0,*6E
1521839122.93,19985,10.88,71880.8,-13.59,-41.35,-41.55,0,*64
1521839124.18,19986,10.88,71878.8,-13.57,-41.41,-41.29,0,*61
1521839125.43,19987,10.88,71878.3,-13.59,-41.35,-41.49,0,*6B
1521839126.67,19988,10.88,71882.3,-13.59,-41.55,-41.49,0,*62
1521839127.97,19989,10.88,71882.8,-13.57,-41.55,-41.67,0,*61
1521839129.18,19990,10.88,71880.8,-13.59,-41.29,-41.49,0,*60
1521839130.46,19991,10.88,71880.0,-13.57,-41.23,-41.29,0,*63
1521839131.71,19992,10.88,71876.8,-13.57,-40.73,-40.91,0,*66
1521839132.95,19993,10.88,71880.5,-13.59,-40.97,-41.17,0,*6C
1521839134.2,19994,10.88,71880.5,-13.57,-41.49,-41.41,0,*64
1521839135.47,19995,10.88,71882.3,-13.57,-41.23,-41.29,0,*67
1521839136.72,19996,10.88,71880.0,-13.59,-41.35,-41.49,0,*6B
1521839137.96,19997,10.88,71882.8,-13.57,-41.73,-41.73,0,*6F
1521839139.21,19998,10.88,71880.5,-13.57,-41.49,-41.49,0,*60
1521839140.51,19999,10.88,71878.5,-13.57,-41.23,-41.23,0,*61
1521839141.76,20000,10.88,71878.8,-13.57,-41.11,-41.11,0,*62
1521839143.0,20001,10.88,71878.8,-13.59,-41.17,-41.35,0,*6D
1521839144.3,20002,10.88,71880.5,-13.57,-41.55,-41.55,0,*60
1521839145.58,20003,10.88,71876.5,-13.57,-41.41,-41.55,0,*64
1521839146.8,20004,10.88,71882.0,-13.59,-41.41,-41.41,0,*68
1521839148.07,20005,10.88,71882.5,-13.57,-41.73,-41.81,0,*6A
1521839149.35,20006,10.88,71880.8,-13.57,-41.49,-41.67,0,*68
1521839150.58,20007,10.88,71880.8,-13.59,-41.73,-41.81,0,*66
1521839151.86,20008,10.88,71880.0,-13.57,-41.49,-41.55,0,*67
1521839153.08,20009,10.88,71882.3,-13.59,-41.49,-41.41,0,*6D
1521839154.32,20010,10.88,71882.0,-13.57,-41.29,-41.41,0,*6D
1521839155.56,20011,10.88,71878.3,-13.59,-41.61,-41.81,0,*62
1521839156.81,20012,10.88,71886.0,-13.57,-41.29,-41.41,0,*6F
1521839158.11,20013,10.88,71876.5,-13.57,-41.67,-41.67,0,*60
1521839159.42,20014,10.88,71880.8,-13.57,-41.67,-41.67,0,*67
1521839160.67,20015,10.88,71880.0,-13.57,-41.73,-41.73,0,*66
1521839161.89,20016,10.88,71880.5,-13.59,-41.61,-41.73,0,*68
1521839163.13,20017,10.88,71880.5,-13.57,-41.49,-41.49,0,*64
1521839164.41,20018,10.88,71882.5,-13.57,-41.67,-41.73,0,*6E
1521839165.65,20019,10.88,71880.0,-13.57,-41.29,-41.29,0,*6A
1521839166.9,20020,10.88,71878.5,-13.57,-41.73,-41.87,0,*6B
1521839168.17,20021,10.88,71880.3,-13.57,-41.67,-41.73,0,*64
1521839169.45,20022,10.88,71880.5,-13.57,-41.49,-41.67,0,*6E
1521839170.72,20023,10.88,71878.8,-13.59,-41.55,-41.55,0,*6D
1521839171.96,20024,10.88,71882.5,-13.57,-41.29,-41.49,0,*62
1521839173.27,20025,10.88,71878.8,-13.57,-41.67,-41.67,0,*65
1521839174.55,20026,10.88,71882.0,-13.57,-41.67,-41.73,0,*63
1521839175.85,20027,10.88,71884.3,-13.57,-41.55,-41.55,0,*67
1521839177.06,20028,10.88,71882.3,-13.55,-41.49,-41.49,0,*6A
1521839178.33,20029,10.88,71880.3,-13.57,-41.67,-41.73,0,*6C
1521839179.63,20030,10.88,71882.0,-13.57,-41.55,-41.55,0,*61
1521839180.94,20031,10.88,71884.3,-13.57,-41.55,-41.67,0,*61
1521839182.21,20032,10.88,71880.8,-13.57,-41.49,-41.55,0,*6E
1521839183.45,20033,10.88,71882.5,-13.57,-41.49,-41.49,0,*62
1521839184.73,20034,10.88,71878.8,-13.57,-41.49,-41.55,0,*68
1521839185.97,20035,10.88,71882.0,-13.59,-41.73,-41.81,0,*67
1521839187.2,20036,10.88,71884.0,-13.55,-41.73,-41.93,0,*6B
1521839188.44,20037,10.88,71882.3,-13.55,-41.67,-41.73,0,*61
1521839189.69,20038,10.88,71882.8,-13.57,-41.73,-41.87,0,*62
1521839190.93,20039,10.88,71884.5,-13.59,-41.55,-41.73,0,*62
1521839192.18,20040,10.88,71880.8,-13.57,-41.73,-41.87,0,*6D
1521839193.46,20041,10.88,71880.3,-13.57,-41.73,-41.67,0,*62
1521839194.73,20042,10.88,71880.3,-13.57,-41.49,-41.67,0,*68
1521839196.04,20043,10.88,71878.8,-13.57,-41.55,-41.67,0,*64
1521839197.28,20044,10.88,71882.3,-13.57,-41.73,-41.73,0,*62
1521839198.55,20045,10.88,71882.8,-13.57,-41.87,-41.93,0,*66
1521839199.83,20046,10.88,71884.3,-13.57,-41.55,-41.87,0,*6F
1521839201.08,20047,10.88,71884.5,-13.57,-41.73,-41.87,0,*6A
1521839202.38,20048,10.88,71880.0,-13.57,-41.55,-41.55,0,*6E
1521839203.65,20049,10.88,71882.8,-13.57,-41.67,-41.73,0,*6A
1521839204.93,20050,10.88,71882.8,-13.57,-41.67,-41.73,0,*62
1521839206.2,20051,10.88,71882.3,-13.57,-41.87,-41.93,0,*63
1521839207.47,20052,10.88,71878.8,-13.57,-41.87,-42.05,0,*6C
1521839208.72,20053,10.88,71880.0,-13.57,-41.73,-41.73,0,*64
1521839210.02,20054,10.88,71880.8,-13.57,-41.23,-41.23,0,*63
1521839211.26,20055,10.88,71880.5,-13.59,-41.81,-41.99,0,*65
1521839212.51,20056,10.88,71886.0,-13.57,-41.73,-41.87,0,*6A
1521839213.76,20057,10.88,71880.0,-13.59,-41.81,-41.73,0,*63
1521839215.0,20058,10.88,71878.8,-13.57,-41.73,-41.73,0,*6F
1521839216.28,20059,10.88,71882.8,-13.57,-41.49,-41.55,0,*63
1521839217.55,20060,10.88,71882.8,-13.57,-41.55,-41.49,0,*69
1521839218.85,20061,10.88,71884.3,-13.57,-41.55,-41.67,0,*64
1521839220.13,20062,10.88,71882.0,-13.57,-41.41,-41.55,0,*63
1521839221.37,20063,10.88,71882.5,-13.57,-41.41,-41.49,0,*6F
1521839222.65,20064,10.88,71880.8,-13.57,-41.41,-41.55,0,*65
1521839223.93,20065,10.88,71882.3,-13.57,-41.49,-41.67,0,*6D
1521839225.2,20066,10.88,71882.5,-13.57,-41.67,-41.73,0,*67
1521839226.41,20067,10.88,71882.5,-13.55,-41.49,-41.49,0,*61
1521839227.63,20068,10.88,71882.5,-13.55,-41.73,-41.73,0,*6E
1521839228.89,20069,10.88,71880.8,-13.53,-41.81,-41.87,0,*6F
1521839230.17,20070,10.88,71880.5,-13.55,-41.55,-41.67,0,*66
1521839231.38,20071,10.88,71882.0,-13.55,-41.41,-41.49,0,*6E
1521839232.65,20072,10.88,71882.0,-13.55,-41.55,-41.67,0,*64
1521839233.92,20073,10.88,71880.8,-13.55,-41.55,-41.67,0,*65
1521839235.13,20074,10.88,71882.8,-13.55,-41.41,-41.49,0,*6B
1521839236.34,20075,10.88,71882.0,-13.55,-41.73,-41.73,0,*62
1521839237.58,20076,10.88,71882.3,-13.53,-41.61,-41.61,0,*67
1521839238.85,20077,10.88,71882.3,-13.55,-41.55,-41.55,0,*60
1521839240.09,20078,10.88,71880.3,-13.53,-41.41,-41.41,0,*69
1521839241.36,20079,10.88,71880.8,-13.55,-41.23,-41.23,0,*6E
1521839242.63,20080,10.88,71880.5,-13.53,-41.35,-41.49,0,*65
1521839243.92,20081,10.88,71880.0,-13.53,-41.67,-41.81,0,*67
1521839245.16,20082,10.88,71886.5,-13.55,-41.87,-42.05,0,*63
