1521799200.5,53448,10.19,71922.0,14.99,-19.57,-19.23,0,*45
1521799201.73,53449,10.13,71922.3,14.95,-19.75,-19.47,0,*4A
1521799203.0,53450,10.13,71918.3,14.99,-19.99,-19.57,0,*4D
1521799204.28,53451,10.19,71920.5,14.95,-20.19,-19.61,0,*47
1521799205.53,53452,10.13,71920.5,14.95,-19.61,-19.03,0,*45
1521799206.77,53453,10.13,71916.8,14.99,-19.71,-19.37,0,*4E
1521799208.04,53454,10.13,71918.5,14.99,-20.49,-20.15,0,*42
1521799209.3,53455,10.13,71916.0,14.95,-20.53,-20.05,0,*45
1521799210.55,53456,10.19,71922.0,14.95,-20.35,-19.75,0,*4B
1521799211.83,53457,10.13,71918.0,14.95,-19.65,-19.31,0,*45
1521799213.11,53458,10.13,71918.8,14.95,-20.19,-19.65,0,*4A
1521799214.32,53459,10.13,71920.0,14.93,-19.99,-19.51,0,*48
1521799215.58,53460,10.13,71916.8,14.95,-19.65,-19.17,0,*45
1521799216.79,53461,10.19,71920.0,14.93,-20.25,-19.95,0,*46
1521799218.0,53462,10.13,71918.8,14.93,-20.43,-19.99,0,*49
1521799219.21,53463,10.19,71920.5,14.93,-20.43,-20.09,0,*4B
1521799220.45,53464,10.19,71924.3,14.91,-20.29,-19.81,0,*48
1521799221.7,53465,10.19,71920.8,14.91,-20.15,-19.71,0,*49
1521799222.95,53466,10.13,71920.0,14.93,-21.23,-20.89,0,*41
1521799224.21,53467,10.13,71920.3,14.91,-20.93,-20.49,0,*44
1521799225.44,53468,10.19,71922.5,14.91,-21.09,-20.73,0,*40
1521799226.69,53469,10.19,71922.8,14.89,-20.53,-20.19,0,*4A
1521799227.92,53470,10.19,71920.5,14.89,-21.39,-20.99,0,*47
1521799229.21,53471,10.13,71918.3,14.87,-20.83,-20.53,0,*4E
1521799230.48,53472,10.13,71920.3,14.87,-21.03,-20.89,0,*43
1521799231.74,53473,10.13,71918.0,14.87,-21.67,-21.43,0,*47
1521799232.97,53474,10.19,71922.8,14.85,-22.27,-21.83,0,*49
1521799234.18,53475,10.19,71922.0,14.85,-20.93,-20.59,0,*43
1521799235.44,53476,10.19,71922.8,14.83,-21.03,-20.63,0,*47
1521799236.67,53477,10.13,71918.8,14.83,-21.17,-20.93,0,*4C
1521799237.91,53478,10.19,71922.3,14.81,-20.83,-20.59,0,*4B
1521799239.11,53479,10.19,71922.0,14.81,-21.13,-20.69,0,*41
1521799240.35,53480,10.19,71922.8,14.81,-20.83,-20.59,0,*4C
1521799241.61,53481,10.19,71922.0,14.79,-20.79,-20.59,0,*4F
1521799242.84,53482,10.19,71922.5,14.81,-21.27,-21.13,0,*4E
1521799244.12,53483,10.19,71920.5,14.79,-21.27,-20.99,0,*4B
1521799245.34,53484,10.19,71920.0,14.79,-22.03,-21.73,0,*4C
1521799246.59,53485,10.13,71922.0,14.75,-21.53,-21.09,0,*4A
1521799247.83,53486,10.19,71922.8,14.77,-20.99,-20.69,0,*4B
1521799249.09,53487,10.13,71916.5,14.77,-20.83,-20.49,0,*43
1521799250.34,53488,10.19,71922.8,14.75,-21.09,-20.79,0,*4E
1521799251.57,53489,10.19,71922.8,14.75,-20.93,-20.43,0,*44
1521799252.79,53490,10.19,71922.8,14.75,-20.09,-19.47,0,*41
1521799254.01,53491,10.13,71920.3,14.75,-19.75,-19.03,0,*41
1521799255.26,53492,10.19,71920.3,14.77,-19.81,-19.27,0,*4D
1521799256.49,53493,10.19,71920.0,14.77,-19.31,-18.79,0,*4D
1521799257.72,53494,10.19,71920.0,14.77,-20.49,-19.95,0,*4C
1521799259.0,53495,10.19,71920.3,14.75,-20.15,-19.61,0,*4D
1521799260.25,53496,10.13,71918.8,14.79,-20.05,-19.57,0,*46
1521799261.48,53497,10.19,71922.0,14.79,-19.91,-19.51,0,*46
1521799262.73,53498,10.13,71918.0,14.77,-20.35,-19.81,0,*4E
1521799264.01,53499,10.19,71920.3,14.79,-20.19,-19.57,0,*44
1521799265.25,53500,10.19,71920.5,14.79,-20.19,-19.71,0,*41
1521799266.5,53501,10.19,71920.8,14.79,-20.29,-19.85,0,*48
1521799267.78,53502,10.19,71922.5,14.79,-20.15,-19.57,0,*4B
1521799269.01,53503,10.19,71922.8,14.75,-21.09,-20.73,0,*46
1521799270.27,53504,10.19,71920.5,14.77,-21.53,-21.33,0,*49
1521799271.55,53505,10.19,71920.0,14.75,-21.83,-21.53,0,*41
1521799272.77,53506,10.13,71916.8,14.71,-21.73,-21.43,0,*48
1521799274.0,53507,10.13,71918.3,14.71,-21.39,-21.09,0,*49
1521799275.21,53508,10.19,71920.3,14.69,-21.09,-20.73,0,*40
1521799276.48,53509,10.19,71920.5,14.71,-21.27,-20.79,0,*4E
1521799277.75,53510,10.19,71922.3,14.69,-21.23,-20.83,0,*4E
1521799279.01,53511,10.13,71918.5,14.69,-20.83,-20.35,0,*49
1521799280.24,53512,10.19,71920.3,14.69,-21.67,-21.39,0,*4C
1521799281.53,53513,10.19,71920.5,14.71,-21.57,-21.27,0,*48
1521799282.73,53514,10.19,71922.5,14.69,-21.09,-20.73,0,*4D
1521799283.99,53515,10.19,71922.0,14.67,-20.99,-20.63,0,*4B
1521799285.23,53516,10.13,71916.0,14.69,-21.27,-21.13,0,*44
1521799286.43,53517,10.19,71922.5,14.65,-21.43,-21.17,0,*4F
1521799287.67,53518,10.19,71924.3,14.65,-21.33,-20.89,0,*41
1521799288.9,53519,10.19,71920.8,14.65,-21.03,-20.63,0,*47
1521799290.13,53520,10.19,71920.0,14.65,-21.03,-20.69,0,*47
1521799291.34,53521,10.19,71920.3,14.65,-21.17,-20.89,0,*4D
1521799292.55,53522,10.13,71916.3,14.61,-21.39,-20.93,0,*4D
1521799293.83,53523,10.19,71920.8,14.63,-21.33,-20.83,0,*45
1521799295.04,53524,10.19,71920.5,14.61,-20.93,-20.63,0,*45
1521799296.25,53525,10.19,71920.8,14.61,-21.13,-20.63,0,*4D
1521799297.51,53526,10.19,71920.3,14.61,-20.99,-20.49,0,*45
1521799298.78,53527,10.19,71922.5,14.61,-20.99,-20.49,0,*44
1521799300.03,53528,10.19,71920.8,14.63,-20.83,-20.29,0,*44
1521799301.28,53529,10.19,71922.0,14.61,-20.79,-20.15,0,*4D
1521799302.52,53530,10.19,71920.8,14.63,-20.69,-20.25,0,*45
1521799303.75,53531,10.19,71922.8,14.61,-21.27,-20.93,0,*40
1521799304.96,53532,10.13,71916.3,14.61,-21.09,-20.73,0,*41
1521799306.19,53533,10.19,71922.3,14.61,-21.43,-20.99,0,*4A
1521799307.43,53534,10.19,71920.5,14.61,-21.73,-21.23,0,*4E
1521799308.72,53535,10.13,71916.0,14.59,-20.99,-20.53,0,*47
1521799309.94,53536,10.19,71918.8,14.61,-20.73,-20.15,0,*49
1521799311.15,53537,10.19,71918.3,14.61,-21.09,-20.63,0,*45
1521799312.36,53538,10.19,71920.0,14.61,-21.13,-20.89,0,*45
1521799313.56,53539,10.19,71922.5,14.61,-20.29,-19.95,0,*4B
1521799314.78,53540,10.19,71920.0,14.61,-20.29,-19.85,0,*44
1521799315.98,53541,10.19,71918.5,14.61,-20.05,-19.51,0,*42
1521799317.2,53542,10.19,71920.0,14.61,-19.65,-19.07,0,*4E
1521799318.44,53543,10.19,71916.8,14.61,-19.51,-18.93,0,*44
1521799319.69,53544,10.19,71918.3,14.63,-19.17,-18.59,0,*45
1521799320.91,53545,10.19,71920.0,14.65,-19.61,-18.99,0,*4F
1521799322.15,53546,10.19,71920.8,14.65,-19.27,-18.69,0,*41
1521799323.41,53547,10.19,71922.0,14.67,-19.27,-18.79,0,*43
1521799324.69,53548,10.19,71922.3,14.67,-19.57,-18.93,0,*4F
1521799325.97,53549,10.19,71922.0,14.67,-19.57,-18.93,0,*4E
1521799327.23,53550,10.19,71920.3,14.67,-19.27,-18.69,0,*44
1521799328.47,53551,10.19,71920.5,14.69,-19.27,-18.65,0,*47
1521799329.73,53552,10.19,71922.8,14.71,-19.13,-18.59,0,*45
1521799330.96,53553,10.19,71922.3,14.69,-19.51,-18.93,0,*4D
1521799332.2,53554,10.19,71916.0,14.71,-19.13,-18.65,0,*4C
1521799333.42,53555,10.19,71920.8,14.75,-19.03,-18.41,0,*4E
1521799334.7,53556,10.19,71920.8,14.75,-18.59,-17.97,0,*47
1521799335.94,53557,10.19,71918.5,14.77,-18.55,-17.83,0,*4D
1521799337.17,53558,10.19,71922.3,14.77,-19.71,-19.27,0,*45
1521799338.41,53559,10.19,71922.3,14.77,-19.31,-18.65,0,*47
1521799339.62,53560,10.19,71922.8,14.77,-18.83,-18.11,0,*46
1521799340.87,53561,10.19,71920.0,14.79,-18.65,-18.01,0,*40
1521799342.08,53562,10.19,71920.5,14.81,-18.73,-18.07,0,*45
1521799343.32,53563,10.19,71920.5,14.81,-18.79,-18.31,0,*4B
1521799344.55,53564,10.19,71918.3,14.83,-19.37,-18.79,0,*49
1521799345.83,53565,10.13,71918.3,14.83,-18.55,-17.97,0,*42
1521799347.08,53566,10.19,71920.8,14.83,-18.55,-17.83,0,*44
1521799348.32,53567,10.19,71920.3,14.85,-18.45,-17.97,0,*47
1521799349.55,53568,10.19,71922.8,14.85,-18.79,-18.31,0,*44
1521799350.75,53569,10.19,71922.5,14.85,-19.47,-18.79,0,*45
1521799351.99,53570,10.19,71916.8,14.87,-19.13,-18.41,0,*45
1521799353.22,53571,10.19,71922.3,14.89,-19.71,-19.23,0,*4B
1521799354.47,53572,10.19,71920.0,14.87,-20.35,-19.75,0,*4F
1521799355.74,53573,10.19,71922.0,14.87,-19.27,-18.65,0,*47
1521799357.0,53574,10.19,71920.8,14.87,-19.41,-18.73,0,*47
1521799358.22,53575,10.19,71922.5,14.87,-19.03,-18.41,0,*41
1521799359.48,53576,10.19,71920.8,14.87,-19.75,-19.27,0,*42
1521799360.69,53577,10.19,71918.8,14.89,-19.07,-18.49,0,*41
1521799361.92,53578,10.19,71918.8,14.91,-18.45,-17.73,0,*46
1521799363.2,53579,10.19,71922.5,14.91,-18.31,-17.59,0,*4C
1521799364.44,53580,10.19,71918.0,14.93,-18.59,-17.87,0,*45
1521799365.7,53581,10.19,71918.3,14.91,-18.65,-17.97,0,*48
1521799366.93,53582,10.19,71916.5,14.93,-18.73,-18.01,0,*4E
1521799368.18,53583,10.19,71918.5,14.95,-19.13,-18.59,0,*43
1521799369.44,53584,10.19,71920.3,14.99,-19.57,-18.99,0,*44
1521799370.67,53585,10.19,71918.3,14.95,-19.03,-18.41,0,*4D
1521799371.9,53586,10.19,71920.5,14.95,-19.95,-19.47,0,*46
1521799373.16,53587,10.19,71920.8,14.95,-20.19,-19.95,0,*46
1521799374.44,53588,10.19,71920.5,14.95,-21.03,-20.83,0,*4E
1521799375.7,53589,10.19,71922.3,14.91,-20.49,-19.99,0,*45
1521799376.98,53590,10.19,71918.8,14.91,-19.57,-18.89,0,*48
1521799378.21,53591,10.19,71920.8,14.93,-19.31,-18.73,0,*4E
1521799379.45,53592,10.19,71918.0,14.93,-18.65,-17.97,0,*48
1521799380.68,53593,10.19,71920.5,14.95,-18.83,-18.41,0,*43
1521799381.94,53594,10.19,71920.5,14.99,-19.57,-19.13,0,*46
1521799383.23,53595,10.19,71920.5,14.95,-19.65,-19.31,0,*4A
1521799384.45,53596,10.19,71920.3,14.95,-20.25,-19.75,0,*47
1521799385.74,53597,10.19,71920.3,14.99,-20.15,-19.57,0,*49
1521799386.96,53598,10.19,71918.0,14.95,-19.47,-18.99,0,*44
1521799388.22,53599,10.19,71920.3,14.95,-19.75,-19.31,0,*47
1521799389.44,53600,10.19,71918.8,14.95,-20.05,-19.75,0,*49
1521799390.64,53601,10.19,71918.5,14.93,-19.71,-19.07,0,*42
1521799391.85,53602,10.19,71918.8,14.93,-18.79,-18.17,0,*48
1521799393.08,53603,10.19,71920.3,14.93,-19.17,-18.59,0,*4A
1521799394.32,53604,10.19,71918.5,14.99,-20.29,-19.85,0,*40
1521799395.57,53605,10.19,71920.8,14.95,-19.81,-19.13,0,*4A
1521799396.85,53606,10.19,71918.8,14.95,-19.41,-18.89,0,*47
1521799398.07,53607,10.19,71918.8,14.95,-20.09,-19.47,0,*43
1521799399.3,53608,10.19,71920.5,14.93,-20.09,-19.57,0,*4B
1521799400.54,53609,10.19,71922.3,14.93,-19.71,-18.93,0,*46
1521799401.79,53610,10.19,71920.8,14.95,-19.75,-19.27,0,*42
1521799403.02,53611,10.19,71922.3,14.95,-20.25,-19.75,0,*4B
1521799404.26,53612,10.19,71918.5,14.95,-20.59,-19.95,0,*4D
1521799405.52,53613,10.19,71916.3,14.93,-19.31,-18.55,0,*43
1521799406.79,53614,10.19,71922.8,14.95,-19.41,-18.59,0,*49
1521799408.03,53615,10.19,71918.8,14.99,-18.49,-17.87,0,*41
1521799409.27,53616,10.19,71922.5,14.95,-18.73,-18.11,0,*47
1521799410.52,53617,10.19,71920.8,14.95,-18.69,-17.93,0,*48
1521799411.78,53618,10.19,71918.5,14.99,-18.21,-17.45,0,*4C
1521799413.01,53619,10.19,71922.0,15.03,-19.03,-18.41,0,*45
1521799414.26,53620,10.19,71916.8,15.01,-19.41,-18.93,0,*44
1521799415.47,53621,10.19,71920.5,15.01,-20.39,-20.05,0,*44
1521799416.68,53622,10.19,71922.5,15.01,-20.93,-20.63,0,*47
1521799417.96,53623,10.19,71920.0,14.99,-20.53,-20.15,0,*4B
1521799419.21,53624,10.19,71920.3,14.99,-20.19,-19.75,0,*4E
1521799420.44,53625,10.19,71922.0,14.95,-20.69,-20.09,0,*45
1521799421.71,53626,10.19,71920.5,14.95,-20.43,-20.19,0,*4F
1521799422.95,53627,10.19,71920.0,14.93,-22.53,-22.17,0,*47
1521799424.18,53628,10.19,71916.5,14.93,-20.49,-19.71,0,*49
1521799425.46,53629,10.19,71920.8,14.91,-19.23,-18.55,0,*4B
1521799426.67,53630,10.19,71922.3,14.93,-18.73,-17.87,0,*45
1521799427.88,53631,10.19,71922.5,14.93,-18.65,-18.11,0,*43
1521799429.08,53632,10.19,71918.8,15.01,-19.07,-18.45,0,*4E
1521799430.34,53633,10.19,71920.5,14.99,-18.65,-18.01,0,*4A
1521799431.59,53634,10.19,71920.8,14.99,-18.93,-18.41,0,*40
1521799432.85,53635,10.19,71922.3,14.99,-18.49,-17.79,0,*42
1521799434.08,53636,10.19,71916.8,14.99,-19.13,-18.45,0,*4F
1521799435.31,53637,10.19,71916.3,15.01,-18.65,-17.79,0,*4E
1521799436.57,53638,10.19,71922.3,15.03,-18.11,-17.45,0,*4F
1521799437.84,53639,10.19,71920.8,15.03,-18.59,-18.11,0,*4C
1521799439.09,53640,10.19,71918.3,15.03,-18.59,-17.73,0,*49
1521799440.3,53641,10.19,71922.3,15.05,-18.45,-17.69,0,*48
1521799441.56,53642,10.19,71920.5,15.07,-18.55,-17.83,0,*4C
1521799442.79,53643,10.19,71922.3,15.05,-18.59,-17.83,0,*43
1521799444.02,53644,10.19,71920.0,15.05,-18.59,-17.73,0,*4B
1521799445.25,53645,10.19,71920.0,15.07,-18.73,-18.07,0,*4C
1521799446.51,53646,10.19,71920.5,15.07,-18.89,-18.11,0,*4D
1521799447.73,53647,10.19,71920.0,15.09,-18.69,-17.93,0,*49
1521799449.01,53648,10.19,71920.0,15.11,-19.85,-19.27,0,*4D
1521799450.22,53649,10.19,71920.0,15.09,-19.99,-19.37,0,*49
1521799451.48,53650,10.19,71922.3,15.11,-21.03,-20.63,0,*4B
1521799452.71,53651,10.19,71922.8,15.09,-20.79,-20.25,0,*4D
1521799453.94,53652,10.19,71918.8,15.05,-22.67,-22.31,0,*48
1521799455.16,53653,10.19,71918.8,15.05,-20.35,-19.71,0,*40
1521799456.39,53654,10.19,71920.5,15.07,-19.75,-19.17,0,*4B
1521799457.63,53655,10.19,71916.5,15.03,-20.63,-20.25,0,*48
1521799458.91,53656,10.19,71918.8,15.03,-20.49,-19.81,0,*47
1521799460.17,53657,10.19,71920.0,15.03,-19.99,-19.23,0,*49
1521799461.41,53658,10.19,71920.5,15.07,-19.95,-19.17,0,*49
1521799462.63,53659,10.19,71920.3,15.01,-19.81,-19.13,0,*4F
1521799463.88,53660,10.19,71922.5,15.03,-19.81,-19.17,0,*43
1521799465.11,53661,10.19,71920.0,15.01,-20.73,-20.15,0,*4F
1521799466.35,53662,10.19,71922.3,15.03,-20.59,-20.09,0,*4B
1521799467.6,53663,10.19,71920.8,15.01,-20.35,-19.65,0,*42
1521799468.8,53664,10.19,71922.0,15.01,-19.91,-19.37,0,*46
1521799470.03,53665,10.19,71920.8,15.01,-19.85,-19.13,0,*44
1521799471.3,53666,10.19,71920.3,15.03,-19.23,-18.45,0,*4B
1521799472.54,53667,10.19,71920.3,15.03,-18.65,-17.83,0,*4C
1521799473.77,53668,10.19,71922.5,15.05,-18.49,-17.59,0,*4C
1521799474.97,53669,10.19,71918.8,15.05,-18.79,-18.25,0,*4A
1521799476.17,53670,10.19,71918.0,15.05,-19.51,-18.79,0,*40
1521799477.42,53671,10.19,71920.8,15.05,-19.85,-19.23,0,*46
1521799478.65,53672,10.19,71918.0,15.05,-20.25,-19.65,0,*47
1521799479.88,53673,10.19,71920.8,15.05,-19.95,-19.31,0,*46
1521799481.11,53674,10.19,71918.8,15.05,-20.09,-19.57,0,*4E
1521799482.34,53675,10.19,71920.0,15.05,-19.37,-18.59,0,*47
1521799483.55,53676,10.19,71916.5,15.05,-18.73,-17.87,0,*49
1521799484.78,53677,10.19,71922.5,15.05,-18.59,-17.69,0,*40
1521799486.01,53678,10.19,71918.5,15.07,-18.41,-17.49,0,*46
1521799487.24,53679,10.19,71918.8,15.09,-18.31,-17.49,0,*4E
1521799488.47,53680,10.19,71918.5,15.09,-18.41,-17.63,0,*47
1521799489.72,53681,10.19,71918.3,15.11,-18.89,-18.25,0,*46
1521799490.91,53682,10.19,71918.5,15.09,-19.75,-19.07,0,*4F
1521799492.14,53683,10.19,71918.5,15.11,-19.37,-18.49,0,*4A
1521799493.35,53684,10.19,71920.5,15.13,-19.37,-18.65,0,*41
1521799494.57,53685,10.19,71920.3,15.13,-20.09,-19.27,0,*40
1521799495.82,53686,10.19,71918.0,15.11,-19.85,-19.17,0,*4C
1521799497.1,53687,10.19,71922.5,15.11,-20.15,-19.65,0,*4B
1521799498.34,53688,10.19,71920.8,15.11,-20.29,-19.27,0,*4D
1521799499.59,53689,10.19,71916.5,15.11,-20.09,-19.23,0,*4A
1521799500.81,53690,10.19,71916.3,15.09,-20.19,-19.47,0,*48
1521799502.05,53691,10.19,71916.8,15.11,-20.19,-19.51,0,*47
1521799503.28,53692,10.19,71918.0,15.11,-20.25,-19.71,0,*49
1521799504.51,53693,10.19,71920.8,15.09,-19.91,-19.31,0,*40
1521799505.76,53694,10.19,71920.5,15.07,-20.19,-19.47,0,*42
1521799507.0,53695,10.19,71920.5,15.09,-20.15,-19.31,0,*40
1521799508.23,53696,10.19,71922.0,15.11,-20.09,-19.37,0,*41
1521799509.46,53697,10.19,71916.3,15.09,-21.23,-20.63,0,*4B
1521799510.72,53698,10.19,71916.8,15.07,-20.83,-20.05,0,*41
1521799511.98,53699,10.19,71920.5,15.07,-20.43,-19.65,0,*40
1521799513.21,53700,10.19,71920.0,15.05,-20.59,-20.19,0,*49
1521799514.47,53701,10.19,71922.3,15.07,-20.53,-20.09,0,*41
1521799515.7,53702,10.19,71916.8,15.05,-22.11,-21.57,0,*4E
1521799516.95,53703,10.19,71916.0,15.03,-21.39,-20.79,0,*4D
1521799518.22,53704,10.19,71916.3,15.03,-21.33,-20.93,0,*44
1521799519.47,53705,10.19,71918.5,15.01,-22.17,-21.57,0,*4B
1521799520.72,53706,10.19,71920.0,14.99,-20.93,-20.15,0,*41
1521799521.96,53707,10.19,71916.5,14.95,-21.43,-20.73,0,*40
1521799523.23,53708,10.19,71922.3,14.95,-20.35,-19.65,0,*42
1521799524.48,53709,10.19,71918.3,14.99,-20.35,-19.71,0,*4A
1521799525.71,53710,10.19,71922.3,14.95,-22.27,-21.77,0,*42
1521799526.98,53711,10.19,71920.3,14.95,-20.99,-20.25,0,*42
1521799528.21,53712,10.19,71916.5,14.93,-21.67,-21.17,0,*47
1521799529.48,53713,10.19,71922.3,14.93,-21.33,-20.49,0,*4D
1521799530.68,53714,10.19,71916.5,14.93,-20.73,-20.09,0,*4B
1521799531.91,53715,10.19,71916.0,14.91,-20.93,-20.29,0,*44
1521799533.13,53716,10.19,71916.8,14.91,-20.29,-19.51,0,*43
1521799534.33,53717,10.19,71922.0,14.93,-20.25,-19.47,0,*4B
1521799535.57,53718,10.19,71916.5,14.91,-19.95,-19.17,0,*42
1521799536.82,53719,10.19,71922.5,14.93,-20.49,-19.81,0,*45
1521799538.05,53720,10.19,71922.0,14.91,-19.95,-19.17,0,*49
1521799539.31,53721,10.19,71916.5,14.91,-19.99,-19.31,0,*40
1521799540.56,53722,10.19,71918.8,14.91,-19.99,-19.23,0,*40
1521799541.81,53723,10.19,71918.0,14.91,-20.09,-19.31,0,*41
1521799543.03,53724,10.19,71916.8,14.91,-19.95,-19.07,0,*4C
1521799544.25,53725,10.19,71916.5,14.91,-20.29,-19.37,0,*43
1521799545.49,53726,10.19,71918.8,14.93,-19.65,-18.65,0,*46
1521799546.7,53727,10.19,71916.3,14.93,-19.51,-18.65,0,*40
1521799547.9,53728,10.19,71920.0,14.93,-19.71,-18.79,0,*40
1521799549.11,53729,10.19,71916.5,14.93,-19.95,-19.17,0,*42
1521799550.32,53730,10.19,71918.3,14.93,-20.43,-19.51,0,*49
1521799551.57,53731,10.19,71920.0,14.95,-19.41,-18.49,0,*4E
1521799552.84,53732,10.19,71918.0,14.95,-19.65,-18.73,0,*42
1521799554.11,53733,10.19,71920.0,14.95,-19.61,-18.59,0,*4F
1521799555.34,53734,10.19,71918.8,14.99,-19.47,-18.65,0,*4F
1521799556.6,53735,10.19,71918.8,14.99,-19.99,-19.27,0,*4A
1521799557.86,53736,10.19,71916.0,14.95,-19.61,-18.69,0,*49
1521799559.12,53737,10.19,71916.5,14.99,-20.63,-19.85,0,*4F
1521799560.34,53738,10.19,71916.0,14.99,-19.91,-18.99,0,*4B
1521799561.57,53739,10.19,71918.8,14.99,-19.47,-18.49,0,*4C
1521799562.82,53740,10.19,71914.3,14.99,-19.47,-18.55,0,*4F
1521799564.04,53741,10.19,71918.3,14.99,-20.29,-19.47,0,*4E
1521799565.31,53742,10.19,71918.8,14.99,-19.85,-18.93,0,*49
1521799566.52,53743,10.19,71914.3,15.01,-19.47,-18.49,0,*41
1521799567.73,53744,10.19,71918.8,15.01,-19.47,-18.45,0,*4A
1521799568.96,53745,10.19,71916.3,15.01,-19.41,-18.45,0,*4D
1521799570.21,53746,10.19,71916.3,15.05,-20.15,-19.41,0,*44
1521799571.43,53747,10.19,71918.3,15.03,-20.09,-19.07,0,*4C
1521799572.69,53748,10.19,71918.8,15.03,-19.65,-18.65,0,*46
1521799573.97,53749,10.19,71916.0,15.03,-19.65,-18.59,0,*48
1521799575.17,53750,10.19,71920.5,15.01,-19.99,-18.99,0,*4D
1521799576.4,53751,10.19,71922.0,15.03,-19.95,-19.03,0,*40
1521799577.62,53752,10.19,71918.5,15.03,-20.09,-19.07,0,*48
1521799578.86,53753,10.19,71922.0,15.03,-21.17,-20.29,0,*41
1521799580.08,53754,10.19,71916.3,15.01,-20.19,-18.99,0,*4B
1521799581.35,53755,10.19,71916.0,15.03,-20.35,-19.23,0,*46
1521799582.61,53756,10.19,71918.8,15.03,-20.15,-19.17,0,*40
1521799583.84,53757,10.19,71918.0,15.01,-20.19,-19.13,0,*4B
1521799585.11,53758,10.19,71914.8,15.03,-19.85,-18.89,0,*4B
1521799586.4,53759,10.19,71918.3,15.03,-19.57,-18.59,0,*48
1521799587.68,53760,10.19,71916.3,15.03,-19.57,-18.59,0,*42
1521799588.89,53761,10.19,71918.8,15.05,-19.51,-18.45,0,*4E
1521799590.11,53762,10.19,71918.0,15.05,-20.35,-19.37,0,*41
1521799591.34,53763,10.19,71918.0,15.05,-19.95,-19.23,0,*45
1521799592.6,53764,10.19,71918.5,15.07,-19.61,-18.69,0,*44
1521799593.81,53765,10.19,71916.5,15.05,-19.81,-19.03,0,*44
1521799595.02,53766,10.19,71918.0,15.05,-19.71,-18.73,0,*4E
1521799596.29,53767,10.19,71920.0,15.07,-19.27,-18.41,0,*4F
1521799597.52,53768,10.19,71918.5,15.07,-19.47,-18.69,0,*4C
1521799598.74,53769,10.19,71918.3,15.09,-19.41,-18.79,0,*44
1521799599.94,53770,10.19,71918.0,15.09,-19.71,-18.99,0,*41
1521799601.15,53771,10.19,71916.5,15.09,-20.05,-19.23,0,*49
1521799602.35,53772,10.19,71916.5,15.09,-19.91,-19.03,0,*4F
1521799603.61,53773,10.19,71916.3,15.11,-19.07,-18.01,0,*4B
1521799604.83,53774,10.19,71916.0,15.09,-18.65,-17.63,0,*4B
1521799606.12,53775,10.19,71920.8,15.11,-18.93,-18.01,0,*41
1521799607.35,53776,10.19,71922.3,15.15,-18.69,-17.69,0,*42
1521799608.55,53777,10.19,71916.0,15.13,-18.79,-17.73,0,*4F
1521799609.81,53778,10.19,71916.8,15.15,-18.83,-17.79,0,*49
1521799611.06,53779,10.19,71916.8,15.17,-18.59,-17.69,0,*4C
1521799612.29,53780,10.19,71918.8,15.17,-18.83,-17.69,0,*4D
1521799613.53,53781,10.19,71916.8,15.23,-18.49,-17.41,0,*47
1521799614.76,53782,10.19,71920.5,15.23,-18.49,-17.55,0,*41
1521799615.99,53783,10.19,71920.0,15.23,-18.35,-17.31,0,*49
1521799617.25,53784,10.19,71918.0,15.25,-18.45,-17.45,0,*4C
1521799618.5,53785,10.19,71918.0,15.25,-18.49,-17.45,0,*41
1521799619.74,53786,10.19,71920.5,15.29,-18.49,-17.35,0,*49
1521799620.96,53787,10.19,71918.3,15.29,-18.49,-17.49,0,*43
1521799622.17,53788,10.19,71920.0,15.31,-19.07,-18.07,0,*4B
1521799623.4,53789,10.19,71918.5,15.31,-19.23,-18.21,0,*48
1521799624.63,53790,10.19,71916.8,15.31,-19.65,-18.65,0,*42
1521799625.84,53791,10.19,71920.5,15.31,-19.51,-18.49,0,*4A
1521799627.06,53792,10.19,71916.5,15.31,-19.81,-18.65,0,*4A
1521799628.32,53793,10.19,71918.0,15.35,-19.31,-18.31,0,*45
1521799629.61,53794,10.19,71916.0,15.33,-19.27,-18.35,0,*47
1521799630.87,53795,10.19,71922.5,15.33,-18.99,-17.97,0,*45
1521799632.1,53796,10.19,71916.3,15.35,-19.31,-18.25,0,*45
1521799633.35,53797,10.19,71922.0,15.35,-19.65,-18.59,0,*4E
1521799634.55,53798,10.19,71916.5,15.35,-19.75,-18.83,0,*47
1521799635.83,53799,10.19,71918.5,15.37,-19.23,-18.01,0,*4D
1521799637.09,53800,10.19,71922.3,15.37,-19.03,-17.97,0,*40
1521799638.34,53801,10.19,71916.5,15.37,-20.53,-19.75,0,*4C
1521799639.61,53802,10.19,71918.0,15.37,-20.83,-19.85,0,*4D
1521799640.84,53803,10.19,71916.0,15.35,-19.85,-18.83,0,*45
1521799642.07,53804,10.19,71918.0,15.35,-19.99,-18.93,0,*4E
1521799643.32,53805,10.19,71918.8,15.37,-20.69,-19.61,0,*44
1521799644.58,53806,10.19,71920.0,15.35,-20.83,-19.85,0,*4B
1521799645.79,53807,10.19,71918.8,15.35,-20.43,-19.37,0,*4F
1521799647.04,53808,10.25,71922.5,15.39,-20.99,-20.19,0,*4D
1521799648.25,53809,10.19,71918.5,15.35,-20.93,-19.99,0,*48
1521799649.5,53810,10.19,71922.3,15.33,-20.89,-19.81,0,*44
1521799650.75,53811,10.19,71918.3,15.31,-20.59,-19.57,0,*41
