1521777600.69,36039,7.75,72044.0,-15.21,-17.07,-17.11,0,*6F
1521777601.96,36040,7.75,72044.3,-15.23,-17.03,-17.03,0,*64
1521777603.22,36041,7.75,72046.8,-15.23,-17.11,-17.03,0,*66
1521777604.49,36042,7.75,72048.0,-15.23,-17.11,-17.03,0,*65
1521777605.75,36043,7.75,72046.0,-15.23,-17.11,-17.03,0,*64
1521777607.02,36044,7.75,72046.0,-15.23,-17.11,-17.11,0,*60
1521777608.28,36045,7.75,72044.3,-15.23,-17.11,-17.03,0,*62
1521777609.55,36046,7.75,72042.8,-15.23,-17.11,-17.11,0,*62
1521777610.82,36047,7.75,72042.5,-15.23,-17.17,-17.03,0,*66
1521777612.09,36048,7.75,72044.8,-15.23,-17.17,-17.11,0,*6A
1521777613.35,36049,7.75,72044.0,-15.23,-17.11,-17.11,0,*6D
1521777614.65,36050,7.69,72042.3,-15.21,-17.11,-17.07,0,*60
1521777615.92,36051,7.75,72044.0,-15.23,-17.11,-17.11,0,*64
1521777617.19,36052,7.75,72044.5,-15.23,-17.17,-17.03,0,*62
1521777618.46,36053,7.75,72044.0,-15.23,-17.17,-17.03,0,*63
1521777619.73,36054,7.75,72046.5,-15.23,-17.11,-17.11,0,*61
1521777621.0,36055,7.75,72046.0,-15.23,-17.03,-17.11,0,*63
1521777622.27,36056,7.69,72040.5,-15.25,-17.17,-17.03,0,*60
1521777623.54,36057,7.75,72044.8,-15.25,-17.17,-17.11,0,*62
1521777624.81,36058,7.75,72046.0,-15.23,-17.17,-17.11,0,*6B
1521777626.08,36059,7.75,72044.5,-15.25,-17.17,-17.11,0,*6C
1521777627.35,36060,7.75,72040.3,-15.25,-17.03,-17.03,0,*60
1521777628.61,36061,7.75,72046.0,-15.25,-17.11,-17.03,0,*62
1521777629.88,36062,7.75,72044.8,-15.25,-17.11,-17.03,0,*61
1521777631.15,36063,7.75,72046.0,-15.25,-17.17,-17.03,0,*66
1521777632.42,36064,7.75,72044.0,-15.25,-17.17,-17.17,0,*64
1521777633.69,36065,7.75,72044.3,-15.25,-17.21,-17.03,0,*65
1521777634.95,36066,7.75,72044.3,-15.25,-17.21,-17.03,0,*66
1521777636.25,36067,7.75,72044.5,-15.27,-17.17,-17.07,0,*64
1521777637.52,36068,7.75,72042.5,-15.25,-17.17,-17.11,0,*6E
1521777638.79,36069,7.75,72044.3,-15.25,-17.17,-17.03,0,*6C
1521777640.08,36070,7.75,72044.5,-15.27,-17.21,-17.21,0,*63
1521777641.37,36071,7.75,72044.5,-15.27,-17.21,-17.03,0,*62
1521777642.67,36072,7.75,72044.8,-15.27,-17.21,-17.07,0,*65
1521777643.93,36073,7.75,72046.5,-15.25,-17.11,-17.03,0,*61
1521777645.19,36074,7.75,72044.8,-15.25,-17.11,-17.11,0,*65
1521777646.46,36075,7.75,72044.5,-15.25,-17.21,-17.11,0,*67
1521777647.76,36076,7.75,72046.5,-15.27,-17.21,-17.07,0,*61
1521777649.03,36077,7.75,72042.5,-15.25,-17.17,-17.11,0,*60
1521777650.29,36078,7.75,72042.0,-15.25,-17.21,-17.03,0,*69
1521777651.58,36079,7.75,72042.0,-15.27,-17.21,-17.17,0,*6F
1521777652.85,36080,7.75,72046.5,-15.25,-17.17,-17.03,0,*6B
1521777654.12,36081,7.75,72046.8,-15.25,-17.17,-17.11,0,*69
1521777655.39,36082,7.75,72044.8,-15.25,-17.03,-17.03,0,*6C
1521777656.66,36083,7.69,72042.3,-15.25,-17.17,-17.17,0,*6D
1521777657.95,36084,7.75,72040.3,-15.27,-17.17,-17.07,0,*69
1521777659.22,36085,7.75,72044.3,-15.25,-17.11,-17.03,0,*68
1521777660.48,36086,7.75,72044.3,-15.25,-17.11,-17.11,0,*68
1521777661.75,36087,7.75,72046.8,-15.25,-17.11,-17.03,0,*6A
1521777663.01,36088,7.75,72044.3,-15.25,-17.11,-17.03,0,*65
1521777664.31,36089,7.75,72042.5,-15.27,-17.17,-17.07,0,*64
1521777665.57,36090,7.75,72040.8,-15.25,-17.11,-17.11,0,*6F
1521777666.87,36091,7.75,72046.5,-15.27,-17.21,-17.07,0,*68
1521777668.14,36092,7.75,72044.5,-15.25,-17.17,-17.11,0,*6B
1521777669.43,36093,7.75,72044.5,-15.27,-17.17,-17.17,0,*6E
1521777670.71,36094,7.75,72046.3,-15.27,-17.17,-17.17,0,*69
1521777671.98,36095,7.75,72046.5,-15.25,-17.11,-17.11,0,*6A
1521777673.28,36096,7.75,72040.3,-15.27,-17.17,-17.07,0,*6A
1521777674.56,36097,7.75,72042.3,-15.27,-17.25,-17.11,0,*6D
1521777675.83,36098,7.75,72042.3,-15.25,-17.17,-17.11,0,*61
1521777677.12,36099,7.75,72042.5,-15.27,-17.17,-17.17,0,*64
1521777678.41,36100,7.75,72042.5,-15.27,-17.21,-17.17,0,*60
1521777679.7,36101,7.75,72044.8,-15.27,-17.17,-17.17,0,*64
1521777680.97,36102,7.69,72040.5,-15.25,-17.17,-17.11,0,*63
1521777682.26,36103,7.75,72044.3,-15.27,-17.21,-17.07,0,*62
1521777683.56,36104,7.75,72040.0,-15.27,-17.21,-17.07,0,*65
1521777684.84,36105,7.75,72046.0,-15.27,-17.21,-17.17,0,*65
1521777686.13,36106,7.75,72042.5,-15.27,-17.21,-17.17,0,*66
1521777687.42,36107,7.75,72040.3,-15.27,-17.21,-17.03,0,*62
1521777688.7,36108,7.75,72040.5,-15.27,-17.21,-17.17,0,*68
1521777689.97,36109,7.75,72040.5,-15.25,-17.17,-17.03,0,*6B
1521777691.26,36110,7.75,72040.5,-15.27,-17.21,-17.17,0,*61
1521777692.55,36111,7.75,72044.8,-15.27,-17.21,-17.21,0,*65
1521777693.82,36112,7.75,72044.0,-15.29,-17.21,-17.07,0,*6C
1521777695.1,36113,7.75,72042.3,-15.27,-17.21,-17.17,0,*62
1521777696.39,36114,7.69,72038.8,-15.27,-17.21,-17.17,0,*65
1521777697.68,36115,7.75,72042.5,-15.27,-17.17,-17.21,0,*64
1521777698.97,36116,7.75,72042.8,-15.27,-17.21,-17.21,0,*62
1521777700.26,36117,7.75,72044.3,-15.27,-17.21,-17.07,0,*67
1521777701.55,36118,7.75,72040.5,-15.27,-17.17,-17.17,0,*6C
1521777702.84,36119,7.75,72042.3,-15.27,-17.21,-17.17,0,*68
1521777704.1,36120,7.75,72042.3,-15.29,-17.25,-17.17,0,*68
1521777705.37,36121,7.75,72042.5,-15.29,-17.21,-17.17,0,*6D
1521777706.63,36122,7.75,72040.8,-15.29,-17.21,-17.17,0,*6E
1521777707.9,36123,7.75,72040.0,-15.29,-17.21,-17.17,0,*6F
1521777709.18,36124,7.75,72040.3,-15.27,-17.21,-17.17,0,*66
1521777710.47,36125,7.75,72042.5,-15.27,-17.25,-17.17,0,*63
1521777711.74,36126,7.75,72042.0,-15.27,-17.35,-17.07,0,*60
1521777713.03,36127,7.75,72042.8,-15.27,-17.21,-17.21,0,*60
1521777714.29,36128,7.75,72042.8,-15.29,-17.25,-17.21,0,*65
1521777715.56,36129,7.75,72040.3,-15.29,-17.21,-17.21,0,*60
1521777716.83,36130,7.75,72040.5,-15.29,-17.25,-17.17,0,*69
1521777718.09,36131,7.75,72042.8,-15.29,-17.25,-17.25,0,*69
1521777719.36,36132,7.75,72042.3,-15.29,-17.21,-17.21,0,*6A
1521777720.62,36133,7.75,72042.3,-15.29,-17.21,-17.21,0,*6B
1521777721.89,36134,7.75,72042.0,-15.29,-17.25,-17.21,0,*68
1521777723.18,36135,7.75,72040.0,-15.27,-17.21,-17.21,0,*63
1521777724.44,36136,7.75,72046.0,-15.29,-17.25,-17.17,0,*6F
1521777725.71,36137,7.75,72042.5,-15.29,-17.25,-17.21,0,*6B
1521777726.98,36138,7.75,72044.3,-15.29,-17.25,-17.25,0,*60
1521777728.21,36139,7.75,72042.5,-15.29,-17.31,-17.25,0,*64
1521777729.48,36140,7.75,72044.0,-15.29,-17.21,-17.25,0,*6B
1521777730.74,36141,7.75,72042.8,-15.29,-17.25,-17.21,0,*6A
1521777732.03,36142,7.75,72042.8,-15.31,-17.25,-17.25,0,*64
1521777733.32,36143,7.75,72044.3,-15.31,-17.25,-17.25,0,*65
1521777734.62,36144,7.75,72042.8,-15.31,-17.25,-17.21,0,*66
1521777735.88,36145,7.75,72042.5,-15.31,-17.31,-17.17,0,*67
1521777737.14,36146,7.75,72040.5,-15.29,-17.21,-17.17,0,*6C
1521777738.43,36147,7.75,72042.3,-15.31,-17.25,-17.21,0,*65
1521777739.71,36148,7.75,72042.5,-15.29,-17.25,-17.07,0,*67
1521777740.98,36149,7.75,72040.3,-15.29,-17.21,-17.21,0,*66
1521777742.27,36150,7.75,72042.3,-15.31,-17.25,-17.11,0,*60
1521777743.54,36151,7.75,72040.8,-15.29,-17.25,-17.11,0,*68
1521777744.83,36152,7.75,72040.5,-15.31,-17.25,-17.25,0,*65
1521777746.09,36153,7.75,72042.0,-15.31,-17.31,-17.21,0,*65
1521777747.39,36154,7.75,72040.0,-15.31,-17.25,-17.21,0,*67
1521777748.67,36155,7.75,72042.5,-15.31,-17.25,-17.25,0,*62
1521777749.97,36156,7.75,72040.8,-15.31,-17.25,-17.17,0,*60
1521777751.26,36157,7.69,72038.3,-15.31,-17.25,-17.21,0,*64
1521777752.55,36158,7.75,72040.5,-15.31,-17.25,-17.25,0,*6F
1521777753.84,36159,7.75,72042.0,-15.31,-17.25,-17.21,0,*6A
1521777755.11,36160,7.75,72042.3,-15.31,-17.31,-17.11,0,*66
1521777756.4,36161,7.75,72040.0,-15.31,-17.11,-17.21,0,*66
1521777757.69,36162,7.75,72040.8,-15.31,-17.25,-17.21,0,*62
1521777758.95,36163,7.75,72038.3,-15.29,-17.21,-17.17,0,*6B
1521777760.25,36164,7.75,72042.3,-15.31,-17.25,-17.21,0,*64
1521777761.51,36165,7.75,72042.0,-15.31,-17.31,-17.21,0,*60
1521777762.8,36166,7.75,72042.5,-15.31,-17.21,-17.21,0,*62
1521777764.1,36167,7.75,72042.3,-15.31,-17.21,-17.21,0,*63
1521777765.36,36168,7.75,72040.0,-15.31,-17.31,-17.11,0,*6E
1521777766.65,36169,7.75,72042.8,-15.31,-17.25,-17.21,0,*69
1521777767.94,36170,7.75,72040.0,-15.35,-17.25,-17.11,0,*66
1521777769.24,36171,7.75,72040.0,-15.35,-17.25,-17.21,0,*64
1521777770.53,36172,7.75,72042.3,-15.35,-17.25,-17.21,0,*67
1521777771.81,36173,7.75,72040.0,-15.35,-17.11,-17.21,0,*61
1521777773.1,36174,7.75,72044.3,-15.35,-17.21,-17.11,0,*66
1521777774.39,36175,7.75,72040.0,-15.35,-17.11,-17.25,0,*63
1521777775.68,36176,7.75,72040.0,-15.35,-17.25,-17.11,0,*60
1521777776.97,36177,7.69,72038.0,-15.35,-17.25,-17.11,0,*61
1521777778.26,36178,7.75,72040.5,-15.35,-17.11,-17.21,0,*6A
1521777779.55,36179,7.75,72042.0,-15.35,-17.21,-17.11,0,*6B
1521777780.84,36180,7.75,72040.5,-15.35,-17.21,-17.21,0,*6E
1521777782.13,36181,7.75,72040.8,-15.35,-17.21,-17.21,0,*6F
1521777783.42,36182,7.75,72040.0,-15.35,-17.11,-17.11,0,*6C
1521777784.71,36183,7.75,72040.3,-15.35,-17.21,-17.11,0,*6E
1521777786.0,36184,7.75,72040.5,-15.35,-17.21,-17.21,0,*6A
1521777787.28,36185,7.69,72036.0,-15.35,-17.11,-17.11,0,*6B
1521777788.58,36186,7.75,72042.0,-15.31,-17.11,-17.11,0,*6C
1521777789.84,36187,7.69,72036.0,-15.37,-17.17,-17.17,0,*6B
1521777791.13,36188,7.75,72038.5,-15.35,-17.11,-17.21,0,*65
1521777792.42,36189,7.75,72042.3,-15.35,-17.21,-17.11,0,*64
1521777793.71,36190,7.69,72038.8,-15.35,-17.11,-17.11,0,*6F
1521777795.0,36191,7.75,72040.3,-15.35,-17.21,-17.21,0,*6E
1521777796.29,36192,7.75,72036.0,-15.35,-17.11,-17.11,0,*6D
1521777797.58,36193,7.75,72040.3,-15.35,-17.21,-17.11,0,*6F
1521777798.87,36194,7.69,72036.8,-15.35,-17.25,-17.21,0,*6F
1521777800.16,36195,7.75,72040.3,-15.35,-17.21,-17.21,0,*6A
1521777801.45,36196,7.75,72038.3,-15.35,-17.21,-17.11,0,*6A
1521777802.74,36197,7.75,72038.0,-15.35,-17.21,-17.21,0,*68
1521777804.0,36198,7.75,72040.5,-15.35,-17.31,-17.21,0,*66
1521777805.29,36199,7.75,72040.0,-15.35,-17.25,-17.21,0,*62
1521777806.55,36200,7.69,72036.8,-15.35,-17.31,-17.11,0,*67
1521777807.84,36201,7.75,72036.8,-15.35,-17.21,-17.21,0,*64
1521777809.13,36202,7.75,72042.3,-15.35,-17.25,-17.25,0,*67
1521777810.38,36203,7.75,72042.0,-15.37,-17.35,-17.17,0,*64
1521777811.66,36204,7.75,72038.0,-15.35,-17.25,-17.25,0,*61
1521777812.9,36205,7.75,72042.0,-15.37,-17.31,-17.25,0,*67
1521777814.16,36206,7.75,72040.0,-15.35,-17.31,-17.11,0,*61
1521777815.4,36207,7.75,72040.8,-15.37,-17.35,-17.25,0,*61
1521777816.69,36208,7.75,72038.0,-15.35,-17.21,-17.21,0,*6D
1521777817.98,36209,7.75,72036.8,-15.35,-17.25,-17.21,0,*68
1521777819.27,36210,7.75,72040.5,-15.35,-17.25,-17.11,0,*63
1521777820.54,36211,7.75,72036.0,-15.37,-17.25,-17.17,0,*66
1521777821.83,36212,7.75,72038.5,-15.35,-17.21,-17.21,0,*66
1521777823.06,36213,7.75,72036.3,-15.37,-17.31,-17.17,0,*61
1521777824.35,36214,7.75,72036.0,-15.35,-17.11,-17.21,0,*63
1521777825.64,36215,7.75,72038.5,-15.35,-17.21,-17.11,0,*62
1521777826.93,36216,7.75,72038.5,-15.35,-17.11,-17.17,0,*64
1521777828.22,36217,7.75,72038.5,-15.35,-17.21,-17.11,0,*60
1521777829.5,36218,7.75,72040.3,-15.35,-17.11,-17.11,0,*6C
1521777830.79,36219,7.75,72038.5,-15.35,-17.11,-17.11,0,*6D
1521777832.06,36220,7.75,72042.0,-15.37,-17.17,-17.17,0,*65
1521777833.33,36221,7.75,72038.5,-15.37,-17.25,-17.17,0,*65
1521777834.62,36222,7.75,72042.3,-15.35,-17.21,-17.11,0,*66
1521777835.89,36223,7.75,72036.5,-15.37,-17.17,-17.17,0,*66
1521777837.15,36224,7.75,72038.3,-15.37,-17.17,-17.17,0,*61
1521777838.45,36225,7.75,72040.8,-15.35,-17.21,-17.11,0,*61
1521777839.71,36226,7.75,72040.8,-15.37,-17.25,-17.17,0,*62
1521777840.98,36227,7.75,72038.8,-15.37,-17.17,-17.17,0,*62
1521777842.27,36228,7.69,72038.3,-15.35,-17.11,-17.11,0,*6F
1521777843.56,36229,7.69,72038.0,-15.35,-17.11,-17.07,0,*69
1521777844.86,36230,7.75,72036.8,-15.35,-17.11,-17.07,0,*61
1521777846.15,36231,7.75,72036.3,-15.35,-17.11,-17.07,0,*60
1521777847.45,36232,7.75,72038.0,-15.35,-17.21,-17.07,0,*60
1521777848.74,36233,7.75,72038.3,-15.35,-17.11,-17.07,0,*62
1521777850.01,36234,7.75,72036.0,-15.37,-17.17,-17.11,0,*66
1521777851.29,36235,7.69,72038.0,-15.37,-17.17,-17.11,0,*67
1521777852.58,36236,7.75,72036.0,-15.35,-17.11,-17.07,0,*67
1521777853.87,36237,7.69,72036.3,-15.35,-17.11,-17.11,0,*61
1521777855.16,36238,7.69,72036.0,-15.35,-17.11,-17.11,0,*6E
1521777856.42,36239,7.75,72036.3,-15.37,-17.11,-17.17,0,*6B
1521777857.7,36240,7.75,72038.8,-15.35,-17.11,-17.11,0,*61
1521777858.97,36241,7.69,72036.0,-15.37,-17.25,-17.17,0,*63
1521777860.26,36242,7.75,72038.3,-15.35,-17.11,-17.11,0,*63
1521777861.53,36243,7.75,72038.5,-15.37,-17.17,-17.17,0,*60
1521777862.79,36244,7.69,72034.8,-15.37,-17.17,-17.17,0,*67
1521777864.07,36245,7.75,72036.5,-15.37,-17.17,-17.11,0,*60
1521777865.34,36246,7.75,72038.5,-15.37,-17.17,-17.17,0,*65
1521777866.6,36247,7.75,72036.0,-15.37,-17.17,-17.17,0,*64
1521777867.87,36248,7.75,72036.3,-15.37,-17.25,-17.17,0,*6A
1521777869.14,36249,7.69,72038.0,-15.37,-17.25,-17.11,0,*6D
1521777870.4,36250,7.75,72036.0,-15.37,-17.11,-17.11,0,*62
1521777871.67,36251,7.75,72038.3,-15.37,-17.25,-17.11,0,*64
1521777872.96,36252,7.75,72036.3,-15.35,-17.11,-17.11,0,*62
1521777874.23,36253,7.75,72038.5,-15.37,-17.17,-17.17,0,*61
1521777875.49,36254,7.75,72038.0,-15.37,-17.17,-17.17,0,*66
1521777876.76,36255,7.75,72040.3,-15.37,-17.17,-17.17,0,*67
1521777878.03,36256,7.69,72038.0,-15.37,-17.17,-17.17,0,*64
1521777879.3,36257,7.75,72036.3,-15.37,-17.17,-17.11,0,*63
1521777880.58,36258,7.69,72036.0,-15.37,-17.17,-17.03,0,*6F
1521777881.87,36259,7.69,72034.5,-15.39,-17.17,-17.11,0,*63
1521777883.14,36260,7.69,72038.3,-15.37,-17.17,-17.11,0,*67
1521777884.43,36261,7.69,72036.5,-15.39,-17.25,-17.11,0,*69
1521777885.73,36262,7.69,72036.0,-15.39,-17.17,-17.11,0,*6B
1521777887.02,36263,7.69,72036.3,-15.39,-17.17,-17.11,0,*6A
1521777888.32,36264,7.75,72036.8,-15.39,-17.17,-17.11,0,*6D
1521777889.61,36265,7.75,72038.0,-15.39,-17.25,-17.11,0,*6D
1521777890.9,36266,7.75,72038.8,-15.39,-17.17,-17.17,0,*69
1521777892.2,36267,7.75,72040.8,-15.39,-17.17,-17.11,0,*6E
1521777893.49,36268,7.69,72038.0,-15.39,-17.17,-17.11,0,*61
1521777894.79,36269,7.75,72038.3,-15.39,-17.17,-17.11,0,*60
1521777896.08,36270,7.75,72036.3,-15.39,-17.17,-17.11,0,*68
1521777897.37,36271,7.75,72038.3,-15.39,-17.17,-17.17,0,*6F
1521777898.64,36272,7.75,72036.3,-15.37,-17.25,-17.17,0,*63
1521777899.9,36273,7.75,72038.8,-15.37,-17.25,-17.17,0,*62
1521777901.2,36274,7.75,72038.5,-15.39,-17.17,-17.17,0,*6A
1521777902.48,36275,7.69,72034.8,-15.39,-17.25,-17.25,0,*6B
1521777903.77,36276,7.75,72036.8,-15.39,-17.25,-17.17,0,*69
1521777905.06,36277,7.69,72036.3,-15.39,-17.25,-17.17,0,*68
1521777906.35,36278,7.75,72034.8,-15.39,-17.25,-17.25,0,*66
1521777907.64,36279,7.69,72036.0,-15.39,-17.25,-17.25,0,*67
1521777908.92,36280,7.69,72036.5,-15.39,-17.25,-17.25,0,*61
1521777910.16,36281,7.69,72034.8,-15.41,-17.31,-17.21,0,*6E
1521777911.41,36282,7.69,72034.0,-15.41,-17.21,-17.31,0,*6D
1521777912.7,36283,7.75,72036.0,-15.39,-17.17,-17.17,0,*62
1521777913.95,36284,7.75,72038.0,-15.39,-17.31,-17.25,0,*60
1521777915.21,36285,7.75,72036.3,-15.39,-17.31,-17.25,0,*61
1521777916.45,36286,7.75,72036.3,-15.37,-17.31,-17.25,0,*6C
1521777917.65,36287,7.75,72038.5,-15.37,-17.31,-17.31,0,*68
1521777918.94,36288,7.69,72034.3,-15.39,-17.25,-17.17,0,*68
1521777920.2,36289,7.69,72032.3,-15.39,-17.25,-17.31,0,*6D
1521777921.5,36290,7.75,72038.3,-15.39,-17.17,-17.17,0,*60
1521777922.75,36291,7.75,72038.5,-15.39,-17.31,-17.25,0,*64
1521777924.04,36292,7.75,72036.3,-15.39,-17.25,-17.17,0,*63
1521777925.29,36293,7.75,72038.5,-15.41,-17.35,-17.21,0,*69
1521777926.55,36294,7.69,72032.3,-15.39,-17.31,-17.25,0,*61
1521777927.81,36295,7.69,72034.8,-15.39,-17.35,-17.25,0,*64
1521777929.06,36296,7.69,72034.0,-15.41,-17.41,-17.31,0,*6E
1521777930.29,36297,7.75,72038.3,-15.41,-17.31,-17.25,0,*6D
1521777931.52,36298,7.75,72036.5,-15.39,-17.31,-17.31,0,*68
1521777932.79,36299,7.75,72038.8,-15.39,-17.35,-17.17,0,*69
1521777934.04,36300,7.75,72034.8,-15.39,-17.35,-17.35,0,*68
1521777935.27,36301,7.75,72036.0,-15.41,-17.35,-17.35,0,*66
1521777936.52,36302,7.75,72038.0,-15.39,-17.31,-17.25,0,*6F
1521777937.77,36303,7.75,72034.0,-15.39,-17.35,-17.35,0,*6B
1521777938.99,36304,7.75,72036.8,-15.41,-17.31,-17.35,0,*67
1521777940.24,36305,7.69,72032.5,-15.41,-17.35,-17.41,0,*61
1521777941.47,36306,7.69,72034.8,-15.41,-17.35,-17.35,0,*61
1521777942.72,36307,7.75,72038.5,-15.41,-17.35,-17.41,0,*63
1521777943.94,36308,7.69,72034.3,-15.41,-17.49,-17.35,0,*64
1521777945.17,36309,7.75,72036.3,-15.41,-17.49,-17.35,0,*65
1521777946.42,36310,7.75,72034.8,-15.39,-17.35,-17.35,0,*69
1521777947.67,36311,7.75,72038.8,-15.41,-17.55,-17.35,0,*61
1521777948.94,36312,7.75,72034.8,-15.41,-17.41,-17.41,0,*64
1521777950.19,36313,7.75,72034.8,-15.41,-17.41,-17.35,0,*66
1521777951.44,36314,7.75,72038.0,-15.39,-17.35,-17.35,0,*6D
1521777952.72,36315,7.69,72032.5,-15.41,-17.41,-17.41,0,*63
1521777953.99,36316,7.75,72036.0,-15.41,-17.41,-17.41,0,*60
1521777955.22,36317,7.75,72034.5,-15.41,-17.35,-17.35,0,*61
1521777956.49,36318,7.75,72036.3,-15.39,-17.45,-17.35,0,*66
1521777957.72,36319,7.75,72036.5,-15.41,-17.49,-17.35,0,*64
1521777958.99,36320,7.69,72032.5,-15.43,-17.41,-17.35,0,*64
1521777960.27,36321,7.75,72034.8,-15.43,-17.41,-17.35,0,*65
1521777961.54,36322,7.75,72034.3,-15.43,-17.41,-17.35,0,*66
1521777962.81,36323,7.69,72032.0,-15.43,-17.41,-17.31,0,*63
1521777964.05,36324,7.69,72032.8,-15.43,-17.35,-17.31,0,*67
1521777965.29,36325,7.69,72032.3,-15.43,-17.35,-17.31,0,*66
1521777966.51,36326,7.69,72032.3,-15.41,-17.31,-17.35,0,*67
1521777967.75,36327,7.75,72032.8,-15.41,-17.21,-17.31,0,*63
1521777969.02,36328,7.75,72036.5,-15.43,-17.35,-17.21,0,*6A
1521777970.27,36329,7.69,72034.3,-15.45,-17.45,-17.35,0,*6F
1521777971.51,36330,7.75,72038.3,-15.43,-17.35,-17.31,0,*62
1521777972.75,36331,7.75,72036.8,-15.43,-17.35,-17.35,0,*67
1521777974.0,36332,7.69,72032.3,-15.41,-17.41,-17.31,0,*61
1521777975.23,36333,7.75,72038.5,-15.43,-17.49,-17.31,0,*6A
1521777976.48,36334,7.75,72036.3,-15.43,-17.31,-17.35,0,*66
1521777977.77,36335,7.69,72032.8,-15.43,-17.41,-17.41,0,*63
1521777979.04,36336,7.69,72032.5,-15.45,-17.41,-17.41,0,*66
1521777980.32,36337,7.69,72034.8,-15.43,-17.41,-17.35,0,*62
1521777981.57,36338,7.75,72036.0,-15.43,-17.35,-17.35,0,*6E
1521777982.82,36339,7.75,72036.0,-15.45,-17.41,-17.35,0,*6A
1521777984.08,36340,7.69,72030.8,-15.43,-17.41,-17.31,0,*66
1521777985.32,36341,7.75,72038.0,-15.43,-17.35,-17.31,0,*64
1521777986.57,36342,7.69,72032.5,-15.45,-17.45,-17.35,0,*62
1521777987.82,36343,7.69,72034.0,-15.43,-17.35,-17.35,0,*62
1521777989.04,36344,7.69,72032.8,-15.45,-17.35,-17.31,0,*67
1521777990.29,36345,7.75,72034.5,-15.43,-17.35,-17.35,0,*64
1521777991.52,36346,7.75,72032.8,-15.43,-17.35,-17.31,0,*63
1521777992.76,36347,7.75,72034.3,-15.43,-17.35,-17.31,0,*62
1521777994.03,36348,7.75,72034.3,-15.43,-17.35,-17.21,0,*6C
1521777995.26,36349,7.75,72032.5,-15.43,-17.31,-17.31,0,*68
1521777996.53,36350,7.75,72032.8,-15.43,-17.35,-17.21,0,*65
1521777997.8,36351,7.69,72032.8,-15.45,-17.41,-17.25,0,*65
1521777999.05,36352,7.69,72034.3,-15.43,-17.35,-17.35,0,*62
1521778000.3,36353,7.69,72034.0,-15.45,-17.41,-17.35,0,*66
1521778001.55,36354,7.69,72034.0,-15.45,-17.41,-17.35,0,*61
1521778002.8,36355,7.69,72032.0,-15.45,-17.41,-17.35,0,*60
1521778004.05,36356,7.75,72034.8,-15.45,-17.41,-17.35,0,*63
1521778005.3,36357,7.69,72034.5,-15.45,-17.35,-17.25,0,*60
1521778006.55,36358,7.69,72032.5,-15.45,-17.41,-17.35,0,*6D
1521778007.82,36359,7.69,72034.5,-15.45,-17.41,-17.41,0,*6F
1521778009.09,36360,7.69,72034.3,-15.45,-17.41,-17.41,0,*65
1521778010.37,36361,7.69,72034.3,-15.45,-17.41,-17.45,0,*60
1521778011.59,36362,7.75,72032.5,-15.45,-17.35,-17.35,0,*67
1521778012.84,36363,7.75,72034.8,-15.45,-17.41,-17.35,0,*65
1521778014.11,36364,7.75,72032.0,-15.45,-17.41,-17.45,0,*65
1521778015.39,36365,7.75,72038.0,-15.45,-17.41,-17.41,0,*60
1521778016.66,36366,7.75,72032.0,-15.45,-17.41,-17.41,0,*63
1521778017.93,36367,7.75,72034.5,-15.45,-17.45,-17.41,0,*66
1521778019.17,36368,7.69,72032.3,-15.45,-17.49,-17.41,0,*65
1521778020.47,36369,7.75,72034.5,-15.47,-17.41,-17.41,0,*6E
1521778021.74,36370,7.69,72034.3,-15.45,-17.41,-17.45,0,*60
1521778023.02,36371,7.69,72034.5,-15.45,-17.45,-17.41,0,*61
1521778024.29,36372,7.69,72030.8,-15.45,-17.41,-17.45,0,*62
1521778025.59,36373,7.69,72034.8,-15.47,-17.41,-17.41,0,*65
1521778026.86,36374,7.69,72034.5,-15.47,-17.41,-17.35,0,*61
1521778028.12,36375,7.69,72032.5,-15.47,-17.35,-17.35,0,*63
1521778029.37,36376,7.69,72032.8,-15.45,-17.41,-17.35,0,*61
1521778030.64,36377,7.69,72032.8,-15.45,-17.45,-17.41,0,*67
1521778031.94,36378,7.75,72034.8,-15.47,-17.41,-17.41,0,*6E
1521778033.19,36379,7.75,72032.5,-15.45,-17.45,-17.35,0,*6A
1521778034.44,36380,7.69,72028.8,-15.45,-17.45,-17.35,0,*6C
1521778035.69,36381,7.69,72032.5,-15.45,-17.45,-17.35,0,*6D
1521778036.95,36382,7.69,72034.8,-15.45,-17.41,-17.35,0,*6A
1521778038.21,36383,7.69,72034.3,-15.45,-17.45,-17.25,0,*6E
1521778039.49,36384,7.69,72032.0,-15.45,-17.41,-17.41,0,*6F
1521778040.78,36385,7.69,72034.8,-15.47,-17.45,-17.41,0,*68
1521778042.08,36386,7.69,72030.5,-15.47,-17.41,-17.41,0,*6F
1521778043.38,36387,7.75,72032.5,-15.47,-17.41,-17.41,0,*6E
1521778044.68,36388,7.75,72034.0,-15.47,-17.41,-17.41,0,*61
1521778045.95,36389,7.75,72034.0,-15.47,-17.35,-17.45,0,*67
1521778047.22,36390,7.69,72030.5,-15.49,-17.41,-17.45,0,*62
1521778048.52,36391,7.75,72034.0,-15.47,-17.55,-17.45,0,*68
1521778049.81,36392,7.69,72032.5,-15.47,-17.41,-17.41,0,*6A
1521778051.09,36393,7.69,72032.0,-15.47,-17.41,-17.35,0,*68
1521778052.39,36394,7.69,72032.5,-15.47,-17.41,-17.25,0,*6E
