1521792000.51,47610,8.56,71978.0,4.81,-0.85,-0.93,0,*73
1521792001.71,47611,8.56,71978.8,4.81,-0.81,-0.93,0,*76
1521792002.91,47612,8.56,71978.3,4.85,-0.77,-0.89,0,*73
1521792004.09,47613,8.56,71976.8,4.85,-0.69,-0.81,0,*75
1521792005.3,47614,8.56,71980.5,4.85,-0.81,-0.93,0,*77
1521792006.56,47615,8.56,71978.5,4.87,-0.89,-1.01,0,*46
1521792007.74,47616,8.56,71976.5,4.89,-0.69,-0.81,0,*7C
1521792008.95,47617,8.5,71976.3,4.87,-0.69,-0.77,0,*7A
1521792010.15,47618,8.56,71976.8,4.89,-0.73,-0.85,0,*7D
1521792011.38,47619,8.56,71978.0,4.89,-0.89,-1.13,0,*47
1521792012.63,47620,8.56,71976.3,4.91,-0.97,-1.13,0,*4B
1521792013.85,47621,8.56,71976.0,4.89,-0.89,-0.97,0,*71
1521792015.08,47622,8.56,71976.0,4.91,-0.73,-0.85,0,*7D
1521792016.31,47623,8.56,71976.8,4.91,-0.81,-0.93,0,*76
1521792017.54,47624,8.56,71976.5,4.91,-0.73,-0.85,0,*7B
1521792018.77,47625,8.56,71976.8,4.91,-0.81,-0.93,0,*70
1521792020.0,47626,8.56,71978.5,4.91,-0.81,-0.93,0,*73
1521792021.22,47627,8.56,71978.3,4.91,-0.81,-0.85,0,*75
1521792022.46,47628,8.56,71978.5,4.93,-0.73,-0.85,0,*75
1521792023.73,47629,8.56,71976.0,4.93,-0.97,-1.09,0,*4B
1521792024.95,47630,8.56,71978.8,4.95,-0.93,-0.93,0,*73
1521792026.16,47631,8.56,71976.8,4.95,-0.77,-0.89,0,*73
1521792027.37,47632,8.56,71976.0,4.97,-0.65,-0.77,0,*70
1521792028.58,47633,8.56,71978.3,4.97,-0.65,-0.81,0,*78
1521792029.78,47634,8.56,71976.0,4.97,-0.69,-0.81,0,*73
1521792030.99,47635,8.56,71978.8,4.97,-0.69,-0.77,0,*7B
1521792032.2,47636,8.56,71976.8,4.99,-0.73,-0.85,0,*70
1521792033.38,47637,8.56,71978.0,4.99,-0.65,-0.65,0,*78
1521792034.57,47638,8.56,71972.8,4.99,-0.65,-0.81,0,*7D
1521792035.81,47639,8.56,71976.8,4.99,-0.89,-1.09,0,*4F
1521792037.02,47640,8.56,71974.8,4.99,-0.73,-0.89,0,*7D
1521792038.25,47641,8.56,71976.3,4.99,-0.89,-1.09,0,*40
1521792039.48,47642,8.56,71978.3,5.01,-0.73,-0.93,0,*74
1521792040.68,47643,8.56,71974.3,5.01,-0.45,-0.61,0,*7D
1521792041.86,47644,8.56,71972.3,5.03,-0.29,-0.45,0,*74
1521792043.04,47645,8.56,71976.3,5.03,-0.29,-0.33,0,*74
1521792044.23,47646,8.56,71982.3,5.03,-0.19,-0.33,0,*74
1521792045.44,47647,8.56,71978.8,5.03,-0.11,-0.23,0,*7C
1521792046.61,47648,8.56,71978.5,5.07,-0.03,-0.07,0,*72
1521792047.79,47649,8.56,71980.0,5.07,-0.07,-0.07,0,*77
1521792048.95,47650,8.56,71974.8,5.11,0.01,-0.03,0,*57
1521792050.13,47651,8.56,71978.5,5.11,0.13,0.09,0,*42
1521792051.37,47652,8.56,71974.3,5.13,0.29,0.13,0,*71
1521792052.6,47653,8.56,71976.0,5.13,0.25,0.13,0,*7C
1521792053.79,47654,8.56,71980.0,5.13,0.01,-0.11,0,*62
1521792055.0,47655,8.56,71978.5,5.13,0.17,0.01,0,*48
1521792056.21,47656,8.56,71976.3,5.15,0.17,0.13,0,*7E
1521792057.42,47657,8.56,71978.5,5.19,0.21,0.17,0,*72
1521792058.61,47658,8.56,71978.0,5.19,0.43,0.29,0,*74
1521792059.79,47659,8.56,71978.5,5.19,0.43,0.41,0,*7B
1521792061.0,47660,8.56,71976.8,5.19,0.51,0.41,0,*72
1521792062.22,47661,8.56,71978.3,5.21,0.47,0.43,0,*7D
1521792063.41,47662,8.56,71974.3,5.23,0.47,0.43,0,*7C
1521792064.63,47663,8.56,71978.0,5.25,0.51,0.47,0,*78
1521792065.82,47664,8.56,71974.8,5.23,0.51,0.43,0,*7D
1521792067.03,47665,8.56,71976.3,5.29,0.67,0.63,0,*71
1521792068.28,47666,8.56,71976.3,5.31,0.79,0.75,0,*73
1521792069.51,47667,8.56,71976.8,5.31,0.75,0.67,0,*7D
1521792070.75,47668,8.56,71976.5,5.31,0.67,0.55,0,*70
1521792071.94,47669,8.56,71976.0,5.33,0.55,0.43,0,*75
1521792073.13,47670,8.56,71972.0,5.33,0.43,0.37,0,*79
1521792074.34,47671,8.56,71976.5,5.35,0.43,0.25,0,*7D
1521792075.55,47672,8.56,71974.8,5.37,0.37,0.25,0,*7F
1521792076.74,47673,8.56,71972.8,5.41,0.17,-0.07,0,*60
1521792077.91,47674,8.56,71972.8,5.37,0.05,-0.11,0,*62
1521792079.07,47675,8.56,71976.8,5.41,0.09,0.01,0,*72
1521792080.26,47676,8.56,71978.3,5.41,0.21,0.09,0,*43
1521792081.42,47677,8.56,71976.8,5.41,0.05,0.01,0,*7C
1521792082.61,47678,8.56,71978.3,5.41,0.17,0.05,0,*44
1521792083.82,47679,8.56,71978.5,5.45,0.29,0.13,0,*7B
1521792085.02,47680,8.56,71978.8,5.43,0.43,0.33,0,*75
1521792086.21,47681,8.56,71976.0,5.41,0.29,0.09,0,*43
1521792087.42,47682,8.56,71976.8,5.45,0.37,0.17,0,*74
1521792088.62,47683,8.63,71980.0,5.45,0.37,0.25,0,*74
1521792089.83,47684,8.56,71976.8,5.49,0.37,0.25,0,*7F
1521792091.04,47685,8.63,71978.0,5.49,0.41,0.25,0,*7F
1521792092.24,47686,8.56,71976.5,5.45,0.37,0.25,0,*71
1521792093.43,47687,8.56,71974.0,5.49,0.17,-0.03,0,*67
1521792094.66,47688,8.56,71976.8,5.51,0.33,0.13,0,*7B
1521792095.9,47689,8.56,71974.0,5.51,0.33,0.21,0,*7B
1521792097.11,47690,8.56,71974.0,5.53,0.47,0.33,0,*71
1521792098.32,47691,8.63,71978.0,5.53,0.55,0.37,0,*77
1521792099.54,47692,8.63,71978.3,5.53,0.55,0.55,0,*70
1521792100.75,47693,8.56,71976.8,5.59,0.63,0.51,0,*7A
1521792101.99,47694,8.56,71978.5,5.57,0.63,0.51,0,*73
1521792103.22,47695,8.56,71978.8,5.61,0.67,0.55,0,*77
1521792104.46,47696,8.63,71978.0,5.61,0.63,0.51,0,*74
1521792105.68,47697,8.63,71978.3,5.63,0.55,0.55,0,*76
1521792106.91,47698,8.63,71976.8,5.61,0.63,0.51,0,*7A
1521792108.12,47699,8.63,71978.3,5.63,0.63,0.51,0,*79
1521792109.34,47700,8.56,71976.5,5.67,0.71,0.59,0,*77
1521792110.55,47701,8.63,71976.8,5.67,0.67,0.47,0,*7E
1521792111.76,47702,8.63,71976.0,5.67,0.47,0.33,0,*7C
1521792112.99,47703,8.63,71976.3,5.69,0.63,0.41,0,*70
1521792114.19,47704,8.63,71976.8,5.71,0.41,0.25,0,*7C
1521792115.4,47705,8.63,71976.8,5.71,0.37,0.21,0,*78
1521792116.61,47706,8.63,71976.5,5.71,0.37,0.21,0,*7B
1521792117.81,47707,8.63,71978.3,5.73,0.43,0.29,0,*73
1521792119.04,47708,8.63,71974.8,5.73,0.17,0.13,0,*74
1521792120.22,47709,8.63,71978.3,5.73,0.05,0.01,0,*75
1521792121.43,47710,8.63,71974.3,5.73,0.25,0.05,0,*4B
1521792122.64,47711,8.63,71976.8,5.73,0.25,0.05,0,*4A
1521792123.87,47712,8.63,71976.5,5.77,0.33,0.17,0,*79
1521792125.07,47713,8.63,71976.5,5.77,0.43,0.21,0,*7A
1521792126.31,47714,8.63,71972.0,5.77,0.47,0.33,0,*7A
1521792127.51,47715,8.63,71972.8,5.77,0.43,0.33,0,*7F
1521792128.72,47716,8.63,71974.3,5.79,0.47,0.33,0,*76
1521792129.93,47717,8.63,71976.5,5.79,0.47,0.33,0,*77
1521792131.16,47718,8.63,71976.5,5.81,0.47,0.33,0,*7F
1521792132.39,47719,8.63,71974.3,5.81,0.47,0.33,0,*7E
1521792133.59,47720,8.63,71978.3,5.81,0.43,0.25,0,*77
1521792134.79,47721,8.63,71974.8,5.81,0.43,0.25,0,*76
1521792136.01,47722,8.63,71976.3,5.83,0.51,0.29,0,*78
1521792137.22,47723,8.63,71976.5,5.83,0.55,0.41,0,*73
1521792138.46,47724,8.63,71978.8,5.85,0.51,0.41,0,*76
1521792139.67,47725,8.63,71978.8,5.83,0.47,0.29,0,*78
1521792140.88,47726,8.63,71972.5,5.83,0.37,0.17,0,*71
1521792142.11,47727,8.63,71976.3,5.85,0.41,0.29,0,*7A
1521792143.34,47728,8.63,71978.8,5.85,0.37,0.25,0,*78
1521792144.57,47729,8.63,71972.5,5.85,0.37,0.25,0,*79
1521792145.78,47730,8.63,71978.8,5.85,0.25,0.05,0,*40
1521792146.96,47731,8.63,71978.0,5.91,0.09,-0.11,0,*62
1521792148.14,47732,8.63,71978.3,5.91,0.01,-0.19,0,*61
1521792149.33,47733,8.63,71980.3,5.89,0.09,-0.07,0,*5E
1521792150.52,47734,8.63,71976.0,5.91,0.09,-0.19,0,*6F
1521792151.71,47735,8.63,71976.8,5.91,0.21,0.01,0,*40
1521792152.96,47736,8.63,71978.0,5.93,0.33,0.13,0,*71
1521792154.18,47737,8.63,71974.3,5.93,0.21,0.09,0,*48
1521792155.38,47738,8.63,71978.5,5.95,0.13,-0.07,0,*63
1521792156.59,47739,8.63,71978.3,5.95,0.13,-0.15,0,*51
1521792157.78,47740,8.63,71970.0,5.95,0.17,0.05,0,*47
1521792159.0,47741,8.63,71978.5,5.97,0.17,0.01,0,*40
1521792160.22,47742,8.63,71974.5,5.97,0.25,0.05,0,*46
1521792161.46,47743,8.63,71974.8,5.97,0.25,0.17,0,*74
1521792162.66,47744,8.63,71970.5,5.99,0.21,0.09,0,*46
1521792163.86,47745,8.63,71974.0,5.99,0.21,0.05,0,*4B
1521792165.03,47746,8.63,71972.5,5.99,0.09,-0.03,0,*59
1521792166.23,47747,8.63,71972.0,5.99,0.21,0.05,0,*49
1521792167.45,47748,8.63,71974.0,6.01,0.33,0.09,0,*4B
1521792168.67,47749,8.63,71974.5,6.03,0.37,0.13,0,*77
1521792169.89,47750,8.63,71972.5,6.01,0.43,0.21,0,*7F
1521792171.1,47751,8.63,71972.5,6.03,0.37,0.33,0,*7C
1521792172.3,47752,8.63,71974.8,6.03,0.43,0.37,0,*78
1521792173.51,47753,8.63,71974.8,6.01,0.43,0.33,0,*7F
1521792174.73,47754,8.63,71974.3,6.03,0.47,0.33,0,*7E
1521792175.94,47755,8.63,71974.5,6.07,0.55,0.43,0,*7F
1521792177.16,47756,8.63,71972.5,6.07,0.63,0.51,0,*7A
1521792178.41,47757,8.63,71972.0,6.05,0.51,0.37,0,*78
1521792179.64,47758,8.63,71974.0,6.07,0.41,0.21,0,*73
1521792180.85,47759,8.63,71974.8,6.09,0.09,-0.19,0,*66
1521792182.04,47760,8.63,71978.3,6.07,-0.11,-0.29,0,*75
1521792183.24,47761,8.63,71974.5,6.07,0.05,-0.23,0,*66
1521792184.43,47762,8.63,71972.0,6.07,0.09,-0.11,0,*68
1521792185.65,47763,8.63,71974.3,6.09,0.17,0.01,0,*44
1521792186.89,47764,8.63,71974.3,6.13,0.37,0.13,0,*79
1521792188.1,47765,8.63,71974.8,6.09,0.43,0.29,0,*79
1521792189.36,47766,8.63,71974.3,6.09,0.55,0.47,0,*75
1521792190.61,47767,8.63,71972.3,6.13,0.59,0.55,0,*70
1521792191.85,47768,8.63,71974.0,6.13,0.67,0.55,0,*72
1521792193.06,47769,8.63,71974.5,6.15,0.67,0.55,0,*75
1521792194.28,47770,8.63,71974.0,6.15,0.67,0.55,0,*7D
1521792195.53,47771,8.63,71972.8,6.17,0.63,0.47,0,*79
1521792196.78,47772,8.69,71974.8,6.17,0.63,0.51,0,*7D
1521792198.02,47773,8.69,71976.5,6.17,0.63,0.51,0,*7C
1521792199.27,47774,8.63,71974.5,6.17,0.63,0.51,0,*7B
1521792200.49,47775,8.63,71974.0,6.19,0.67,0.55,0,*74
1521792201.7,47776,8.63,71972.3,6.21,0.67,0.51,0,*78
1521792202.95,47777,8.63,71972.0,6.23,0.37,0.25,0,*7D
1521792204.17,47778,8.63,71972.8,6.21,0.55,0.41,0,*76
1521792205.39,47779,8.63,71972.0,6.21,0.55,0.41,0,*77
1521792206.61,47780,8.69,71972.8,6.19,0.63,0.55,0,*7A
1521792207.86,47781,8.63,71972.0,6.23,0.71,0.55,0,*71
1521792209.08,47782,8.69,71974.0,6.25,0.67,0.55,0,*73
1521792210.31,47783,8.69,71978.0,6.25,0.47,0.37,0,*74
1521792211.51,47784,8.63,71974.8,6.25,0.67,0.43,0,*72
1521792212.73,47785,8.69,71972.8,6.25,0.67,0.59,0,*78
1521792213.95,47786,8.69,71976.3,6.25,0.67,0.47,0,*74
1521792215.17,47787,8.63,71974.8,6.25,0.59,0.47,0,*78
1521792216.4,47788,8.63,71970.3,6.27,0.37,0.09,0,*47
1521792217.61,47789,8.69,71974.5,6.29,0.41,0.29,0,*7B
1521792218.83,47790,8.69,71974.8,6.29,0.51,0.37,0,*7D
1521792220.08,47791,8.69,71974.5,6.27,0.59,0.37,0,*7A
1521792221.33,47792,8.69,71978.3,6.27,0.41,0.29,0,*7F
1521792222.54,47793,8.69,71974.3,6.29,0.51,0.29,0,*71
1521792223.74,47794,8.69,71976.3,6.29,0.29,-0.03,0,*6C
1521792224.93,47795,8.69,71974.3,6.29,0.09,-0.23,0,*6D
1521792226.14,47796,8.69,71972.3,6.29,0.13,-0.11,0,*54
1521792227.34,47797,8.69,71974.0,6.29,0.21,-0.11,0,*54
1521792228.56,47798,8.63,71968.8,6.31,0.13,-0.07,0,*64
1521792229.76,47799,8.69,71972.0,6.31,0.05,-0.29,0,*6E
1521792230.96,47800,8.69,71974.8,6.31,0.01,-0.33,0,*6E
1521792232.15,47801,8.69,71974.8,6.31,0.01,-0.29,0,*64
1521792233.36,47802,8.69,71974.0,6.35,-0.19,-0.53,0,*7A
1521792234.55,47803,8.69,71972.8,6.31,0.01,-0.29,0,*66
1521792235.74,47804,8.69,71974.0,6.31,0.01,-0.29,0,*61
1521792236.94,47805,8.69,71972.5,6.35,0.09,-0.19,0,*6F
1521792238.17,47806,8.69,71972.3,6.35,0.21,-0.03,0,*6D
1521792239.4,47807,8.69,71974.0,6.35,0.17,-0.11,0,*5A
1521792240.61,47808,8.69,71974.3,6.35,0.17,-0.03,0,*66
1521792241.83,47809,8.69,71978.0,6.35,0.37,0.05,0,*4E
1521792243.05,47810,8.69,71970.8,6.35,0.43,0.21,0,*73
1521792244.27,47811,8.69,71972.5,6.37,0.47,0.21,0,*74
1521792245.52,47812,8.69,71974.3,6.39,0.71,0.47,0,*7C
1521792246.71,47813,8.69,71972.3,6.37,0.51,0.09,0,*4B
1521792247.94,47814,8.69,71972.5,6.39,-0.27,-0.65,0,*79
1521792249.14,47815,8.69,71970.8,6.39,-0.37,-0.65,0,*79
1521792250.35,47816,8.69,71974.3,6.39,-0.33,-0.53,0,*7B
1521792251.56,47817,8.69,71972.5,6.39,-0.11,-0.45,0,*7D
1521792252.77,47818,8.69,71972.0,6.39,-0.37,-0.65,0,*74
1521792253.98,47819,8.69,71974.0,6.39,-0.11,-0.45,0,*73
1521792255.19,47820,8.69,71974.3,6.39,-0.03,-0.33,0,*4B
1521792256.42,47821,8.69,71972.3,6.39,-0.03,-0.27,0,*4F
1521792257.62,47822,8.69,71972.3,6.39,-0.03,-0.33,0,*49
1521792258.82,47823,8.69,71970.8,6.37,0.09,-0.27,0,*64
1521792260.02,47824,8.69,71976.8,6.41,0.17,-0.19,0,*50
1521792261.2,47825,8.69,71970.3,6.41,0.17,0.05,0,*41
1521792262.4,47826,8.69,71968.8,6.41,0.41,0.05,0,*41
1521792263.64,47827,8.69,71974.8,6.43,0.41,0.17,0,*71
1521792264.85,47828,8.69,71970.8,6.45,0.47,0.17,0,*7E
1521792266.06,47829,8.69,71972.3,6.43,0.43,0.13,0,*79
1521792267.27,47830,8.69,71972.3,6.43,0.43,0.17,0,*75
1521792268.48,47831,8.69,71968.3,6.45,0.55,0.29,0,*78
1521792269.7,47832,8.69,71972.0,6.45,0.55,0.29,0,*7B
1521792270.94,47833,8.69,71970.5,6.47,0.41,0.17,0,*70
1521792272.13,47834,8.69,71972.8,6.45,0.29,-0.07,0,*67
1521792273.35,47835,8.69,71970.3,6.47,0.21,0.05,0,*43
1521792274.6,47836,8.69,71972.5,6.47,0.55,0.21,0,*75
1521792275.84,47837,8.69,71972.3,6.47,0.47,0.17,0,*72
1521792277.05,47838,8.69,71974.0,6.47,0.21,-0.03,0,*65
1521792278.28,47839,8.69,71974.3,6.47,0.21,-0.15,0,*53
1521792279.51,47840,8.69,71968.8,6.47,0.21,-0.15,0,*5D
1521792280.73,47841,8.69,71972.5,6.49,0.13,-0.27,0,*52
1521792281.91,47842,8.69,71972.3,6.49,-0.03,-0.37,0,*4C
1521792283.11,47843,8.69,71968.5,6.49,-0.27,-0.65,0,*7C
1521792284.32,47844,8.69,71974.5,6.49,-0.27,-0.53,0,*7E
1521792285.54,47845,8.69,71974.5,6.49,0.13,-0.23,0,*52
1521792286.77,47846,8.69,71976.0,6.51,0.25,-0.11,0,*5C
1521792288.01,47847,8.69,71968.5,6.51,0.29,0.13,0,*7E
1521792289.25,47848,8.69,71970.8,6.51,0.41,0.17,0,*7B
1521792290.49,47849,8.69,71972.5,6.51,0.37,0.17,0,*7B
1521792291.72,47850,8.69,71974.8,6.51,0.29,-0.11,0,*57
1521792292.92,47851,8.69,71970.5,6.51,0.05,-0.29,0,*63
1521792294.14,47852,8.69,71972.3,6.53,0.29,-0.11,0,*57
1521792295.34,47853,8.69,71970.3,6.53,0.05,-0.29,0,*63
1521792296.56,47854,8.69,71970.5,6.57,0.21,-0.07,0,*6A
1521792297.78,47855,8.69,71968.8,6.57,0.33,-0.03,0,*6C
1521792299.0,47856,8.69,71974.0,6.57,0.41,0.09,0,*4D
1521792300.22,47857,8.69,71972.3,6.57,0.21,-0.07,0,*69
1521792301.44,47858,8.69,71972.8,6.57,0.33,-0.03,0,*61
1521792302.65,47859,8.69,71970.5,6.59,-0.23,-0.53,0,*77
1521792303.86,47860,8.69,71970.0,6.59,-0.23,-0.53,0,*7D
1521792305.06,47861,8.69,71970.0,6.57,-0.07,-0.29,0,*49
1521792306.27,47862,8.69,71972.0,6.57,0.33,0.09,0,*4F
1521792307.49,47863,8.69,71970.5,6.59,0.37,0.13,0,*7F
1521792308.72,47864,8.69,71972.3,6.61,0.33,-0.11,0,*58
1521792309.95,47865,8.69,71968.3,6.61,0.25,-0.11,0,*5E
1521792311.14,47866,8.75,71972.5,6.61,0.01,-0.29,0,*60
1521792312.35,47867,8.69,71970.3,6.61,0.25,0.01,0,*40
1521792313.57,47868,8.69,71970.0,6.61,0.43,0.21,0,*7D
1521792314.78,47869,8.69,71972.3,6.65,0.37,0.05,0,*4D
1521792315.98,47870,8.69,71968.5,6.63,0.17,-0.19,0,*51
1521792317.2,47871,8.75,71970.8,6.65,0.13,-0.19,0,*52
1521792318.4,47872,8.69,71968.8,6.63,0.05,-0.27,0,*6D
1521792319.58,47873,8.75,71968.8,6.63,0.05,-0.33,0,*69
1521792320.79,47874,8.69,71968.0,6.65,0.29,-0.07,0,*61
1521792321.99,47875,8.75,71974.5,6.67,0.33,0.05,0,*46
1521792323.17,47876,8.75,71968.8,6.67,0.43,0.17,0,*71
1521792324.41,47877,8.69,71968.3,6.69,0.59,0.33,0,*73
1521792325.61,47878,8.69,71968.3,6.67,0.71,0.43,0,*7F
1521792326.83,47879,8.75,71972.0,6.71,0.83,0.47,0,*70
1521792328.05,47880,8.75,71968.0,6.71,0.75,0.47,0,*7F
1521792329.24,47881,8.75,71968.8,6.71,0.67,0.43,0,*79
1521792330.48,47882,8.69,71970.0,6.73,0.63,0.41,0,*7E
1521792331.63,47883,8.75,71970.3,6.71,0.43,0.01,0,*4B
1521792332.87,47884,8.75,71970.0,6.73,0.47,0.17,0,*7D
1521792334.11,47885,8.69,71966.8,6.73,0.51,0.13,0,*7F
1521792335.36,47886,8.75,71974.8,6.73,0.17,-0.23,0,*50
1521792336.56,47887,8.75,71968.8,6.73,-0.07,-0.37,0,*48
1521792337.76,47888,8.75,71970.8,6.73,-0.07,-0.37,0,*47
1521792338.99,47889,8.75,71972.5,6.73,0.17,-0.11,0,*5E
1521792340.2,47890,8.75,71972.3,6.75,0.51,0.17,0,*79
1521792341.42,47891,8.75,71970.0,6.75,0.63,0.37,0,*7B
1521792342.6,47892,8.75,71970.8,6.79,0.75,0.43,0,*70
1521792343.81,47893,8.75,71970.0,6.79,0.67,0.41,0,*70
1521792345.0,47894,8.69,71966.5,6.79,0.17,-0.19,0,*50
1521792346.16,47895,8.75,71968.8,6.79,0.43,0.05,0,*40
1521792347.4,47896,8.75,71968.0,6.81,0.55,0.25,0,*71
1521792348.6,47897,8.75,71968.5,6.81,-0.07,-0.41,0,*45
1521792349.82,47898,8.75,71968.3,6.81,0.13,-0.15,0,*53
1521792351.03,47899,8.75,71968.8,6.81,0.43,0.21,0,*7D
1521792352.25,47900,8.75,71972.0,6.83,0.47,0.13,0,*7B
1521792353.46,47901,8.75,71970.3,6.83,0.47,0.25,0,*7F
1521792354.7,47902,8.75,71968.0,6.87,0.63,0.25,0,*7E
1521792355.91,47903,8.75,71972.3,6.85,0.63,0.29,0,*71
1521792357.13,47904,8.75,71968.8,6.85,0.51,0.17,0,*7A
1521792358.37,47905,8.75,71968.0,6.87,0.63,0.17,0,*78
1521792359.6,47906,8.75,71970.8,6.87,0.63,0.25,0,*7A
1521792360.81,47907,8.75,71966.5,6.89,0.67,0.33,0,*76
1521792362.02,47908,8.75,71970.8,6.89,0.67,0.33,0,*79
1521792363.25,47909,8.75,71970.5,6.89,0.55,0.29,0,*72
1521792364.43,47910,8.75,71970.0,6.89,0.33,0.01,0,*40
1521792365.63,47911,8.75,71970.8,6.91,0.43,-0.03,0,*60
1521792366.85,47912,8.75,71970.5,6.91,0.33,-0.07,0,*60
1521792368.06,47913,8.75,71968.5,6.91,0.37,0.05,0,*4A
1521792369.29,47914,8.75,71968.3,6.91,0.47,0.09,0,*46
1521792370.51,47915,8.75,71964.8,6.93,0.59,0.21,0,*70
1521792371.72,47916,8.75,71968.0,6.93,0.55,0.13,0,*7E
1521792372.96,47917,8.75,71972.0,6.95,0.47,0.13,0,*7A
1521792374.2,47918,8.75,71966.0,6.95,0.51,0.17,0,*76
1521792375.44,47919,8.75,71970.3,6.95,0.75,0.37,0,*73
1521792376.67,47920,8.75,71970.3,6.95,0.59,0.17,0,*75
1521792377.91,47921,8.75,71972.0,6.95,0.63,0.29,0,*70
1521792379.09,47922,8.75,71970.3,6.97,0.41,0.01,0,*4B
1521792380.3,47923,8.75,71966.8,6.97,0.51,0.13,0,*78
1521792381.55,47924,8.75,71968.3,6.99,0.55,0.21,0,*74
1521792382.79,47925,8.75,71970.8,6.99,0.67,0.33,0,*77
1521792384.03,47926,8.75,71968.3,6.99,0.75,0.29,0,*7C
1521792385.27,47927,8.75,71970.8,6.99,0.63,0.29,0,*7A
1521792386.5,47928,8.75,71970.5,7.03,0.67,0.33,0,*78
1521792387.73,47929,8.75,71972.5,7.03,0.67,0.33,0,*79
1521792388.98,47930,8.75,71968.5,7.03,0.59,0.21,0,*7F
1521792390.2,47931,8.75,71970.5,7.05,0.59,0.21,0,*78
1521792391.39,47932,8.75,71972.0,7.05,0.09,-0.27,0,*65
1521792392.59,47933,8.75,71968.8,7.05,0.21,-0.15,0,*5F
1521792393.78,47934,8.75,71966.5,7.05,0.37,-0.07,0,*6C
1521792394.99,47935,8.75,71968.3,7.05,0.21,-0.15,0,*59
1521792396.21,47936,8.75,71970.8,7.07,0.25,-0.11,0,*58
1521792397.44,47937,8.75,71968.5,7.07,0.09,-0.27,0,*62
1521792398.64,47938,8.75,71968.3,7.07,0.09,-0.37,0,*6C
1521792399.85,47939,8.75,71970.3,7.07,-0.33,-0.77,0,*7D
1521792401.07,47940,8.75,71968.5,7.07,-0.53,-0.97,0,*7B
1521792402.27,47941,8.75,71970.0,7.09,0.09,-0.27,0,*6D
1521792403.46,47942,8.75,71970.3,7.09,0.29,-0.03,0,*6A
1521792404.65,47943,8.75,71970.3,7.09,0.41,-0.03,0,*65
1521792405.89,47944,8.75,71970.0,7.11,0.13,-0.23,0,*5E
1521792407.13,47945,8.75,71968.5,7.11,0.17,-0.23,0,*5B
1521792408.32,47946,8.75,71968.8,7.13,0.13,-0.29,0,*54
1521792409.52,47947,8.75,71970.0,7.13,0.17,-0.19,0,*52
1521792410.71,47948,8.75,71970.8,7.13,0.33,-0.07,0,*64
1521792411.91,47949,8.75,71966.8,7.11,0.43,0.13,0,*78
1521792413.12,47950,8.75,71966.0,7.13,0.67,0.29,0,*7D
1521792414.34,47951,8.75,71966.5,7.13,0.71,0.29,0,*7B
1521792415.58,47952,8.81,71970.3,7.15,0.71,0.37,0,*71
1521792416.8,47953,8.75,71970.5,7.17,0.75,0.41,0,*77
1521792418.02,47954,8.75,71970.5,7.17,0.83,0.47,0,*7F
1521792419.23,47955,8.75,71966.8,7.17,0.75,0.37,0,*70
1521792420.48,47956,8.81,71968.5,7.19,0.51,0.21,0,*7C
1521792421.72,47957,8.75,71966.8,7.19,0.25,-0.23,0,*51
1521792422.92,47958,8.75,71968.3,7.21,0.17,-0.19,0,*5D
1521792424.11,47959,8.81,71968.8,7.21,0.41,0.09,0,*43
1521792425.33,47960,8.75,71970.0,7.21,0.63,0.25,0,*77
1521792426.55,47961,8.75,71968.5,7.21,0.63,0.37,0,*75
1521792427.77,47962,8.75,71964.8,7.21,0.79,0.37,0,*7D
1521792428.97,47963,8.81,71974.8,7.25,0.83,0.43,0,*7E
1521792430.19,47964,8.75,71964.3,7.27,0.79,0.43,0,*7E
1521792431.41,47965,8.75,71966.0,7.25,0.79,0.33,0,*7A
1521792432.66,47966,8.75,71970.0,7.27,0.21,-0.27,0,*5E
1521792433.88,47967,8.75,71966.0,7.27,0.17,-0.19,0,*57
1521792435.1,47968,8.81,71968.8,7.27,0.33,-0.07,0,*61
1521792436.32,47969,8.81,71972.5,7.27,0.09,-0.27,0,*6B
1521792437.48,47970,8.81,71968.8,7.29,0.43,0.09,0,*42
1521792438.67,47971,8.81,71970.0,7.29,0.43,0.13,0,*78
1521792439.88,47972,8.81,71970.3,7.29,0.63,0.25,0,*7C
1521792441.12,47973,8.81,71970.3,7.31,0.59,0.25,0,*7D
1521792442.35,47974,8.81,71968.3,7.31,0.63,0.33,0,*74
1521792443.59,47975,8.81,71970.3,7.31,0.63,0.33,0,*75
1521792444.82,47976,8.81,71970.8,7.31,0.63,0.25,0,*71
1521792446.06,47977,8.81,71970.5,7.35,0.55,0.13,0,*74
1521792447.27,47978,8.81,71968.0,7.33,0.29,-0.11,0,*59
1521792448.46,47979,8.81,71968.5,7.33,0.37,-0.07,0,*60
1521792449.67,47980,8.81,71970.5,7.33,0.29,-0.11,0,*5E
1521792450.89,47981,8.81,71970.0,7.35,0.29,-0.03,0,*6A
1521792452.11,47982,8.81,71968.3,7.35,0.41,-0.03,0,*67
1521792453.35,47983,8.81,71970.8,7.35,0.51,0.17,0,*7F
1521792454.55,47984,8.81,71968.3,7.37,0.17,-0.19,0,*5B
1521792455.73,47985,8.81,71970.5,7.37,-0.03,-0.41,0,*4F
1521792456.93,47986,8.81,71968.8,7.37,0.17,-0.29,0,*5A
1521792458.15,47987,8.81,71968.8,7.35,0.33,-0.15,0,*50
