1521831600.47,13977,11.69,71868.0,-13.33,-41.17,-41.35,0,*69
1521831601.77,13978,11.69,71864.8,-13.33,-41.23,-41.35,0,*61
1521831603.01,13979,11.69,71862.8,-13.33,-41.17,-41.41,0,*64
1521831604.28,13980,11.69,71866.8,-13.33,-41.17,-41.23,0,*66
1521831605.55,13981,11.69,71866.5,-13.33,-41.35,-41.41,0,*63
1521831606.82,13982,11.69,71864.5,-13.33,-40.97,-41.11,0,*6C
1521831608.09,13983,11.63,71860.5,-13.33,-41.11,-41.23,0,*63
1521831609.36,13984,11.63,71866.5,-13.33,-40.97,-41.11,0,*6A
1521831610.63,13985,11.63,71864.5,-13.33,-40.97,-41.17,0,*6D
1521831611.9,13986,11.69,71864.0,-13.29,-41.29,-41.35,0,*61
1521831613.2,13987,11.69,71868.5,-13.33,-41.35,-41.35,0,*66
1521831614.47,13988,11.69,71868.5,-13.33,-41.23,-41.17,0,*6E
1521831615.74,13989,11.69,71864.5,-13.33,-40.97,-41.17,0,*61
1521831616.98,13990,11.69,71864.0,-13.29,-41.11,-41.29,0,*60
1521831618.25,13991,11.69,71864.5,-13.33,-41.41,-41.55,0,*64
1521831619.55,13992,11.69,71864.8,-13.33,-41.35,-41.35,0,*62
1521831620.82,13993,11.69,71866.8,-13.33,-40.97,-41.11,0,*6C
1521831622.06,13994,11.63,71866.3,-13.29,-41.11,-41.17,0,*69
1521831623.33,13995,11.69,71864.8,-13.33,-41.11,-41.35,0,*63
1521831624.58,13996,11.69,71860.3,-13.29,-41.03,-41.17,0,*68
1521831625.82,13997,11.63,71862.3,-13.33,-41.11,-41.17,0,*61
1521831627.12,13998,11.69,71866.5,-13.33,-41.35,-41.55,0,*6E
1521831628.39,13999,11.69,71866.3,-13.29,-41.17,-41.35,0,*62
1521831629.63,14000,11.69,71866.3,-13.29,-41.11,-41.03,0,*6F
1521831630.9,14001,11.69,71864.0,-13.33,-41.17,-41.35,0,*66
1521831632.14,14002,11.69,71864.5,-13.29,-41.11,-41.17,0,*68
1521831633.41,14003,11.63,71864.8,-13.29,-40.85,-40.91,0,*6A
1521831634.65,14004,11.63,71866.0,-13.29,-41.17,-41.29,0,*65
1521831635.9,14005,11.69,71862.0,-13.29,-41.03,-41.11,0,*6A
1521831637.17,14006,11.69,71862.5,-13.29,-41.35,-41.29,0,*67
1521831638.42,14007,11.69,71866.3,-13.29,-41.11,-41.03,0,*68
1521831639.68,14008,11.69,71866.8,-13.29,-40.65,-40.85,0,*6A
1521831640.91,14009,11.69,71864.3,-13.27,-40.91,-41.03,0,*61
1521831642.14,14010,11.69,71864.5,-13.27,-40.91,-41.03,0,*69
1521831643.37,14011,11.69,71864.8,-13.27,-41.03,-41.03,0,*62
1521831644.59,14012,11.69,71866.8,-13.27,-41.17,-41.17,0,*61
1521831645.82,14013,11.69,71866.3,-13.27,-41.03,-41.17,0,*65
1521831647.07,14014,11.69,71866.0,-13.25,-41.03,-41.11,0,*66
1521831648.3,14015,11.69,71866.5,-13.27,-40.91,-41.03,0,*6C
1521831649.55,14016,11.69,71862.8,-13.25,-41.03,-41.11,0,*64
1521831650.83,14017,11.63,71862.3,-13.27,-41.35,-41.35,0,*64
1521831652.05,14018,11.69,71864.8,-13.27,-41.17,-41.17,0,*6B
1521831653.32,14019,11.69,71868.0,-13.25,-40.85,-41.03,0,*67
1521831654.62,14020,11.63,71864.8,-13.25,-41.35,-41.35,0,*62
1521831655.86,14021,11.69,71866.8,-13.25,-41.17,-41.29,0,*6E
1521831657.07,14022,11.69,71868.8,-13.23,-41.29,-41.41,0,*68
1521831658.34,14023,11.69,71868.0,-13.25,-41.35,-41.49,0,*6A
1521831659.57,14024,11.69,71864.0,-13.25,-41.29,-41.49,0,*60
1521831660.82,14025,11.63,71870.5,-13.25,-40.91,-41.17,0,*68
1521831662.07,14026,11.63,71862.8,-13.25,-41.03,-41.11,0,*67
1521831663.32,14027,11.69,71864.8,-13.27,-40.85,-40.91,0,*62
1521831664.57,14028,11.69,71866.3,-13.25,-40.91,-41.11,0,*63
1521831665.81,14029,11.63,71866.3,-13.25,-41.11,-41.17,0,*6D
1521831667.05,14030,11.69,71866.3,-13.25,-41.17,-41.29,0,*6E
1521831668.3,14031,11.63,71862.3,-13.23,-41.03,-41.23,0,*66
1521831669.55,14032,11.63,71862.0,-13.23,-41.23,-41.29,0,*6D
1521831670.76,14033,11.69,71866.0,-13.23,-41.11,-41.29,0,*6D
1521831672.01,14034,11.63,71862.0,-13.23,-41.23,-41.49,0,*6D
1521831673.22,14035,11.63,71864.5,-13.23,-41.11,-41.29,0,*6B
1521831674.45,14036,11.69,71866.8,-13.23,-41.03,-41.11,0,*60
1521831675.72,14037,11.63,71862.8,-13.23,-40.97,-40.97,0,*62
1521831677.02,14038,11.63,71866.3,-13.21,-40.85,-40.97,0,*6C
1521831678.23,14039,11.69,71866.8,-13.23,-41.11,-41.29,0,*67
1521831679.48,14040,11.69,71864.5,-13.21,-41.03,-41.03,0,*60
1521831680.75,14041,11.69,71870.5,-13.21,-40.97,-41.11,0,*6E
1521831682.02,14042,11.63,71864.3,-13.21,-40.97,-41.11,0,*6D
1521831683.29,14043,11.69,71864.8,-13.21,-40.97,-41.11,0,*6C
1521831684.53,14044,11.63,71864.5,-13.21,-41.11,-41.41,0,*61
1521831685.8,14045,11.69,71870.3,-13.21,-40.97,-41.03,0,*69
1521831687.04,14046,11.63,71864.8,-13.21,-41.11,-41.11,0,*66
1521831688.31,14047,11.63,71866.5,-13.21,-40.85,-41.03,0,*68
1521831689.58,14048,11.63,71864.0,-13.19,-40.79,-40.97,0,*63
1521831690.83,14049,11.63,71862.5,-13.19,-40.91,-40.97,0,*64
1521831692.08,14050,11.69,71864.0,-13.19,-40.97,-41.17,0,*63
1521831693.3,14051,11.63,71866.8,-13.15,-40.91,-41.11,0,*6E
1521831694.57,14052,11.63,71862.8,-13.15,-40.85,-40.85,0,*64
1521831695.82,14053,11.63,71860.0,-13.19,-40.97,-41.11,0,*66
1521831697.04,14054,11.63,71862.5,-13.19,-40.73,-40.91,0,*62
1521831698.3,14055,11.63,71862.8,-13.19,-40.59,-40.79,0,*6D
1521831699.52,14056,11.69,71866.5,-13.15,-41.11,-41.17,0,*66
1521831700.74,14057,11.63,71866.8,-13.15,-40.91,-41.11,0,*68
1521831701.96,14058,11.63,71864.8,-13.15,-41.11,-41.29,0,*65
1521831703.21,14059,11.63,71864.8,-13.15,-40.91,-40.97,0,*69
1521831704.47,14060,11.63,71864.0,-13.15,-40.91,-40.85,0,*60
1521831705.74,14061,11.69,71866.3,-13.15,-40.97,-40.97,0,*64
1521831707.01,14062,11.63,71866.0,-13.15,-40.97,-40.97,0,*67
1521831708.23,14063,11.63,71864.0,-13.15,-41.17,-41.29,0,*6B
1521831709.48,14064,11.69,71864.0,-13.15,-40.97,-41.11,0,*6E
1521831710.69,14065,11.63,71864.3,-13.15,-41.11,-41.17,0,*66
1521831711.94,14066,11.63,71862.3,-13.15,-40.97,-41.17,0,*6A
1521831713.15,14067,11.63,71862.0,-13.15,-40.47,-40.73,0,*65
1521831714.4,14068,11.63,71862.3,-13.15,-40.73,-40.85,0,*64
1521831715.64,14069,11.63,71866.0,-13.15,-40.85,-41.11,0,*60
1521831716.91,14070,11.63,71860.3,-13.15,-40.97,-40.97,0,*64
1521831718.18,14071,11.63,71860.3,-13.13,-40.97,-41.29,0,*67
1521831719.4,14072,11.69,71866.8,-13.15,-41.11,-41.17,0,*60
1521831720.64,14073,11.63,71860.5,-13.13,-41.11,-41.11,0,*61
1521831721.94,14074,11.69,71866.8,-13.13,-40.97,-40.97,0,*66
1521831723.24,14075,11.63,71866.3,-13.13,-40.85,-40.97,0,*64
1521831724.48,14076,11.63,71862.0,-13.15,-41.29,-41.55,0,*69
1521831725.76,14077,11.63,71864.8,-13.13,-40.91,-40.97,0,*63
1521831727.03,14078,11.63,71862.0,-13.13,-40.97,-41.11,0,*65
1521831728.28,14079,11.63,71860.5,-13.13,-41.17,-41.17,0,*6B
1521831729.52,14080,11.69,71864.8,-13.13,-41.29,-41.29,0,*6D
1521831730.79,14081,11.63,71864.3,-13.13,-41.35,-41.49,0,*67
1521831732.06,14082,11.63,71860.5,-13.13,-40.97,-41.11,0,*60
1521831733.36,14083,11.63,71862.5,-13.13,-41.35,-41.67,0,*69
1521831734.66,14084,11.69,71864.8,-13.13,-41.35,-41.67,0,*6E
1521831735.91,14085,11.63,71862.5,-13.11,-41.23,-41.41,0,*6E
1521831737.15,14086,11.63,71866.0,-13.13,-41.29,-41.29,0,*6B
1521831738.4,14087,11.63,71864.0,-13.11,-41.23,-41.29,0,*62
1521831739.65,14088,11.63,71862.5,-13.11,-40.79,-40.91,0,*61
1521831740.9,14089,11.63,71862.0,-13.11,-41.03,-41.23,0,*64
1521831742.12,14090,11.63,71862.5,-13.11,-41.17,-41.41,0,*6D
1521831743.37,14091,11.63,71860.3,-13.11,-41.23,-41.11,0,*6E
1521831744.59,14092,11.69,71864.5,-13.11,-41.29,-41.61,0,*60
1521831745.83,14093,11.63,71862.5,-13.11,-41.11,-41.23,0,*6C
1521831747.06,14094,11.69,71864.5,-13.11,-41.03,-41.11,0,*69
1521831748.31,14095,11.63,71864.0,-13.11,-41.23,-41.41,0,*6F
1521831749.55,14096,11.69,71864.8,-13.11,-41.49,-41.81,0,*6C
1521831750.77,14097,11.63,71866.3,-13.11,-41.29,-41.49,0,*6F
1521831751.98,14098,11.63,71862.3,-13.11,-41.29,-41.49,0,*60
1521831753.23,14099,11.69,71866.8,-13.07,-41.03,-41.35,0,*65
1521831754.47,14100,11.63,71862.3,-13.07,-40.73,-40.85,0,*68
1521831755.7,14101,11.63,71864.0,-13.11,-41.03,-41.03,0,*67
1521831756.95,14102,11.63,71860.0,-13.11,-41.49,-41.55,0,*69
1521831758.19,14103,11.63,71862.0,-13.07,-41.03,-41.23,0,*60
1521831759.41,14104,11.63,71864.8,-13.11,-41.11,-41.29,0,*69
1521831760.62,14105,11.63,71860.3,-13.11,-41.29,-41.61,0,*6F
1521831761.86,14106,11.63,71866.5,-13.07,-41.23,-41.61,0,*61
1521831763.13,14107,11.63,71864.3,-13.07,-41.23,-41.55,0,*67
1521831764.41,14108,11.63,71862.5,-13.11,-41.23,-41.67,0,*6E
1521831765.66,14109,11.69,71864.5,-13.11,-41.11,-41.23,0,*6E
1521831766.88,14110,11.63,71860.8,-13.11,-41.41,-41.49,0,*6F
1521831768.09,14111,11.63,71860.3,-13.07,-41.41,-41.61,0,*63
1521831769.33,14112,11.63,71864.5,-13.07,-41.55,-41.73,0,*66
1521831770.55,14113,11.63,71862.0,-13.07,-41.41,-41.73,0,*62
1521831771.82,14114,11.63,71860.3,-13.07,-41.35,-41.55,0,*62
1521831773.09,14115,11.63,71862.8,-13.07,-40.85,-40.97,0,*66
1521831774.33,14116,11.63,71858.8,-13.07,-41.03,-41.23,0,*64
1521831775.57,14117,11.63,71862.0,-13.07,-41.17,-41.35,0,*67
1521831776.81,14118,11.63,71864.0,-13.07,-41.35,-41.61,0,*69
1521831778.07,14119,11.63,71864.3,-13.11,-41.61,-41.67,0,*68
1521831779.32,14120,11.63,71864.5,-13.11,-41.41,-41.67,0,*60
1521831780.57,14121,11.63,71862.8,-13.11,-41.61,-41.67,0,*63
1521831781.81,14122,11.63,71866.8,-13.07,-41.55,-41.73,0,*65
1521831783.06,14123,11.63,71864.3,-13.11,-41.61,-41.81,0,*69
1521831784.31,14124,11.63,71862.0,-13.11,-41.49,-41.67,0,*6C
1521831785.53,14125,11.63,71862.8,-13.11,-41.41,-41.61,0,*63
1521831786.8,14126,11.63,71864.8,-13.11,-41.35,-41.55,0,*64
1521831788.02,14127,11.63,71862.5,-13.11,-41.29,-41.61,0,*6F
1521831789.29,14128,11.63,71860.3,-13.11,-41.67,-41.81,0,*64
1521831790.53,14129,11.63,71866.3,-13.11,-41.49,-41.81,0,*69
1521831791.78,14130,11.63,71864.8,-13.11,-41.61,-41.67,0,*63
1521831793.03,14131,11.63,71866.0,-13.11,-41.67,-41.87,0,*6A
1521831794.25,14132,11.63,71862.5,-13.11,-41.41,-41.61,0,*65
1521831795.47,14133,11.63,71866.8,-13.11,-41.41,-41.61,0,*64
1521831796.7,14134,11.63,71860.5,-13.11,-41.61,-41.87,0,*69
1521831797.91,14135,11.63,71862.3,-13.11,-41.29,-41.49,0,*66
1521831799.13,14136,11.63,71864.8,-13.11,-41.11,-41.29,0,*68
1521831800.38,14137,11.63,71866.5,-13.11,-41.23,-41.41,0,*66
1521831801.59,14138,11.63,71862.5,-13.11,-41.29,-41.49,0,*6B
1521831802.81,14139,11.63,71862.5,-13.11,-41.29,-41.49,0,*6A
1521831804.02,14140,11.63,71864.3,-13.11,-41.29,-41.49,0,*64
1521831805.26,14141,11.63,71866.5,-13.11,-41.49,-41.81,0,*67
1521831806.48,14142,11.63,71862.3,-13.07,-41.61,-41.73,0,*64
1521831807.69,14143,11.63,71862.0,-13.11,-41.49,-41.61,0,*6B
1521831808.91,14144,11.63,71860.3,-13.11,-41.41,-41.49,0,*6E
1521831810.17,14145,11.63,71864.5,-13.11,-41.41,-41.67,0,*63
1521831811.42,14146,11.63,71862.8,-13.11,-41.49,-41.67,0,*68
1521831812.67,14147,11.63,71864.0,-13.11,-41.23,-41.29,0,*6F
1521831813.88,14148,11.63,71862.5,-13.11,-41.49,-41.61,0,*60
1521831815.09,14149,11.63,71862.5,-13.07,-41.49,-41.61,0,*66
1521831816.34,14150,11.63,71860.5,-13.11,-41.61,-41.81,0,*6D
1521831817.57,14151,11.63,71864.3,-13.07,-41.61,-41.81,0,*6B
1521831818.79,14152,11.63,71864.8,-13.07,-41.41,-41.73,0,*67
1521831820.06,14153,11.63,71862.5,-13.13,-41.55,-41.87,0,*6D
1521831821.34,14154,11.63,71864.3,-13.11,-41.67,-41.67,0,*67
1521831822.61,14155,11.63,71866.0,-13.11,-41.67,-41.81,0,*6E
1521831823.87,14156,11.63,71860.8,-13.11,-41.61,-41.67,0,*63
1521831825.11,14157,11.63,71862.0,-13.11,-41.61,-41.81,0,*6A
1521831826.38,14158,11.63,71866.5,-13.13,-41.55,-41.73,0,*6D
1521831827.63,14159,11.63,71866.3,-13.11,-41.61,-41.67,0,*6C
1521831828.88,14160,11.63,71862.0,-13.11,-41.67,-41.87,0,*6E
1521831830.15,14161,11.63,71864.3,-13.07,-41.81,-41.81,0,*66
1521831831.42,14162,11.63,71866.0,-13.11,-41.81,-41.81,0,*62
1521831832.66,14163,11.63,71862.3,-13.11,-41.87,-42.05,0,*6A
1521831833.91,14164,11.63,71862.8,-13.11,-41.81,-41.87,0,*62
1521831835.2,14165,11.63,71862.8,-13.13,-41.93,-42.05,0,*6B
1521831836.46,14166,11.63,71860.3,-13.13,-41.73,-41.93,0,*6A
1521831837.76,14167,11.63,71864.0,-13.13,-41.93,-42.05,0,*69
1521831839.04,14168,11.63,71864.5,-13.13,-41.93,-41.93,0,*6A
1521831840.28,14169,11.63,71860.3,-13.15,-41.87,-41.93,0,*68
1521831841.51,14170,11.63,71862.3,-13.15,-41.87,-41.87,0,*65
1521831842.77,14171,11.63,71864.0,-13.15,-41.93,-42.05,0,*68
1521831844.02,14172,11.63,71860.3,-13.13,-41.87,-41.87,0,*61
1521831845.24,14173,11.63,71864.8,-13.15,-41.73,-41.73,0,*66
1521831846.48,14174,11.63,71864.0,-13.15,-41.87,-42.05,0,*68
1521831847.77,14175,11.63,71864.0,-13.13,-42.05,-42.05,0,*66
1521831848.99,14176,11.63,71866.0,-13.15,-41.73,-41.87,0,*68
1521831850.23,14177,11.63,71860.5,-13.15,-41.93,-42.13,0,*69
1521831851.49,14178,11.63,71866.0,-13.15,-41.93,-41.93,0,*6D
1521831852.74,14179,11.63,71862.5,-13.15,-41.67,-41.73,0,*69
1521831854.01,14180,11.63,71864.0,-13.15,-41.35,-41.55,0,*6C
1521831855.26,14181,11.63,71862.8,-13.15,-41.67,-41.87,0,*65
1521831856.5,14182,11.63,71866.0,-13.15,-42.05,-42.13,0,*6F
1521831857.74,14183,11.63,71860.8,-13.15,-41.93,-41.87,0,*6C
1521831858.96,14184,11.63,71864.0,-13.15,-41.87,-41.87,0,*6E
1521831860.2,14185,11.63,71864.8,-13.15,-41.87,-41.93,0,*6A
1521831861.47,14186,11.63,71866.0,-13.15,-41.93,-42.05,0,*60
1521831862.71,14187,11.63,71862.3,-13.15,-41.87,-42.05,0,*64
1521831863.98,14188,11.63,71862.5,-13.15,-41.93,-42.05,0,*6E
1521831865.23,14189,11.63,71862.3,-13.15,-41.67,-41.87,0,*6D
1521831866.47,14190,11.63,71864.8,-13.15,-41.81,-41.87,0,*6D
1521831867.69,14191,11.63,71866.8,-13.15,-41.73,-41.87,0,*61
1521831868.91,14192,11.63,71866.0,-13.15,-41.73,-41.87,0,*62
1521831870.15,14193,11.63,71866.0,-13.15,-41.49,-41.55,0,*65
1521831871.43,14194,11.63,71866.5,-13.15,-41.55,-41.67,0,*6E
1521831872.66,14195,11.63,71864.5,-13.15,-41.73,-41.93,0,*60
1521831873.88,14196,11.63,71864.8,-13.15,-41.73,-41.87,0,*66
1521831875.12,14197,11.63,71866.3,-13.15,-41.55,-41.73,0,*68
1521831876.39,14198,11.63,71864.3,-13.15,-41.93,-41.93,0,*63
1521831877.61,14199,11.63,71866.5,-13.15,-41.73,-41.87,0,*69
1521831878.82,14200,11.63,71864.5,-13.15,-41.49,-41.73,0,*68
1521831880.1,14201,11.63,71860.5,-13.15,-41.35,-41.67,0,*67
1521831881.34,14202,11.63,71866.5,-13.15,-41.55,-41.73,0,*67
1521831882.56,14203,11.63,71862.0,-13.15,-41.73,-41.73,0,*62
1521831883.83,14204,11.63,71864.8,-13.15,-41.35,-41.55,0,*63
1521831885.07,14205,11.63,71862.3,-13.19,-41.61,-41.81,0,*66
1521831886.29,14206,11.63,71866.5,-13.15,-41.29,-41.29,0,*67
1521831887.5,14207,11.63,71860.0,-13.15,-41.49,-41.49,0,*66
1521831888.72,14208,11.63,71862.3,-13.15,-41.73,-41.73,0,*69
1521831889.99,14209,11.63,71860.5,-13.13,-41.67,-41.73,0,*6B
1521831891.27,14210,11.63,71860.8,-13.15,-41.35,-41.55,0,*66
1521831892.49,14211,11.63,71862.0,-13.15,-41.87,-41.87,0,*61
1521831893.74,14212,11.63,71860.8,-13.15,-41.67,-41.87,0,*6C
1521831894.98,14213,11.63,71858.5,-13.15,-41.29,-41.55,0,*68
1521831896.25,14214,11.63,71862.3,-13.15,-41.67,-41.67,0,*64
1521831897.47,14215,11.63,71858.5,-13.15,-41.73,-41.73,0,*65
1521831898.72,14216,11.63,71860.5,-13.15,-41.49,-41.67,0,*6A
1521831899.96,14217,11.63,71858.8,-13.15,-41.49,-41.55,0,*6A
1521831901.21,14218,11.63,71864.5,-13.15,-41.55,-41.73,0,*6C
1521831902.45,14219,11.63,71862.3,-13.15,-41.55,-41.73,0,*6D
1521831903.72,14220,11.63,71862.3,-13.15,-41.55,-41.67,0,*62
1521831904.94,14221,11.63,71860.5,-13.15,-41.73,-41.87,0,*69
1521831906.16,14222,11.63,71858.8,-13.15,-41.73,-41.87,0,*6A
1521831907.4,14223,11.63,71862.5,-13.15,-41.55,-41.87,0,*6F
1521831908.62,14224,11.63,71866.8,-13.15,-41.49,-41.73,0,*6E
1521831909.9,14225,11.63,71862.5,-13.15,-41.67,-41.67,0,*66
1521831911.17,14226,11.63,71860.5,-13.13,-41.35,-41.49,0,*68
1521831912.42,14227,11.63,71860.0,-13.15,-41.67,-41.87,0,*6A
1521831913.63,14228,11.63,71860.3,-13.15,-41.73,-41.73,0,*6B
1521831914.85,14229,11.63,71862.3,-13.15,-41.73,-41.87,0,*61
1521831916.12,14230,11.63,71860.8,-13.13,-41.49,-41.67,0,*68
1521831917.37,14231,11.63,71862.5,-13.15,-41.29,-41.35,0,*6E
1521831918.62,14232,11.63,71860.3,-13.13,-40.91,-40.91,0,*66
1521831919.89,14233,11.63,71864.8,-13.13,-41.29,-41.35,0,*6A
1521831921.13,14234,11.63,71856.3,-13.13,-41.29,-41.29,0,*60
1521831922.37,14235,11.63,71862.3,-13.13,-41.17,-41.17,0,*61
1521831923.64,14236,11.63,71860.5,-13.13,-40.97,-41.11,0,*6D
1521831924.89,14237,11.63,71866.0,-13.11,-41.11,-41.23,0,*60
1521831926.11,14238,11.63,71862.3,-13.11,-41.11,-40.91,0,*67
1521831927.35,14239,11.63,71860.0,-13.07,-41.35,-41.41,0,*6B
1521831928.59,14240,11.63,71862.0,-13.07,-41.73,-41.81,0,*6B
1521831929.8,14241,11.63,71860.5,-13.07,-41.99,-41.99,0,*67
1521831931.06,14242,11.63,71860.5,-13.07,-41.81,-41.81,0,*64
1521831932.32,14243,11.63,71860.8,-13.11,-41.41,-41.67,0,*66
1521831933.6,14244,11.63,71864.3,-13.11,-41.67,-41.67,0,*65
1521831934.88,14245,11.63,71864.5,-13.11,-41.67,-41.67,0,*64
1521831936.13,14246,11.63,71860.3,-13.11,-41.61,-41.67,0,*61
1521831937.38,14247,11.63,71866.0,-13.11,-41.61,-41.67,0,*60
1521831938.65,14248,11.63,71866.8,-13.11,-41.81,-41.81,0,*69
1521831939.9,14249,11.63,71862.0,-13.11,-41.49,-41.67,0,*64
1521831941.15,14250,11.63,71862.0,-13.11,-41.81,-41.87,0,*66
1521831942.4,14251,11.63,71862.0,-13.11,-41.81,-41.87,0,*67
1521831943.65,14252,11.63,71860.8,-13.11,-41.61,-41.81,0,*6C
1521831944.9,14253,11.63,71864.8,-13.11,-41.61,-41.67,0,*65
1521831946.12,14254,11.63,71862.0,-13.11,-41.87,-41.87,0,*64
1521831947.37,14255,11.63,71864.0,-13.11,-41.99,-42.05,0,*63
1521831948.6,14256,11.63,71860.8,-13.07,-41.73,-41.81,0,*6C
1521831949.82,14257,11.63,71860.0,-13.11,-41.61,-41.61,0,*67
1521831951.04,14258,11.63,71864.3,-13.11,-41.41,-41.49,0,*60
1521831952.26,14259,11.63,71862.0,-13.11,-41.99,-41.87,0,*66
1521831953.53,14260,11.63,71860.8,-13.11,-42.05,-42.05,0,*63
1521831954.8,14261,11.63,71860.3,-13.07,-41.35,-41.55,0,*63
1521831956.02,14262,11.63,71860.8,-13.11,-41.17,-41.17,0,*61
1521831957.24,14263,11.63,71862.8,-13.11,-41.49,-41.61,0,*6A
1521831958.48,14264,11.63,71862.3,-13.11,-41.17,-41.23,0,*60
1521831959.7,14265,11.63,71862.3,-13.11,-41.49,-41.61,0,*6C
1521831960.95,14266,11.63,71860.0,-13.11,-41.61,-41.67,0,*63
1521831962.21,14267,11.63,71860.5,-13.11,-41.61,-41.67,0,*62
1521831963.45,14268,11.63,71862.5,-13.11,-41.81,-41.99,0,*62
1521831964.68,14269,11.63,71864.0,-13.11,-41.87,-41.87,0,*6A
1521831965.93,14270,11.63,71860.8,-13.11,-41.87,-42.05,0,*6B
1521831967.14,14271,11.63,71864.5,-13.11,-41.49,-41.61,0,*69
1521831968.41,14272,11.63,71862.0,-13.11,-41.81,-41.81,0,*60
1521831969.66,14273,11.63,71864.3,-13.07,-41.35,-41.41,0,*65
1521831970.88,14274,11.63,71864.0,-13.11,-41.49,-41.41,0,*6E
1521831972.09,14275,11.63,71864.8,-13.11,-41.49,-41.61,0,*6D
1521831973.31,14276,11.63,71860.3,-13.11,-41.49,-41.61,0,*6E
1521831974.52,14277,11.63,71864.3,-13.07,-41.17,-41.17,0,*62
1521831975.74,14278,11.63,71864.0,-13.07,-41.99,-41.99,0,*6D
1521831976.95,14279,11.63,71870.3,-13.07,-41.99,-41.99,0,*6C
1521831978.17,14280,11.63,71866.3,-13.07,-41.61,-41.73,0,*69
1521831979.39,14281,11.63,71864.0,-13.11,-41.41,-41.49,0,*64
1521831980.61,14282,11.63,71866.5,-13.11,-41.99,-41.87,0,*60
1521831981.88,14283,11.63,71860.8,-13.11,-41.81,-41.81,0,*6E
1521831983.14,14284,11.63,71860.3,-13.07,-41.81,-41.81,0,*6E
1521831984.39,14285,11.63,71864.0,-13.11,-41.81,-41.87,0,*6E
1521831985.63,14286,11.63,71862.3,-13.07,-41.61,-41.81,0,*62
1521831986.9,14287,11.63,71860.3,-13.11,-42.19,-42.19,0,*6A
1521831988.15,14288,11.63,71862.8,-13.07,-41.99,-42.19,0,*69
1521831989.37,14289,11.63,71860.8,-13.11,-41.99,-41.87,0,*6B
1521831990.63,14290,11.63,71856.0,-13.07,-41.81,-41.81,0,*6B
1521831991.91,14291,11.63,71862.8,-13.11,-41.81,-41.67,0,*65
1521831993.15,14292,11.63,71862.5,-13.11,-42.05,-41.99,0,*68
1521831994.43,14293,11.63,71856.5,-13.11,-42.19,-42.31,0,*65
1521831995.7,14294,11.63,71862.0,-13.11,-42.05,-42.05,0,*68
1521831996.94,14295,11.63,71860.3,-13.13,-42.13,-42.13,0,*6B
1521831998.22,14296,11.63,71862.0,-13.13,-42.25,-42.31,0,*6D
1521831999.49,14297,11.63,71860.8,-13.13,-42.31,-42.25,0,*6C
1521832000.77,14298,11.63,71866.0,-13.11,-42.19,-42.31,0,*6E
1521832002.02,14299,11.63,71862.8,-13.15,-42.25,-42.31,0,*64
1521832003.31,14300,11.63,71862.3,-13.13,-42.05,-42.05,0,*66
1521832004.57,14301,11.63,71860.3,-13.13,-41.73,-41.93,0,*69
1521832005.82,14302,11.63,71860.3,-13.13,-41.87,-41.87,0,*64
1521832007.06,14303,11.63,71862.5,-13.15,-42.13,-42.05,0,*64
1521832008.3,14304,11.63,71864.3,-13.15,-42.05,-42.25,0,*66
1521832009.57,14305,11.63,71864.3,-13.15,-42.05,-42.05,0,*65
1521832010.83,14306,11.63,71862.8,-13.15,-41.93,-42.05,0,*6A
1521832012.11,14307,11.63,71862.8,-13.13,-42.13,-42.31,0,*61
1521832013.41,14308,11.63,71864.8,-13.13,-41.67,-41.67,0,*6E
1521832014.68,14309,11.63,71862.5,-13.13,-41.55,-41.73,0,*6B
1521832015.92,14310,11.63,71864.5,-13.13,-41.49,-41.73,0,*6E
1521832017.16,14311,11.63,71860.8,-13.13,-41.29,-41.17,0,*6B
1521832018.41,14312,11.63,71864.0,-13.13,-41.11,-41.29,0,*6E
1521832019.65,14313,11.63,71864.8,-13.13,-41.11,-41.11,0,*64
1521832020.92,14314,11.63,71866.0,-13.13,-41.49,-41.55,0,*6E
1521832022.17,14315,11.63,71864.8,-13.13,-41.87,-41.87,0,*62
1521832023.38,14316,11.63,71866.8,-13.07,-41.41,-41.61,0,*66
1521832024.6,14317,11.63,71864.3,-13.11,-41.49,-41.61,0,*68
1521832025.82,14318,11.63,71862.3,-13.11,-41.87,-41.87,0,*6D
1521832027.07,14319,11.63,71864.0,-13.11,-41.99,-42.05,0,*6A
1521832028.33,14320,11.63,71866.5,-13.11,-42.05,-42.05,0,*66
1521832029.58,14321,11.63,71866.0,-13.11,-41.81,-41.87,0,*61
1521832030.87,14322,11.63,71862.8,-13.13,-41.93,-41.93,0,*66
1521832032.16,14323,11.63,71864.8,-13.13,-41.93,-42.05,0,*6B
1521832033.45,14324,11.63,71866.3,-13.13,-41.93,-41.93,0,*60
1521832034.72,14325,11.63,71866.0,-13.13,-41.55,-41.73,0,*65
1521832035.99,14326,11.63,71864.3,-13.11,-41.81,-41.81,0,*60
1521832037.29,14327,11.63,71864.3,-13.13,-42.31,-42.31,0,*63
1521832038.53,14328,11.63,71866.0,-13.13,-42.13,-42.13,0,*6C
1521832039.78,14329,11.63,71860.5,-13.13,-41.73,-41.73,0,*6D
1521832041.05,14330,11.63,71864.5,-13.13,-41.67,-41.73,0,*60
1521832042.3,14331,11.63,71864.5,-13.13,-41.73,-41.87,0,*6F
