# file name; noise; peak f.; mag.; duration
20191003183840549_SVAKOV-R12_met.fits;1.38897;26494.6;4.82457;0.170667
20191003183912805_SVAKOV-R12_met.fits;1.48659;26481.4;4.04301;0.170667
20191003184013392_SVAKOV-R12_met.fits;1.24691;26516.6;2.72495;0.170667
20191003184035066_SVAKOV-R12_met.fits;1.58689;26499;3.23271;0.170667
20191003184101178_SVAKOV-R12_met.fits;1.46551;26496.1;3.15935;0.170667
20191003184132410_SVAKOV-R12_met.fits;1.39215;26499;14.4357;0.341333
20191003184156816_SVAKOV-R12_met.fits;1.25248;26502;2.94759;0.512
20191003184255184_SVAKOV-R12_met.fits;1.54705;26510.7;6.09795;0.170667
20191003184322490_SVAKOV-R12_met.fits;1.32945;26504.9;2.87815;0.170667
20191003184427002_SVAKOV-R12_met.fits;1.55435;26487.3;9.40821;0.341333
20191003184600869_SVAKOV-R12_met.fits;1.49896;26452.1;3.06993;0.170667
20191003184633125_SVAKOV-R12_met.fits;1.35983;26462.4;4.96369;0.170667
20191003184659237_SVAKOV-R12_met.fits;1.3008;26449.2;5.46688;0.682667
20191003184747365_SVAKOV-R12_met.fits;1.42474;26452.1;3.34345;0.170667
20191003184819450_SVAKOV-R12_met.fits;1.25581;26462.4;4.66515;0.341333
20191003184836517_SVAKOV-R12_met.fits;1.65853;26456.5;7.41604;0.512
20191003184905872_SVAKOV-R12_met.fits;1.54083;26462.4;5.04976;0.341333
20191003184908944_SVAKOV-R12_met.fits;1.41211;26450.7;5.22718;0.341333
20191003184955024_SVAKOV-R12_met.fits;1.62675;26540;8.20882;0.341333
20191003185004752_SVAKOV-R12_met.fits;1.69906;26499;15.2776;0.341333
20191003185025232_SVAKOV-R12_met.fits;1.44691;26506.3;11.9073;0.341333
20191003185125306_SVAKOV-R12_met.fits;1.38754;26510.7;5.97439;0.341333
20191003185213776_SVAKOV-R12_met.fits;1.3727;26510.7;3.06301;0.512
20191003185249786_SVAKOV-R12_met.fits;1.31183;26522.5;3.72488;0.170667
20191003185306170_SVAKOV-R12_met.fits;1.32945;26507.8;2.66055;0.170667
20191003185341669_SVAKOV-R12_met.fits;1.3241;26510.7;5.16743;0.170667
20191003185406416_SVAKOV-R12_met.fits;1.38143;26509.3;8.32341;1.024
20191003185412730_SVAKOV-R12_met.fits;1.45466;26507.8;3.53947;0.170667
20191003185417680_SVAKOV-R12_met.fits;1.38496;26499;3.40465;0.341333
20191003185522704_SVAKOV-R12_met.fits;1.12578;26499;2.54339;0.170667
20191003185623632_SVAKOV-R12_met.fits;1.5984;26499;4.69095;0.341333
20191003185626192_SVAKOV-R12_met.fits;1.16357;26509.3;2.96542;0.170667
20191003185655376_SVAKOV-R12_met.fits;1.45404;26525.4;3.57207;0.170667
20191003185705445_SVAKOV-R12_met.fits;1.27098;26488.8;4.31314;0.170667
20191003185735312_SVAKOV-R12_met.fits;1.26082;26516.6;2.55114;0.512
20191003185742821_SVAKOV-R12_met.fits;1.10612;26528.3;5.65773;0.341333
20191003185838117_SVAKOV-R12_met.fits;1.4212;26516.6;3.81962;0.170667
20191003185846480_SVAKOV-R12_met.fits;1.43437;26531.2;3.42209;0.170667
20191003185916517_SVAKOV-R12_met.fits;1.3895;26512.2;3.99772;0.170667
20191003190011130_SVAKOV-R12_met.fits;1.43915;26490.2;4.16497;0.170667
20191003190101136_SVAKOV-R12_met.fits;1.38086;26519.5;2.85187;0.170667
20191003190039120_SVAKOV-R12_snap.fits;1.26299;26487.3;1.36609;0
20191003190139194_SVAKOV-R12_snap.fits;1.54009;26480;1.27728;0
20191003190239269_SVAKOV-R12_snap.fits;1.45689;26453.6;1.17687;0
20191003190408528_SVAKOV-R12_met.fits;1.34435;26504.9;2.87241;0.170667
20191003190413136_SVAKOV-R12_met.fits;1.23896;26504.9;7.19917;0.341333
20191003190339344_SVAKOV-R12_snap.fits;1.40094;26526.9;1.28755;0
20191003190445733_SVAKOV-R12_met.fits;1.13194;26494.6;2.94707;0.170667
20191003190457680_SVAKOV-R12_met.fits;1.38397;26494.6;2.78981;0.512
20191003190507920_SVAKOV-R12_met.fits;1.31517;26491.7;2.88262;0.170667
20191003190523450_SVAKOV-R12_met.fits;1.37073;26507.8;3.80982;0.170667
20191003190439418_SVAKOV-R12_snap.fits;1.59721;26509.3;1.37495;0
20191003190559973_SVAKOV-R12_met.fits;1.169;26528.3;2.48471;0.170667
20191003190623354_SVAKOV-R12_met.fits;1.2343;26512.2;3.50176;0.341333
20191003190539493_SVAKOV-R12_snap.fits;1.37041;26507.8;1.50166;0
20191003190639568_SVAKOV-R12_snap.fits;1.32973;26490.2;0.950646;0
20191003190739642_SVAKOV-R12_snap.fits;1.265;26450.7;1.17376;0
20191003190901221_SVAKOV-R12_met.fits;1.15005;26493.2;4.39931;0.170667
20191003190907706_SVAKOV-R12_met.fits;1.33337;26500.5;3.78532;0.170667
20191003190934501_SVAKOV-R12_met.fits;1.15129;26506.3;6.37812;0.170667
20191003190839717_SVAKOV-R12_snap.fits;1.3238;26474.1;1.28495;0
20191003190939792_SVAKOV-R12_snap.fits;1.4656;26503.4;1.15995;0
20191003191118608_SVAKOV-R12_met.fits;1.37262;26547.4;3.80139;0.341333
20191003191039866_SVAKOV-R12_snap.fits;1.39494;26487.3;1.1697;0
20191003191213733_SVAKOV-R12_met.fits;1.38005;26494.6;3.60859;0.170667
20191003191139941_SVAKOV-R12_snap.fits;1.45753;26477.1;0.999687;0
20191003191248720_SVAKOV-R12_met.fits;1.13402;26503.4;2.79431;0.341333
20191003191326778_SVAKOV-R12_met.fits;1.49294;26497.6;5.16933;0.170667
20191003191240016_SVAKOV-R12_snap.fits;1.34513;26456.5;1.04544;0
20191003191400570_SVAKOV-R12_met.fits;1.09763;26532.7;3.87055;3.072
20191003191340090_SVAKOV-R12_snap.fits;1.38821;26469.7;1.06408;0
20191003191449210_SVAKOV-R12_met.fits;1.47664;26510.7;3.26827;0.170667
20191003191440165_SVAKOV-R12_snap.fits;1.32733;26449.2;1.30874;0
20191003191539386_SVAKOV-R12_met.fits;1.51142;26510.7;6.56364;0.512
20191003191611642_SVAKOV-R12_met.fits;1.37107;26506.3;2.77221;0.341333
20191003191540240_SVAKOV-R12_snap.fits;1.3097;26537.1;1.19649;0
20191003191640314_SVAKOV-R12_snap.fits;1.30976;26458;1.07216;0
20191003191823397_SVAKOV-R12_met.fits;1.4432;26507.8;2.92997;0.170667
20191003191740389_SVAKOV-R12_snap.fits;1.24894;26544.4;0.939453;0
20191003191913232_SVAKOV-R12_met.fits;1.38993;26497.6;2.97813;0.170667
20191003191926885_SVAKOV-R12_met.fits;1.19963;26477.1;3.56826;0.170667
20191003191840464_SVAKOV-R12_snap.fits;1.54654;26516.6;1.08934;0
20191003191940538_SVAKOV-R12_snap.fits;1.23698;26512.2;1.66656;0
20191003192121744_SVAKOV-R12_met.fits;1.48072;26496.1;3.94327;0.170667
20191003192040613_SVAKOV-R12_snap.fits;1.32704;26493.2;1.10074;0
20191003192214650_SVAKOV-R12_met.fits;1.3428;26518.1;6.43095;0.512
20191003192225914_SVAKOV-R12_met.fits;1.33618;26499;7.68592;0.341333
20191003192140688_SVAKOV-R12_snap.fits;1.3948;26535.6;1.03;0
20191003192240762_SVAKOV-R12_snap.fits;1.30179;26499;1.33284;0
20191003192346640_SVAKOV-R12_met.fits;1.51332;26507.8;4.89744;0.341333
20191003192357904_SVAKOV-R12_met.fits;1.35019;26504.9;7.04807;0.170667
20191003192426576_SVAKOV-R12_met.fits;1.23335;26507.8;11.311;0.170667
20191003192340837_SVAKOV-R12_snap.fits;1.38014;26516.6;0.96933;0
20191003192511290_SVAKOV-R12_met.fits;1.46844;26500.5;4.18421;0.512
20191003192440912_SVAKOV-R12_snap.fits;1.40308;26488.8;0.955391;0
20191003192537232_SVAKOV-R12_met.fits;1.27613;26521;3.64847;0.512
20191003192554469_SVAKOV-R12_met.fits;1.3953;26504.9;13.3743;1.36533
20191003192540986_SVAKOV-R12_snap.fits;1.23876;26485.8;1.25736;0
20191003192638842_SVAKOV-R12_met.fits;1.29322;26510.7;9.80523;0.341333
20191003192705466_SVAKOV-R12_met.fits;1.14202;26494.6;3.38482;0.170667
20191003192641061_SVAKOV-R12_snap.fits;1.26588;26459.5;1.20572;0
20191003192822949_SVAKOV-R12_met.fits;1.38021;26504.9;4.53439;1.19467
20191003192741136_SVAKOV-R12_snap.fits;1.23346;26503.4;1.55358;0
20191003192908517_SVAKOV-R12_met.fits;1.40951;26494.6;5.40562;0.341333
20191003192841210_SVAKOV-R12_snap.fits;1.37575;26523.9;1.02796;0
20191003193009104_SVAKOV-R12_met.fits;1.3178;26484.4;2.89368;0.170667
20191003193027706_SVAKOV-R12_met.fits;1.24393;26497.6;7.98675;0.341333
20191003192941285_SVAKOV-R12_snap.fits;1.32366;26509.3;1.43655;0
20191003193053818_SVAKOV-R12_met.fits;1.26521;26484.4;2.86147;0.170667
20191003193059621_SVAKOV-R12_met.fits;1.55066;26518.1;3.74639;0.170667
20191003193117200_SVAKOV-R12_met.fits;1.29543;26503.4;12.2287;0.512
20191003193131706_SVAKOV-R12_met.fits;1.30287;26541.5;6.88797;0.512
20191003193041360_SVAKOV-R12_snap.fits;1.47546;26516.6;1.28807;0
20191003193142458_SVAKOV-R12_met.fits;1.26893;26497.6;4.19881;0.170667
20191003193210789_SVAKOV-R12_met.fits;1.17186;26497.6;2.603;0.170667
20191003193141434_SVAKOV-R12_snap.fits;1.05244;26528.3;0.884657;0
20191003193243045_SVAKOV-R12_met.fits;1.338;26499;5.87415;0.341333
20191003193336634_SVAKOV-R12_met.fits;1.28035;26510.7;9.3391;0.853333
20191003193241509_SVAKOV-R12_snap.fits;1.34692;26474.1;1.38339;0
20191003193410426_SVAKOV-R12_met.fits;1.46431;26504.9;3.4088;0.170667
20191003193434320_SVAKOV-R12_met.fits;1.32285;26493.2;10.6362;0.341333
20191003193341584_SVAKOV-R12_snap.fits;1.39961;26526.9;1.43059;0
20191003193454970_SVAKOV-R12_met.fits;1.33346;26488.8;13.714;0.341333
20191003193441658_SVAKOV-R12_snap.fits;1.21479;26531.2;0.964582;0
20191003193544634_SVAKOV-R12_met.fits;1.42251;26516.6;8.61983;0.170667
20191003193623546_SVAKOV-R12_met.fits;1.17961;26504.9;3.23471;0.170667
20191003193541733_SVAKOV-R12_snap.fits;1.27096;26469.7;0.9863;0
20191003193648293_SVAKOV-R12_met.fits;1.37855;26519.5;3.93292;0.170667
20191003193641808_SVAKOV-R12_snap.fits;1.53948;26499;1.31194;0
20191003193741882_SVAKOV-R12_snap.fits;1.43222;26478.5;1.27124;0
20191003193841957_SVAKOV-R12_snap.fits;1.20752;26493.2;1.43722;0
20191003193942032_SVAKOV-R12_snap.fits;1.24545;26529.8;1.45837;0
20191003194042106_SVAKOV-R12_snap.fits;1.44992;26547.4;1.16483;0
20191003194142181_SVAKOV-R12_snap.fits;1.27876;26516.6;1.12743;0
20191003194242256_SVAKOV-R12_snap.fits;1.35149;26497.6;1.0836;0
20191003194342330_SVAKOV-R12_snap.fits;1.35018;26471.2;1.25932;0
20191003194442405_SVAKOV-R12_snap.fits;1.43366;26503.4;1.22606;0
20191003194542480_SVAKOV-R12_snap.fits;1.18486;26526.9;0.999846;0
20191003194642554_SVAKOV-R12_snap.fits;1.22144;26503.4;1.50241;0
20191003194742629_SVAKOV-R12_snap.fits;1.37944;26503.4;1.01161;0
20191003194842704_SVAKOV-R12_snap.fits;1.20705;26463.9;1.00266;0
20191003194942778_SVAKOV-R12_snap.fits;1.33565;26509.3;1.26171;0
20191003195042853_SVAKOV-R12_snap.fits;1.35039;26453.6;1.26978;0
20191003195142928_SVAKOV-R12_snap.fits;1.30315;26471.2;1.10817;0
20191003195243002_SVAKOV-R12_snap.fits;1.13629;26534.2;1.13249;0
20191003195343077_SVAKOV-R12_snap.fits;1.2588;26526.9;1.09718;0
20191003195443152_SVAKOV-R12_snap.fits;1.2515;26543;1.41754;0
20191003195543226_SVAKOV-R12_snap.fits;1.24589;26462.4;1.14122;0
20191003195643301_SVAKOV-R12_snap.fits;1.32841;26480;1.24063;0
20191003195743376_SVAKOV-R12_snap.fits;1.40698;26519.5;1.16126;0
20191003195843450_SVAKOV-R12_snap.fits;1.3916;26545.9;1.1864;0
20191003195943525_SVAKOV-R12_snap.fits;1.17865;26478.5;1.09722;0
