# file name; noise; peak f.; mag.; duration
20191002233853392_SVAKOV-R12_met.fits;1.48277;26515.1;4.6548;0.341333
20191002233949029_SVAKOV-R12_met.fits;1.54275;26487.3;5.04439;0.512
20191002234012922_SVAKOV-R12_met.fits;1.72682;26482.9;6.24178;0.341333
20191002234102757_SVAKOV-R12_met.fits;1.39062;26512.2;3.4036;0.170667
20191002234129893_SVAKOV-R12_met.fits;1.34776;26487.3;23.1238;0.341333
20191002234311098_SVAKOV-R12_met.fits;1.42561;26507.8;6.09177;0.512
20191002234359397_SVAKOV-R12_met.fits;1.35302;26496.1;17.3339;0.512
20191002234511589_SVAKOV-R12_met.fits;1.28136;26500.5;2.99757;0.341333
20191002234601253_SVAKOV-R12_met.fits;1.49227;26504.9;3.34573;0.170667
20191002234634874_SVAKOV-R12_met.fits;1.60551;26506.3;4.89402;0.341333
20191002234740752_SVAKOV-R12_met.fits;1.15253;26504.9;2.68442;0.341333
20191002234823418_SVAKOV-R12_met.fits;1.39401;26503.4;4.21678;0.170667
20191002234833146_SVAKOV-R12_met.fits;1.40497;26516.6;9.85746;0.512
20191002234900112_SVAKOV-R12_met.fits;1.16525;26485.8;2.62322;0.170667
20191002234908986_SVAKOV-R12_met.fits;1.07966;26528.3;3.62586;0.341333
20191002234922298_SVAKOV-R12_met.fits;1.20602;26516.6;4.34948;0.341333
20191002234936122_SVAKOV-R12_met.fits;1.36869;26515.1;3.10292;0.170667
20191002235045072_SVAKOV-R12_met.fits;1.40516;26516.6;7.32259;0.512
20191002235053776_SVAKOV-R12_met.fits;1.07639;26515.1;2.73872;0.170667
20191002235109477_SVAKOV-R12_met.fits;1.27548;26499;4.06965;0.170667
20191002235119205_SVAKOV-R12_met.fits;1.41769;26499;6.55774;0.341333
20191002235157605_SVAKOV-R12_met.fits;1.18261;26510.7;3.1917;0.170667
20191002235211258_SVAKOV-R12_met.fits;1.53233;26499;23.7278;0.341333
20191002235233445_SVAKOV-R12_met.fits;1.28201;26500.5;4.10678;0.170667
20191002235244026_SVAKOV-R12_met.fits;1.33023;26494.6;4.42513;0.170667
20191002235259557_SVAKOV-R12_met.fits;1.25584;26516.6;3.44094;0.170667
20191002235331301_SVAKOV-R12_met.fits;1.23676;26513.7;3.11201;0.170667
20191002235527013_SVAKOV-R12_met.fits;1.34853;26503.4;3.97965;0.170667
20191002235557562_SVAKOV-R12_met.fits;1.29033;26477.1;3.33538;0.341333
20191002235602170_SVAKOV-R12_met.fits;1.2264;26510.7;3.09034;0.341333
20191002235628965_SVAKOV-R12_met.fits;1.34668;26506.3;3.29877;0.170667
20191002235708389_SVAKOV-R12_met.fits;1.267;26499;5.14688;0.341333
20191002235722384_SVAKOV-R12_met.fits;1.04505;26497.6;2.21188;0.170667
20191002235824848_SVAKOV-R12_met.fits;1.30921;26497.6;4.85247;0.170667
20191002235903760_SVAKOV-R12_met.fits;1.56993;26490.2;3.46112;0.170667
20191002235938064_SVAKOV-R12_met.fits;1.24039;26521;2.82541;0.512
20191003000014074_SVAKOV-R12_snap.fits;1.35732;26516.6;1.24069;0
20191003000127120_SVAKOV-R12_met.fits;1.33211;26504.9;4.76974;0.341333
20191003000130874_SVAKOV-R12_met.fits;1.0032;26516.6;3.85952;0.512
20191003000153061_SVAKOV-R12_met.fits;1.56616;26481.4;5.38594;1.024
20191003000114149_SVAKOV-R12_snap.fits;1.3682;26512.2;1.04847;0
20191003000219514_SVAKOV-R12_met.fits;1.30055;26526.9;4.3856;0.170667
20191003000232144_SVAKOV-R12_met.fits;1.24315;26502;4.06351;0.170667
20191003000257061_SVAKOV-R12_met.fits;1.14808;26490.2;3.96014;0.170667
20191003000214224_SVAKOV-R12_snap.fits;1.32069;26459.5;1.13285;0
20191003000326757_SVAKOV-R12_met.fits;1.22795;26512.2;3.28218;0.170667
20191003000336485_SVAKOV-R12_met.fits;1.42305;26513.7;2.89647;0.512
20191003000314298_SVAKOV-R12_snap.fits;1.57325;26545.9;1.45231;0
20191003000509840_SVAKOV-R12_met.fits;1.29344;26496.1;3.48378;0.170667
20191003000414373_SVAKOV-R12_snap.fits;1.41513;26490.2;1.0031;0
20191003000531685_SVAKOV-R12_met.fits;1.21386;26491.7;4.72064;0.341333
20191003000514448_SVAKOV-R12_snap.fits;1.29897;26482.9;1.29513;0
20191003000642170_SVAKOV-R12_met.fits;1.41943;26490.2;4.17963;0.170667
20191003000614522_SVAKOV-R12_snap.fits;1.34379;26488.8;1.44615;0
20191003000746682_SVAKOV-R12_met.fits;1.49929;26487.3;12.4686;0.341333
20191003000714597_SVAKOV-R12_snap.fits;1.14061;26540;1.09948;0
20191003000814672_SVAKOV-R12_snap.fits;1.21493;26478.5;1.20205;0
20191003000948197_SVAKOV-R12_met.fits;1.44269;26500.5;5.43477;0.170667
20191003000914746_SVAKOV-R12_snap.fits;1.47941;26507.8;1.15123;0
20191003001014821_SVAKOV-R12_snap.fits;1.37522;26537.1;1.14144;0
20191003001153296_SVAKOV-R12_met.fits;1.25324;26504.9;3.50349;0.512
20191003001114896_SVAKOV-R12_snap.fits;1.42493;26515.1;7.50087;0
20191003001211557_SVAKOV-R12_met.fits;2.36217;26507.8;6.74514;4.26667
20191003001231184_SVAKOV-R12_met.fits;1.02935;26525.4;2.25567;0.170667
20191003001214970_SVAKOV-R12_snap.fits;1.57069;26497.6;1.31558;0
20191003001326480_SVAKOV-R12_met.fits;1.22053;26509.3;3.82331;0.170667
20191003001353445_SVAKOV-R12_met.fits;1.46284;26496.1;8.13331;0.341333
20191003001315045_SVAKOV-R12_snap.fits;1.20925;26480;1.03304;0
20191003001424848_SVAKOV-R12_met.fits;1.19065;26503.4;2.93189;0.170667
20191003001433552_SVAKOV-R12_met.fits;1.69245;26503.4;9.64333;0.512
20191003001448058_SVAKOV-R12_met.fits;1.2786;26491.7;3.08735;0.170667
20191003001458810_SVAKOV-R12_met.fits;1.48667;26491.7;5.93646;0.170667
20191003001415120_SVAKOV-R12_snap.fits;1.26591;26477.1;1.44407;0
20191003001521850_SVAKOV-R12_met.fits;1.09554;26509.3;2.74893;0.170667
20191003001601786_SVAKOV-R12_met.fits;1.41976;26521;6.36138;0.341333
20191003001515194_SVAKOV-R12_snap.fits;1.24409;26481.4;1.19456;0
20191003001635920_SVAKOV-R12_met.fits;1.05328;26507.8;2.31479;0.170667
20191003001642064_SVAKOV-R12_met.fits;1.18405;26475.6;2.38046;0.170667
20191003001657253_SVAKOV-R12_met.fits;1.64762;26503.4;3.61927;0.170667
20191003001615269_SVAKOV-R12_snap.fits;1.4197;26449.2;1.41503;0
20191003001737530_SVAKOV-R12_met.fits;1.2112;26497.6;4.49283;0.341333
20191003001715344_SVAKOV-R12_snap.fits;1.34102;26478.5;1.0045;0
20191003001827194_SVAKOV-R12_met.fits;1.18607;26503.4;2.55242;0.170667
20191003001815418_SVAKOV-R12_snap.fits;1.37223;26522.5;1.07566;0
20191003001952186_SVAKOV-R12_met.fits;1.58493;26499;4.6517;0.170667
20191003001915493_SVAKOV-R12_snap.fits;1.21489;26469.7;1.30871;0
20191003002039120_SVAKOV-R12_met.fits;1.23699;26522.5;2.63283;0.341333
20191003002015568_SVAKOV-R12_snap.fits;1.02057;26496.1;1.46012;0
20191003002118202_SVAKOV-R12_met.fits;1.26617;26499;3.27369;0.341333
20191003002132197_SVAKOV-R12_met.fits;1.23477;26500.5;13.6929;0.341333
20191003002115642_SVAKOV-R12_snap.fits;1.40792;26526.9;0.933215;0
20191003002214864_SVAKOV-R12_met.fits;1.40168;26494.6;2.97755;0.170667
20191003002234832_SVAKOV-R12_met.fits;1.29321;26510.7;3.8683;0.170667
20191003002215717_SVAKOV-R12_snap.fits;1.29696;26496.1;1.54219;0
20191003002337808_SVAKOV-R12_met.fits;1.32585;26515.1;5.73541;0.170667
20191003002407504_SVAKOV-R12_met.fits;1.14171;26516.6;2.31808;0.341333
20191003002315792_SVAKOV-R12_snap.fits;1.4018;26544.4;1.14866;0
20191003002424058_SVAKOV-R12_met.fits;1.1549;26494.6;4.67781;0.170667
20191003002429690_SVAKOV-R12_met.fits;1.53952;26494.6;3.11417;0.512
20191003002448634_SVAKOV-R12_met.fits;1.21555;26523.9;4.36008;0.170667
20191003002415866_SVAKOV-R12_snap.fits;1.64773;26510.7;1.24727;0
20191003002520037_SVAKOV-R12_met.fits;1.43186;26525.4;3.01762;0.170667
20191003002603386_SVAKOV-R12_met.fits;1.29561;26480;9.65277;0.170667
20191003002515941_SVAKOV-R12_snap.fits;1.32582;26472.7;1.05055;0
20191003002704144_SVAKOV-R12_met.fits;1.47835;26506.3;3.23227;0.512
20191003002707898_SVAKOV-R12_met.fits;1.82718;26506.3;4.99588;0.341333
20191003002616016_SVAKOV-R12_snap.fits;1.24323;26543;1.27034;0
20191003002718480_SVAKOV-R12_met.fits;1.50035;26503.4;3.14338;0.170667
20191003002745616_SVAKOV-R12_met.fits;1.1099;26493.2;2.59398;0.170667
20191003002800293_SVAKOV-R12_met.fits;1.23332;26506.3;4.07013;0.170667
20191003002806096_SVAKOV-R12_met.fits;1.15989;26504.9;2.89915;1.87733
20191003002716090_SVAKOV-R12_snap.fits;1.29331;26475.6;1.07071;0
20191003002828794_SVAKOV-R12_met.fits;1.57835;26512.2;4.3147;0.341333
20191003002835109_SVAKOV-R12_met.fits;1.17277;26500.5;4.87618;0.170667
20191003002852176_SVAKOV-R12_met.fits;1.35091;26497.6;2.80781;1.024
20191003002816165_SVAKOV-R12_snap.fits;1.38326;26518.1;1.11773;0
20191003002925626_SVAKOV-R12_met.fits;1.32096;26487.3;2.66019;0.170667
20191003002916240_SVAKOV-R12_snap.fits;1.44;26512.2;1.03466;0
20191003003016314_SVAKOV-R12_snap.fits;1.19545;26515.1;1.51791;0
20191003003139941_SVAKOV-R12_met.fits;1.32572;26500.5;2.79462;2.21867
20191003003200250_SVAKOV-R12_met.fits;1.45129;26502;5.80587;0.341333
20191003003116389_SVAKOV-R12_snap.fits;1.4251;26485.8;1.15216;0
20191003003216464_SVAKOV-R12_snap.fits;1.49183;26534.2;1.34728;0
20191003003345552_SVAKOV-R12_met.fits;1.49646;26509.3;3.83053;0.341333
20191003003400741_SVAKOV-R12_met.fits;1.50383;26497.6;5.31107;0.170667
20191003003316538_SVAKOV-R12_snap.fits;1.32273;26493.2;1.08721;0
20191003003502181_SVAKOV-R12_met.fits;1.26882;26493.2;3.4945;0.170667
20191003003416613_SVAKOV-R12_snap.fits;1.41276;26523.9;1.08268;0
20191003003526416_SVAKOV-R12_met.fits;1.24313;26516.6;14.0647;0.341333
20191003003535461_SVAKOV-R12_met.fits;1.47576;26494.6;6.44639;0.170667
20191003003603109_SVAKOV-R12_met.fits;1.30786;26512.2;5.47218;0.170667
20191003003516688_SVAKOV-R12_snap.fits;1.43641;26538.6;1.17158;0
20191003003619664_SVAKOV-R12_met.fits;1.43887;26506.3;5.89952;0.512
20191003003704890_SVAKOV-R12_met.fits;1.18311;26507.8;3.86301;0.170667
20191003003708304_SVAKOV-R12_met.fits;1.25406;26460.9;3.68418;0.341333
20191003003616762_SVAKOV-R12_snap.fits;1.24418;26538.6;1.27123;0
20191003003716837_SVAKOV-R12_snap.fits;1.19166;26472.7;1.23621;0
20191003003826128_SVAKOV-R12_met.fits;1.18891;26504.9;3.1181;0.682667
20191003003816912_SVAKOV-R12_snap.fits;1.41844;26509.3;1.16088;0
20191003003916986_SVAKOV-R12_snap.fits;1.42834;26469.7;0.877445;0
20191003004017061_SVAKOV-R12_snap.fits;1.13816;26463.9;1.22564;0
20191003004117136_SVAKOV-R12_snap.fits;1.18173;26472.7;1.29627;0
20191003004217210_SVAKOV-R12_snap.fits;1.51319;26458;1.13666;0
20191003004317285_SVAKOV-R12_snap.fits;1.30231;26510.7;1.52655;0
20191003004417360_SVAKOV-R12_snap.fits;1.43318;26522.5;1.09071;0
20191003004517434_SVAKOV-R12_snap.fits;1.3248;26535.6;1.33755;0
20191003004617509_SVAKOV-R12_snap.fits;1.11632;26502;1.26184;0
20191003004717584_SVAKOV-R12_snap.fits;1.19739;26469.7;0.987788;0
20191003004817658_SVAKOV-R12_snap.fits;1.37328;26537.1;1.25012;0
20191003004917733_SVAKOV-R12_snap.fits;1.55849;26462.4;1.1908;0
20191003005017808_SVAKOV-R12_snap.fits;1.52248;26526.9;1.16947;0
20191003005117882_SVAKOV-R12_snap.fits;1.33877;26545.9;1.14419;0
20191003005217957_SVAKOV-R12_snap.fits;1.23973;26519.5;1.16719;0
20191003005318032_SVAKOV-R12_snap.fits;1.19252;26507.8;0.97191;0
20191003005418106_SVAKOV-R12_snap.fits;1.307;26455.1;1.20455;0
20191003005518181_SVAKOV-R12_snap.fits;1.63315;26496.1;0.96608;0
20191003005618256_SVAKOV-R12_snap.fits;1.35426;26469.7;1.06304;0
20191003005718330_SVAKOV-R12_snap.fits;1.34242;26490.2;1.40317;0
20191003005818405_SVAKOV-R12_snap.fits;1.29174;26509.3;1.22586;0
20191003005918480_SVAKOV-R12_snap.fits;1.16949;26455.1;0.878598;0
