# file name; noise; peak f.; mag.; duration
20191003023912464_SVAKOV-R12_met.fits;1.64449;26490.2;3.29281;0.341333
20191003023949498_SVAKOV-R12_met.fits;1.48078;26491.7;3.17585;0.341333
20191003023954960_SVAKOV-R12_met.fits;1.20879;26503.4;4.35239;0.341333
20191003024020901_SVAKOV-R12_met.fits;1.27137;26475.6;4.39182;0.170667
20191003024048037_SVAKOV-R12_met.fits;1.273;26503.4;12.4219;0.341333
20191003024118757_SVAKOV-R12_met.fits;1.29173;26499;2.78494;0.170667
20191003024149989_SVAKOV-R12_met.fits;1.33744;26488.8;8.39518;0.341333
20191003024230096_SVAKOV-R12_met.fits;1.1765;26525.4;2.70684;0.682667
20191003024311056_SVAKOV-R12_met.fits;1.37666;26481.4;3.4878;0.170667
20191003024349797_SVAKOV-R12_met.fits;1.36744;26481.4;2.92622;0.341333
20191003024406352_SVAKOV-R12_met.fits;1.30417;26500.5;3.25039;0.170667
20191003024417104_SVAKOV-R12_met.fits;1.31637;26518.1;3.35368;0.341333
20191003024440656_SVAKOV-R12_met.fits;1.25247;26503.4;16.5773;0.341333
20191003024446970_SVAKOV-R12_met.fits;1.15445;26535.6;2.70588;0.170667
20191003024502501_SVAKOV-R12_met.fits;1.32155;26507.8;2.66463;0.341333
20191003024514960_SVAKOV-R12_met.fits;1.08222;26493.2;2.2255;0.341333
20191003024630053_SVAKOV-R12_met.fits;1.64388;26460.9;4.14071;0.170667
20191003024652752_SVAKOV-R12_met.fits;1.42198;26547.4;2.99643;0.170667
20191003024700773_SVAKOV-R12_met.fits;1.4028;26496.1;2.93757;0.170667
20191003024712720_SVAKOV-R12_met.fits;1.33805;26504.9;3.52429;0.341333
20191003024750778_SVAKOV-R12_met.fits;1.3863;26500.5;7.42838;0.512
20191003024759994_SVAKOV-R12_met.fits;1.35162;26496.1;3.03562;0.170667
20191003024815866_SVAKOV-R12_met.fits;1.38001;26507.8;3.03047;0.341333
20191003024819792_SVAKOV-R12_met.fits;1.4385;26544.4;4.4957;0.512
20191003025016186_SVAKOV-R12_met.fits;1.10743;26526.9;4.61119;0.512
20191003025025914_SVAKOV-R12_met.fits;1.4449;26493.2;6.33453;0.170667
20191003025059365_SVAKOV-R12_met.fits;1.70792;26490.2;6.41518;0.170667
20191003025158757_SVAKOV-R12_met.fits;1.7597;26491.7;9.59462;0.341333
20191003025204730_SVAKOV-R12_met.fits;1.47754;26534.2;4.48612;1.19467
20191003025259856_SVAKOV-R12_met.fits;1.43985;26482.9;6.65328;0.341333
20191003025326480_SVAKOV-R12_met.fits;2.13257;26497.6;4.53165;0.170667
20191003025333818_SVAKOV-R12_met.fits;1.72141;26456.5;16.6214;0.341333
20191003025406416_SVAKOV-R12_met.fits;1.43973;26513.7;3.20159;0.170667
20191003025410853_SVAKOV-R12_met.fits;1.12178;26512.2;3.01898;0.341333
20191003025433893_SVAKOV-R12_met.fits;1.18171;26512.2;4.36544;0.170667
20191003025502565_SVAKOV-R12_met.fits;1.68021;26500.5;6.61089;0.341333
20191003025505637_SVAKOV-R12_met.fits;1.2892;26519.5;2.90036;0.170667
20191003025514170_SVAKOV-R12_met.fits;1.32956;26497.6;2.85485;0.170667
20191003025605541_SVAKOV-R12_met.fits;1.30329;26507.8;2.85555;0.682667
20191003025707664_SVAKOV-R12_met.fits;1.80643;26540;3.65838;0.170667
20191003025731045_SVAKOV-R12_met.fits;1.30067;26534.2;21.2445;0.341333
20191003025751866_SVAKOV-R12_met.fits;1.23884;26472.7;3.34393;0.170667
20191003025756474_SVAKOV-R12_met.fits;1.13913;26529.8;3.71731;0.170667
20191003025904058_SVAKOV-R12_met.fits;1.95216;26481.4;9.14985;0.341333
20191003025906448_SVAKOV-R12_met.fits;1.1665;26537.1;4.40947;0.170667
20191003025921978_SVAKOV-R12_met.fits;1.62935;26531.2;8.61168;0.512
20191003030105914_SVAKOV-R12_met.fits;1.30997;26515.1;2.63397;0.170667
20191003030027514_SVAKOV-R12_snap.fits;1.41129;26481.4;1.18531;0
20191003030128613_SVAKOV-R12_met.fits;1.28529;26506.3;5.34916;0.170667
20191003030214693_SVAKOV-R12_met.fits;1.28236;26502;2.93101;0.170667
20191003030127589_SVAKOV-R12_snap.fits;1.29169;26534.2;1.28871;0
20191003030225616_SVAKOV-R12_met.fits;1.19469;26485.8;3.94864;0.170667
20191003030238928_SVAKOV-R12_met.fits;1.64654;26493.2;57.2557;1.19467
20191003030320741_SVAKOV-R12_met.fits;1.42315;26480;5.49555;0.170667
20191003030227664_SVAKOV-R12_snap.fits;1.73344;26534.2;1.38728;0
20191003030409210_SVAKOV-R12_met.fits;1.46148;26468.3;3.35165;0.170667
20191003030327738_SVAKOV-R12_snap.fits;1.22624;26475.6;1.23616;0
20191003030430885_SVAKOV-R12_met.fits;1.53135;26500.5;3.90486;0.341333
20191003030446586_SVAKOV-R12_met.fits;1.47529;26547.4;6.34089;0.341333
20191003030456997_SVAKOV-R12_met.fits;1.22808;26469.7;2.61341;0.341333
20191003030427813_SVAKOV-R12_snap.fits;1.31302;26540;1.26262;0
20191003030609701_SVAKOV-R12_met.fits;1.3556;26484.4;2.91833;0.170667
20191003030527888_SVAKOV-R12_snap.fits;1.49632;26532.7;1.15142;0
20191003030700389_SVAKOV-R12_met.fits;1.34731;26503.4;2.89825;0.170667
20191003030711653_SVAKOV-R12_met.fits;1.41862;26518.1;3.78371;0.170667
20191003030627962_SVAKOV-R12_snap.fits;1.1278;26496.1;1.05859;0
20191003030732816_SVAKOV-R12_met.fits;1.17828;26488.8;2.49315;0.170667
20191003030809338_SVAKOV-R12_met.fits;1.2926;26502;3.83547;0.170667
20191003030728037_SVAKOV-R12_snap.fits;1.36003;26543;1.17066;0
20191003030853370_SVAKOV-R12_met.fits;1.44;26518.1;12.022;0.341333
20191003030910266_SVAKOV-R12_met.fits;1.24695;26521;4.41596;0.170667
20191003030924090_SVAKOV-R12_met.fits;1.32513;26516.6;5.23091;0.341333
20191003030828112_SVAKOV-R12_snap.fits;1.35983;26494.6;1.2009;0
20191003030938426_SVAKOV-R12_met.fits;1.3082;26478.5;2.90527;0.341333
20191003030950373_SVAKOV-R12_met.fits;1.38546;26500.5;7.59173;0.341333
20191003031015461_SVAKOV-R12_met.fits;1.20843;26509.3;2.75923;0.170667
20191003031019386_SVAKOV-R12_met.fits;1.34638;26510.7;5.17626;0.170667
20191003030928186_SVAKOV-R12_snap.fits;1.21687;26531.2;1.07127;0
20191003031025872_SVAKOV-R12_met.fits;1.23926;26523.9;10.4959;0.341333
20191003031028261_SVAKOV-R12_snap.fits;1.3343;26466.8;0.927458;0
20191003031128506_SVAKOV-R12_met.fits;1.43096;26502;2.88836;0.170667
20191003031212709_SVAKOV-R12_met.fits;1.30292;26491.7;3.61803;1.36533
20191003031218512_SVAKOV-R12_met.fits;1.3386;26496.1;4.16639;0.170667
20191003031128336_SVAKOV-R12_snap.fits;1.23092;26449.2;1.1867;0
20191003031255546_SVAKOV-R12_met.fits;1.14175;26500.5;2.34002;0.512
20191003031228410_SVAKOV-R12_snap.fits;1.28024;26477.1;1.32421;0
20191003031347088_SVAKOV-R12_met.fits;1.33576;26499;3.14457;0.170667
20191003031328485_SVAKOV-R12_snap.fits;1.34216;26525.4;1.0363;0
20191003031453477_SVAKOV-R12_met.fits;1.42188;26490.2;8.59382;0.512
20191003031509349_SVAKOV-R12_met.fits;1.32078;26515.1;3.23468;0.170667
20191003031428560_SVAKOV-R12_snap.fits;1.21339;26482.9;1.06128;0
20191003031525392_SVAKOV-R12_met.fits;1.27978;26481.4;7.42706;0.341333
20191003031531877_SVAKOV-R12_met.fits;1.26849;26475.6;3.71413;0.170667
20191003031528634_SVAKOV-R12_snap.fits;1.35007;26478.5;1.22381;0
20191003031635365_SVAKOV-R12_met.fits;1.08349;26485.8;3.07784;0.341333
20191003031628709_SVAKOV-R12_snap.fits;1.27607;26453.6;1.21125;0
20191003031818277_SVAKOV-R12_met.fits;1.29899;26458;6.61427;0.341333
20191003031728784_SVAKOV-R12_snap.fits;1.16202;26538.6;1.24431;0
20191003031828858_SVAKOV-R12_snap.fits;1.39943;26504.9;0.8187;0
20191003031953168_SVAKOV-R12_met.fits;1.19831;26488.8;4.92606;0.170667
20191003031928933_SVAKOV-R12_snap.fits;1.25875;26512.2;1.02314;0
20191003032058704_SVAKOV-R12_met.fits;1.08819;26512.2;2.89927;0.170667
20191003032029008_SVAKOV-R12_snap.fits;1.16493;26468.3;1.24079;0
20191003032129082_SVAKOV-R12_snap.fits;1.37435;26494.6;1.08005;0
20191003032225744_SVAKOV-R12_met.fits;1.11693;26499;2.93645;0.170667
20191003032229157_SVAKOV-R12_snap.fits;1.4685;26547.4;1.07821;0
20191003032351077_SVAKOV-R12_met.fits;1.06627;26531.2;2.42346;0.170667
20191003032356026_SVAKOV-R12_met.fits;1.05616;26496.1;2.19487;0.170667
20191003032329232_SVAKOV-R12_snap.fits;1.39688;26453.6;1.25409;0
20191003032430160_SVAKOV-R12_met.fits;1.16708;26485.8;4.45591;0.341333
20191003032509072_SVAKOV-R12_met.fits;1.27624;26497.6;2.85207;0.170667
20191003032429306_SVAKOV-R12_snap.fits;1.22204;26477.1;0.959352;0
20191003032531941_SVAKOV-R12_met.fits;1.28176;26515.1;4.89467;0.341333
20191003032537573_SVAKOV-R12_met.fits;1.09124;26493.2;5.91268;0.341333
20191003032608122_SVAKOV-R12_met.fits;1.11383;26484.4;2.64679;1.36533
20191003032529381_SVAKOV-R12_snap.fits;1.31857;26544.4;1.32579;0
20191003032633722_SVAKOV-R12_met.fits;1.16363;26499;4.58752;0.512
20191003032639013_SVAKOV-R12_met.fits;1.44447;26499;2.9243;0.170667
20191003032655397_SVAKOV-R12_met.fits;1.25557;26521;2.75092;0.170667
20191003032709904_SVAKOV-R12_met.fits;1.38625;26522.5;3.50761;0.170667
20191003032712805_SVAKOV-R12_met.fits;1.4295;26493.2;4.28911;0.170667
20191003032629456_SVAKOV-R12_snap.fits;1.20827;26472.7;0.901203;0
20191003032739941_SVAKOV-R12_met.fits;1.20059;26500.5;3.54329;1.536
20191003032743866_SVAKOV-R12_met.fits;1.18593;26528.3;7.31802;0.853333
20191003032749669_SVAKOV-R12_met.fits;1.08822;26500.5;3.88134;0.341333
20191003032816976_SVAKOV-R12_met.fits;1.47009;26494.6;3.14026;0.170667
20191003032729530_SVAKOV-R12_snap.fits;1.56712;26452.1;1.30566;0
20191003032852816_SVAKOV-R12_met.fits;1.4695;26491.7;7.8117;0.682667
20191003032908005_SVAKOV-R12_met.fits;1.16261;26504.9;7.05023;0.341333
20191003032829605_SVAKOV-R12_snap.fits;1.33825;26484.4;2.13075;0
20191003032927802_SVAKOV-R12_met.fits;1.13199;26488.8;2.63079;0.170667
20191003032935141_SVAKOV-R12_met.fits;1.17638;26531.2;5.08705;0.170667
20191003032958010_SVAKOV-R12_met.fits;1.42508;26502;2.95708;0.170667
20191003033015930_SVAKOV-R12_met.fits;1.3531;26509.3;7.64933;0.341333
20191003032929680_SVAKOV-R12_snap.fits;1.10232;26521;1.47802;0
20191003033038800_SVAKOV-R12_met.fits;1.35672;26499;3.05656;0.853333
20191003033029754_SVAKOV-R12_snap.fits;1.56794;26506.3;1.59397;0
20191003033129829_SVAKOV-R12_snap.fits;1.26707;26525.4;1.19174;0
20191003033249872_SVAKOV-R12_met.fits;1.32966;26494.6;2.73624;0.170667
20191003033229904_SVAKOV-R12_snap.fits;1.16967;26487.3;1.36001;0
20191003033358992_SVAKOV-R12_met.fits;1.63622;26474.1;15.6466;0.341333
20191003033421178_SVAKOV-R12_met.fits;1.33479;26494.6;5.91268;0.341333
20191003033425786_SVAKOV-R12_met.fits;1.38942;26516.6;7.64208;0.341333
20191003033329978_SVAKOV-R12_snap.fits;1.25562;26513.7;0.935892;0
20191003033430053_SVAKOV-R12_snap.fits;1.24162;26547.4;1.31075;0
20191003033554874_SVAKOV-R12_met.fits;1.30215;26472.7;7.38821;0.341333
20191003033606992_SVAKOV-R12_met.fits;1.06454;26499;2.18125;0.170667
20191003033617573_SVAKOV-R12_met.fits;1.23689;26487.3;2.58406;0.170667
20191003033620474_SVAKOV-R12_met.fits;1.34599;26503.4;13.3507;0.341333
20191003033530128_SVAKOV-R12_snap.fits;1.57987;26500.5;1.17627;0
20191003033651365_SVAKOV-R12_met.fits;1.29516;26494.6;4.08625;2.048
20191003033709968_SVAKOV-R12_met.fits;1.39466;26496.1;4.56454;0.170667
20191003033712357_SVAKOV-R12_met.fits;1.21509;26537.1;6.29289;0.341333
20191003033715600_SVAKOV-R12_met.fits;1.23281;26547.4;3.57115;0.170667
20191003033718842_SVAKOV-R12_met.fits;1.45204;26499;8.5564;0.341333
20191003033721402_SVAKOV-R12_met.fits;1.58079;26496.1;3.36818;0.170667
20191003033630202_SVAKOV-R12_snap.fits;1.29406;26477.1;1.03797;0
20191003033739664_SVAKOV-R12_met.fits;1.34299;26535.6;26.4524;0.341333
20191003033800997_SVAKOV-R12_met.fits;1.25362;26480;2.95693;0.170667
20191003033818405_SVAKOV-R12_met.fits;1.13705;26481.4;2.67886;0.170667
20191003033826768_SVAKOV-R12_met.fits;1.28598;26487.3;3.50037;0.170667
20191003033730277_SVAKOV-R12_snap.fits;1.22089;26504.9;1.03444;0
20191003033830352_SVAKOV-R12_snap.fits;1.20705;26463.9;0.962667;0
20191003033930426_SVAKOV-R12_snap.fits;1.26363;26460.9;1.13634;0
20191003034030501_SVAKOV-R12_snap.fits;1.13699;26452.1;1.26693;0
20191003034130576_SVAKOV-R12_snap.fits;1.08887;26450.7;1.27183;0
20191003034230650_SVAKOV-R12_snap.fits;1.27022;26450.7;1.74361;0
20191003034330725_SVAKOV-R12_snap.fits;1.06794;26523.9;1.11044;0
20191003034430800_SVAKOV-R12_snap.fits;1.61597;26456.5;1.04829;0
20191003034530874_SVAKOV-R12_snap.fits;1.40811;26493.2;1.12333;0
20191003034630949_SVAKOV-R12_snap.fits;1.34623;26515.1;1.32844;0
20191003034731024_SVAKOV-R12_snap.fits;1.23908;26455.1;0.971893;0
20191003034831098_SVAKOV-R12_snap.fits;1.22293;26459.5;0.956668;0
20191003034931173_SVAKOV-R12_snap.fits;1.45063;26460.9;1.23114;0
20191003035031248_SVAKOV-R12_snap.fits;1.15783;26521;0.88341;0
20191003035131322_SVAKOV-R12_snap.fits;1.22115;26506.3;0.961049;0
20191003035231397_SVAKOV-R12_snap.fits;1.13196;26532.7;1.05445;0
20191003035331472_SVAKOV-R12_snap.fits;1.23018;26487.3;1.22324;0
20191003035431546_SVAKOV-R12_snap.fits;1.32293;26502;1.06634;0
20191003035531621_SVAKOV-R12_snap.fits;1.62289;26509.3;1.60167;0
20191003035631696_SVAKOV-R12_snap.fits;1.27077;26480;1.35204;0
20191003035731770_SVAKOV-R12_snap.fits;1.31129;26449.2;1.07405;0
20191003035831845_SVAKOV-R12_snap.fits;1.41411;26478.5;1.02124;0
20191003035931920_SVAKOV-R12_snap.fits;1.2032;26474.1;1.08088;0
