# file name; noise; peak f.; mag.; duration
20191003163921765_SVAKOV-R12_met.fits;1.3672;26506.3;3.63267;0.341333
20191003163952997_SVAKOV-R12_met.fits;1.36355;26519.5;2.9994;0.170667
20191003164021669_SVAKOV-R12_met.fits;1.41392;26518.1;2.95389;0.170667
20191003164031568_SVAKOV-R12_met.fits;1.3073;26506.3;3.82337;0.170667
20191003164117818_SVAKOV-R12_met.fits;1.33417;26507.8;3.78018;0.170667
20191003164201680_SVAKOV-R12_met.fits;1.3119;26493.2;5.25423;0.341333
20191003164259365_SVAKOV-R12_met.fits;1.25742;26493.2;4.52714;0.170667
20191003164412069_SVAKOV-R12_met.fits;1.23319;26485.8;3.24648;0.341333
20191003164419578_SVAKOV-R12_met.fits;1.53665;26496.1;5.2265;0.341333
20191003164620240_SVAKOV-R12_met.fits;1.26754;26504.9;6.85345;0.170667
20191003164640037_SVAKOV-R12_met.fits;1.08292;26481.4;2.88093;0.170667
20191003164720656_SVAKOV-R12_met.fits;1.54064;26500.5;11.3639;0.341333
20191003164741306_SVAKOV-R12_met.fits;1.16857;26507.8;3.45122;0.170667
20191003164749840_SVAKOV-R12_met.fits;1.28794;26512.2;4.75262;0.341333
20191003164759397_SVAKOV-R12_met.fits;1.4091;26496.1;3.66873;0.170667
20191003164819706_SVAKOV-R12_met.fits;1.08292;26512.2;3.13108;0.341333
20191003164922853_SVAKOV-R12_met.fits;1.17203;26502;2.38335;0.341333
20191003164950672_SVAKOV-R12_met.fits;1.45495;26518.1;3.04481;0.682667
20191003165010469_SVAKOV-R12_met.fits;1.38309;26502;3.25696;0.341333
20191003165111738_SVAKOV-R12_met.fits;1.33176;26494.6;3.96006;0.170667
20191003165125904_SVAKOV-R12_met.fits;1.3054;26493.2;4.26366;0.682667
20191003165137680_SVAKOV-R12_met.fits;1.47393;26490.2;6.07493;0.170667
20191003165158160_SVAKOV-R12_met.fits;1.278;26500.5;3.79429;0.341333
20191003165226832_SVAKOV-R12_met.fits;1.54999;26487.3;17.0103;0.512
20191003165235194_SVAKOV-R12_met.fits;1.30363;26515.1;3.68322;0.341333
20191003165243216_SVAKOV-R12_met.fits;1.47566;26518.1;6.56499;0.512
20191003165250554_SVAKOV-R12_met.fits;1.3358;26500.5;2.77441;0.170667
20191003165310181_SVAKOV-R12_met.fits;1.40548;26503.4;5.90645;0.341333
20191003165321957_SVAKOV-R12_met.fits;1.35851;26497.6;3.02335;0.341333
20191003165327760_SVAKOV-R12_met.fits;1.16516;26485.8;3.30882;1.024
20191003165347216_SVAKOV-R12_met.fits;1.27254;26491.7;3.31159;0.512
20191003165412645_SVAKOV-R12_met.fits;1.43283;26544.4;8.53102;0.341333
20191003165659898_SVAKOV-R12_met.fits;1.27633;26509.3;5.31903;0.170667
20191003165717477_SVAKOV-R12_met.fits;1.22023;26487.3;3.25884;0.170667
20191003165728741_SVAKOV-R12_met.fits;1.124;26503.4;3.23516;0.341333
20191003165758949_SVAKOV-R12_met.fits;1.39728;26507.8;7.34883;0.341333
20191003165903802_SVAKOV-R12_met.fits;1.32662;26503.4;5.73717;0.512
20191003165941008_SVAKOV-R12_met.fits;1.34177;26490.2;4.95025;0.341333
20191003170015653_SVAKOV-R12_met.fits;1.05675;26519.5;28.7308;0.512
20191003170030330_SVAKOV-R12_met.fits;1.26045;26513.7;11.7648;0.341333
20191003170048250_SVAKOV-R12_met.fits;1.45165;26506.3;3.06404;0.170667
20191003170104122_SVAKOV-R12_met.fits;1.40073;26507.8;3.26096;0.170667
20191003170030160_SVAKOV-R12_snap.fits;1.4076;26515.1;1.14471;0
20191003170200272_SVAKOV-R12_met.fits;1.30026;26488.8;4.35751;0.170667
20191003170212730_SVAKOV-R12_met.fits;1.30881;26482.9;3.78585;0.512
20191003170130234_SVAKOV-R12_snap.fits;1.32539;26471.2;1.19591;0
20191003170302906_SVAKOV-R12_met.fits;1.31508;26497.6;20.324;0.512
20191003170230309_SVAKOV-R12_snap.fits;1.6225;26515.1;1.22621;0
20191003170342330_SVAKOV-R12_met.fits;1.4806;26515.1;4.13388;0.512
20191003170330384_SVAKOV-R12_snap.fits;1.252;26484.4;1.06626;0
20191003170503056_SVAKOV-R12_met.fits;1.40048;26516.6;12.0013;0.341333
20191003170430458_SVAKOV-R12_snap.fits;1.18112;26456.5;1.24843;0
20191003170540944_SVAKOV-R12_met.fits;1.44694;26516.6;4.70776;0.170667
20191003170601253_SVAKOV-R12_met.fits;1.33988;26485.8;10.8429;0.341333
20191003170610640_SVAKOV-R12_met.fits;1.28465;26507.8;2.65378;0.341333
20191003170530533_SVAKOV-R12_snap.fits;1.42295;26510.7;1.1142;0
20191003170639824_SVAKOV-R12_met.fits;1.30673;26494.6;3.75597;0.170667
20191003170630608_SVAKOV-R12_snap.fits;1.1022;26532.7;1.34471;0
20191003170749797_SVAKOV-R12_met.fits;1.64584;26502;16.61;0.512
20191003170811301_SVAKOV-R12_met.fits;1.8517;26507.8;53.5232;0.341333
20191003170730682_SVAKOV-R12_snap.fits;1.28434;26518.1;1.21375;0
20191003170903696_SVAKOV-R12_met.fits;1.15485;26521;2.3737;0.170667
20191003170830757_SVAKOV-R12_snap.fits;1.29703;26537.1;1.20817;0
20191003170959674_SVAKOV-R12_met.fits;1.34901;26503.4;2.8935;0.170667
20191003171003258_SVAKOV-R12_met.fits;1.36228;26475.6;3.96551;0.341333
20191003171009402_SVAKOV-R12_met.fits;1.02518;26504.9;5.90872;0.170667
20191003171014693_SVAKOV-R12_met.fits;1.43132;26500.5;2.9225;0.170667
20191003170930832_SVAKOV-R12_snap.fits;1.44988;26472.7;1.47294;0
20191003171124837_SVAKOV-R12_met.fits;1.13798;26510.7;2.36174;0.170667
20191003171030906_SVAKOV-R12_snap.fits;1.24237;26503.4;0.988047;0
20191003171130981_SVAKOV-R12_snap.fits;1.2507;26526.9;1.24375;0
20191003171242661_SVAKOV-R12_met.fits;1.53665;26502;8.61716;0.341333
20191003171253242_SVAKOV-R12_met.fits;1.37927;26497.6;16.258;0.682667
20191003171257850_SVAKOV-R12_met.fits;1.41721;26507.8;3.99639;0.170667
20191003171324474_SVAKOV-R12_met.fits;1.05358;26503.4;8.85754;0.341333
20191003171231056_SVAKOV-R12_snap.fits;1.29704;26540;1.0394;0
20191003171331130_SVAKOV-R12_snap.fits;1.20329;26496.1;1.21381;0
20191003171446053_SVAKOV-R12_met.fits;1.09262;26507.8;2.22874;0.170667
20191003171503632_SVAKOV-R12_met.fits;1.32428;26496.1;5.68356;0.170667
20191003171516773_SVAKOV-R12_met.fits;1.50254;26496.1;4.4768;0.512
20191003171431205_SVAKOV-R12_snap.fits;1.38017;26506.3;1.95902;0
20191003171546640_SVAKOV-R12_met.fits;1.34951;26496.1;2.72854;0.170667
20191003171531280_SVAKOV-R12_snap.fits;1.57969;26490.2;1.18925;0
20191003171636133_SVAKOV-R12_met.fits;1.07741;26513.7;2.57647;0.512
20191003171654224_SVAKOV-R12_met.fits;1.34066;26488.8;2.88589;0.170667
20191003171707194_SVAKOV-R12_met.fits;1.2705;26497.6;6.108;0.512
20191003171631354_SVAKOV-R12_snap.fits;1.29263;26478.5;1.29813;0
20191003171751909_SVAKOV-R12_met.fits;1.50109;26509.3;5.41502;1.024
20191003171827578_SVAKOV-R12_met.fits;1.38046;26500.5;6.07352;0.512
20191003171731429_SVAKOV-R12_snap.fits;1.23183;26497.6;1.13916;0
20191003171901712_SVAKOV-R12_met.fits;1.56351;26507.8;4.94825;0.170667
20191003171831504_SVAKOV-R12_snap.fits;1.33684;26449.2;1.36588;0
20191003172013733_SVAKOV-R12_met.fits;1.33846;26512.2;11.5275;0.341333
20191003171931578_SVAKOV-R12_snap.fits;1.34635;26545.9;1.1664;0
20191003172050256_SVAKOV-R12_met.fits;1.43664;26547.4;9.38835;2.90133
20191003172100496_SVAKOV-R12_met.fits;1.45307;26504.9;4.0623;0.170667
20191003172031653_SVAKOV-R12_snap.fits;1.26863;26469.7;1.30182;0
20191003172135141_SVAKOV-R12_met.fits;1.34379;26522.5;5.09883;0.341333
20191003172138042_SVAKOV-R12_met.fits;1.38108;26507.8;4.4505;0.341333
20191003172215760_SVAKOV-R12_met.fits;1.25581;26497.6;2.6695;0.170667
20191003172131728_SVAKOV-R12_snap.fits;1.32219;26531.2;0.985522;0
20191003172310032_SVAKOV-R12_met.fits;1.07215;26469.7;4.95837;0.170667
20191003172231802_SVAKOV-R12_snap.fits;1.55023;26497.6;1.17908;0
20191003172403621_SVAKOV-R12_met.fits;1.41409;26504.9;3.35113;0.341333
20191003172331877_SVAKOV-R12_snap.fits;1.29492;26452.1;1.11144;0
20191003172440826_SVAKOV-R12_met.fits;1.43006;26502;3.39683;0.341333
20191003172512229_SVAKOV-R12_met.fits;1.48786;26507.8;3.21066;0.170667
20191003172431952_SVAKOV-R12_snap.fits;1.36264;26485.8;1.07417;0
20191003172541072_SVAKOV-R12_met.fits;1.19714;26547.4;7.76155;1.024
20191003172532026_SVAKOV-R12_snap.fits;1.22337;26509.3;1.29366;0
20191003172630736_SVAKOV-R12_met.fits;1.51426;26484.4;5.71382;0.341333
20191003172701797_SVAKOV-R12_met.fits;1.02482;26504.9;7.38627;0.341333
20191003172706746_SVAKOV-R12_met.fits;1.24813;26507.8;9.55784;0.341333
20191003172632101_SVAKOV-R12_snap.fits;1.40822;26509.3;1.21232;0
20191003172732176_SVAKOV-R12_snap.fits;1.20874;26469.7;1.00999;0
20191003172832762_SVAKOV-R12_met.fits;1.37908;26519.5;3.15191;0.341333
20191003172906896_SVAKOV-R12_met.fits;1.69939;26515.1;4.98482;0.170667
20191003172832250_SVAKOV-R12_snap.fits;1.14634;26484.4;1.27533;0
20191003173022842_SVAKOV-R12_met.fits;1.15614;26497.6;2.94851;0.170667
20191003173027109_SVAKOV-R12_met.fits;1.39022;26506.3;4.52165;0.170667
20191003172932325_SVAKOV-R12_snap.fits;1.40043;26496.1;1.34656;0
20191003173036325_SVAKOV-R12_met.fits;1.20724;26499;2.48844;0.170667
20191003173032400_SVAKOV-R12_snap.fits;1.30182;26469.7;1.04442;0
20191003173208144_SVAKOV-R12_met.fits;1.25828;26499;11.8818;0.512
20191003173132474_SVAKOV-R12_snap.fits;1.37184;26494.6;1.08585;0
20191003173306512_SVAKOV-R12_met.fits;1.38694;26503.4;2.84653;0.170667
20191003173327504_SVAKOV-R12_met.fits;1.16667;26516.6;2.75338;0.170667
20191003173232549_SVAKOV-R12_snap.fits;1.23693;26465.3;1.29797;0
20191003173406074_SVAKOV-R12_met.fits;1.17582;26496.1;2.39157;0.512
20191003173332624_SVAKOV-R12_snap.fits;1.37147;26532.7;1.06573;0
20191003173430309_SVAKOV-R12_met.fits;1.29445;26488.8;2.63657;0.170667
20191003173507173_SVAKOV-R12_met.fits;1.31858;26509.3;2.90113;0.170667
20191003173432698_SVAKOV-R12_snap.fits;1.44428;26468.3;1.00016;0
20191003173540453_SVAKOV-R12_met.fits;1.2764;26507.8;3.91651;0.341333
20191003173557008_SVAKOV-R12_met.fits;1.31166;26503.4;3.64868;0.170667
20191003173532773_SVAKOV-R12_snap.fits;1.23706;26540;1.34595;0
20191003173702202_SVAKOV-R12_met.fits;1.21927;26500.5;4.58027;0.341333
20191003173711248_SVAKOV-R12_met.fits;1.33212;26487.3;5.92447;0.170667
20191003173632848_SVAKOV-R12_snap.fits;1.26181;26515.1;1.00572;0
20191003173736165_SVAKOV-R12_met.fits;1.2779;26499;16.8178;0.512
20191003173822074_SVAKOV-R12_met.fits;1.28728;26506.3;2.90201;0.170667
20191003173732922_SVAKOV-R12_snap.fits;1.21485;26469.7;1.27064;0
20191003173832997_SVAKOV-R12_snap.fits;1.30491;26478.5;0.994377;0
20191003173933072_SVAKOV-R12_snap.fits;1.38098;26525.4;1.10379;0
20191003174033146_SVAKOV-R12_snap.fits;1.35425;26453.6;1.09942;0
20191003174133221_SVAKOV-R12_snap.fits;1.55548;26475.6;1.31753;0
20191003174233296_SVAKOV-R12_snap.fits;1.38763;26537.1;0.947981;0
20191003174333370_SVAKOV-R12_snap.fits;1.41592;26537.1;1.2191;0
20191003174433445_SVAKOV-R12_snap.fits;1.44945;26455.1;1.17712;0
20191003174533520_SVAKOV-R12_snap.fits;1.48931;26488.8;1.24266;0
20191003174633594_SVAKOV-R12_snap.fits;1.63761;26468.3;1.05307;0
20191003174733669_SVAKOV-R12_snap.fits;1.25767;26468.3;0.965048;0
20191003174833744_SVAKOV-R12_snap.fits;1.39185;26452.1;1.2613;0
20191003174933818_SVAKOV-R12_snap.fits;1.27591;26507.8;1.23398;0
20191003175033893_SVAKOV-R12_snap.fits;1.27538;26475.6;1.24359;0
20191003175133968_SVAKOV-R12_snap.fits;1.35535;26547.4;1.19916;0
20191003175234042_SVAKOV-R12_snap.fits;1.10813;26500.5;1.13617;0
20191003175334117_SVAKOV-R12_snap.fits;1.31682;26507.8;1.21703;0
20191003175434192_SVAKOV-R12_snap.fits;1.2991;26525.4;1.21385;0
20191003175534266_SVAKOV-R12_snap.fits;1.46249;26497.6;1.10972;0
20191003175634341_SVAKOV-R12_snap.fits;1.24276;26534.2;1.4994;0
20191003175734416_SVAKOV-R12_snap.fits;1.2263;26500.5;1.04348;0
20191003175834490_SVAKOV-R12_snap.fits;1.35278;26507.8;1.08049;0
20191003175934565_SVAKOV-R12_snap.fits;1.40763;26468.3;1.17446;0
