# file name; noise; peak f.; mag.; duration
20191003203936442_SVAKOV-R12_met.fits;1.02676;26491.7;2.36331;0.853333
20191003203939514_SVAKOV-R12_met.fits;1.15275;26506.3;2.46031;0.341333
20191003203947024_SVAKOV-R12_met.fits;1.23125;26499;4.53619;0.512
20191003204045221_SVAKOV-R12_met.fits;1.275;26547.4;2.79217;2.38933
20191003204135226_SVAKOV-R12_met.fits;1.20237;26500.5;3.10978;0.170667
20191003204251514_SVAKOV-R12_met.fits;1.24789;26510.7;2.84215;0.170667
20191003204320869_SVAKOV-R12_met.fits;1.43481;26490.2;3.96207;0.170667
20191003204429648_SVAKOV-R12_met.fits;0.99549;26510.7;2.00864;0.170667
20191003204435621_SVAKOV-R12_met.fits;1.33709;26513.7;3.7828;0.170667
20191003204509584_SVAKOV-R12_met.fits;1.1219;26504.9;17.6419;0.512
20191003204523920_SVAKOV-R12_met.fits;1.11273;26499;2.83472;0.170667
20191003204557882_SVAKOV-R12_met.fits;1.27011;26502;3.76496;1.024
20191003204624677_SVAKOV-R12_met.fits;1.40666;26497.6;3.79206;0.170667
20191003204712976_SVAKOV-R12_met.fits;1.57358;26515.1;5.83145;0.170667
20191003204734309_SVAKOV-R12_met.fits;1.21318;26515.1;3.03647;0.170667
20191003204800250_SVAKOV-R12_met.fits;1.46976;26512.2;9.07498;0.341333
20191003204837114_SVAKOV-R12_met.fits;1.31142;26506.3;2.7111;0.170667
20191003204926608_SVAKOV-R12_met.fits;1.30949;26497.6;3.0627;0.341333
20191003204951013_SVAKOV-R12_met.fits;1.25227;26515.1;4.1852;0.170667
20191003205015930_SVAKOV-R12_met.fits;1.32334;26507.8;2.9511;0.341333
20191003205020538_SVAKOV-R12_met.fits;1.07532;26513.7;2.22115;0.170667
20191003205100816_SVAKOV-R12_met.fits;1.07069;26500.5;2.49186;0.341333
20191003205217274_SVAKOV-R12_met.fits;1.28192;26500.5;4.05532;0.170667
20191003205220346_SVAKOV-R12_met.fits;1.64291;26521;8.85817;0.170667
20191003205253968_SVAKOV-R12_met.fits;1.10772;26512.2;5.04475;0.170667
20191003205415546_SVAKOV-R12_met.fits;1.45338;26497.6;4.43424;0.170667
20191003205429541_SVAKOV-R12_met.fits;1.36039;26502;3.79966;0.170667
20191003205528080_SVAKOV-R12_met.fits;1.07448;26504.9;4.65487;0.512
20191003205559653_SVAKOV-R12_met.fits;1.30769;26510.7;2.9159;0.170667
20191003205629520_SVAKOV-R12_met.fits;1.29529;26497.6;3.52452;0.170667
20191003205634981_SVAKOV-R12_met.fits;1.37754;26515.1;4.74624;0.170667
20191003205721232_SVAKOV-R12_met.fits;1.27879;26509.3;19.9283;0.341333
20191003205757754_SVAKOV-R12_met.fits;1.46367;26500.5;5.35959;0.341333
20191003205801509_SVAKOV-R12_met.fits;1.24811;26494.6;3.02184;0.170667
20191003205812090_SVAKOV-R12_met.fits;1.33941;26499;3.3284;0.170667
20191003205850490_SVAKOV-R12_met.fits;1.25989;26494.6;2.76702;0.170667
20191003205920698_SVAKOV-R12_met.fits;1.40448;26507.8;3.02771;0.682667
20191003205959269_SVAKOV-R12_met.fits;1.35778;26463.9;2.80118;0.170667
20191003210015482_SVAKOV-R12_met.fits;1.12455;26502;3.36676;0.341333
20191003210022821_SVAKOV-R12_met.fits;1.19991;26503.4;3.24391;0.170667
20191003210034085_SVAKOV-R12_met.fits;1.24654;26500.5;2.90454;0.170667
20191003210037498_SVAKOV-R12_met.fits;1.39258;26502;4.93054;0.170667
20191003210112656_SVAKOV-R12_met.fits;1.24075;26504.9;3.88773;0.170667
20191003210048080_SVAKOV-R12_snap.fits;1.54299;26528.3;1.07404;0
20191003210150373_SVAKOV-R12_met.fits;1.23302;26491.7;4.19584;0.341333
20191003210208976_SVAKOV-R12_met.fits;1.45228;26493.2;8.58239;0.170667
20191003210232528_SVAKOV-R12_met.fits;1.36314;26513.7;3.24521;0.170667
20191003210239184_SVAKOV-R12_met.fits;1.43135;26515.1;6.85969;0.341333
20191003210148154_SVAKOV-R12_snap.fits;1.24021;26449.2;0.90088;0
20191003210309904_SVAKOV-R12_met.fits;1.11716;26522.5;2.31086;0.170667
20191003210316048_SVAKOV-R12_met.fits;1.1616;26506.3;4.35885;0.170667
20191003210324581_SVAKOV-R12_met.fits;1.13919;26496.1;18.5128;0.341333
20191003210248229_SVAKOV-R12_snap.fits;1.40364;26509.3;0.970375;0
20191003210409466_SVAKOV-R12_met.fits;1.05514;26510.7;10.8884;0.512
20191003210427216_SVAKOV-R12_met.fits;1.34971;26491.7;4.54268;0.512
20191003210433189_SVAKOV-R12_met.fits;1.51745;26491.7;12.2916;0.341333
20191003210348304_SVAKOV-R12_snap.fits;1.29956;26547.4;1.26416;0
20191003210522170_SVAKOV-R12_met.fits;1.28022;26503.4;5.49132;0.341333
20191003210529680_SVAKOV-R12_met.fits;1.18891;26513.7;4.15925;0.341333
20191003210541797_SVAKOV-R12_met.fits;1.10172;26510.7;2.92194;2.21867
20191003210448378_SVAKOV-R12_snap.fits;1.29051;26497.6;0.958504;0
20191003210614224_SVAKOV-R12_met.fits;1.34562;26496.1;5.40549;0.170667
20191003210617637_SVAKOV-R12_met.fits;1.17335;26522.5;17.4439;0.512
20191003210628560_SVAKOV-R12_met.fits;1.40724;26497.6;4.6013;0.170667
20191003210548453_SVAKOV-R12_snap.fits;1.32551;26535.6;1.07393;0
20191003210704400_SVAKOV-R12_met.fits;0.969663;26481.4;2.89022;0.170667
20191003210716517_SVAKOV-R12_met.fits;1.23679;26503.4;7.84942;0.341333
20191003210648528_SVAKOV-R12_snap.fits;1.20934;26488.8;1.05928;0
20191003210807034_SVAKOV-R12_met.fits;1.22085;26494.6;2.99138;0.170667
20191003210830245_SVAKOV-R12_met.fits;1.37708;26506.3;6.60569;0.682667
20191003210748602_SVAKOV-R12_snap.fits;1.47424;26519.5;1.56232;0
20191003210853285_SVAKOV-R12_met.fits;1.35256;26487.3;3.79917;0.170667
20191003210911546_SVAKOV-R12_met.fits;1.26993;26507.8;2.71652;0.170667
20191003210931685_SVAKOV-R12_met.fits;1.3526;26500.5;3.22528;0.170667
20191003210848677_SVAKOV-R12_snap.fits;1.26902;26534.2;1.29482;0
20191003211037904_SVAKOV-R12_met.fits;1.51252;26522.5;8.46239;0.853333
20191003210948752_SVAKOV-R12_snap.fits;1.38507;26453.6;1.05764;0
20191003211100602_SVAKOV-R12_met.fits;1.35924;26500.5;8.01055;0.341333
20191003211104016_SVAKOV-R12_met.fits;1.20423;26493.2;2.86191;0.512
20191003211048826_SVAKOV-R12_snap.fits;1.40317;26543;1.45969;0
20191003211147536_SVAKOV-R12_met.fits;1.25936;26502;5.2534;0.170667
20191003211203749_SVAKOV-R12_met.fits;1.51667;26502;4.17739;0.341333
20191003211206650_SVAKOV-R12_met.fits;1.3127;26523.9;3.63749;0.170667
20191003211148901_SVAKOV-R12_snap.fits;1.23119;26475.6;1.49597;0
20191003211259386_SVAKOV-R12_met.fits;1.25658;26510.7;2.8913;0.853333
20191003211248976_SVAKOV-R12_snap.fits;1.09184;26543;1.28261;0
20191003211346490_SVAKOV-R12_met.fits;1.24781;26500.5;2.85487;0.170667
20191003211415162_SVAKOV-R12_met.fits;1.49007;26516.6;6.43825;0.341333
20191003211424037_SVAKOV-R12_met.fits;1.48938;26526.9;2.99556;0.170667
20191003211436325_SVAKOV-R12_met.fits;1.4507;26503.4;5.12326;0.341333
20191003211440421_SVAKOV-R12_met.fits;1.33077;26513.7;6.53529;0.341333
20191003211349050_SVAKOV-R12_snap.fits;1.45767;26449.2;0.691923;0
20191003211458000_SVAKOV-R12_met.fits;1.44045;26496.1;14.0064;1.024
20191003211503120_SVAKOV-R12_met.fits;1.23079;26502;4.15287;0.170667
20191003211515578_SVAKOV-R12_met.fits;1.28903;26529.8;2.88794;0.341333
20191003211449125_SVAKOV-R12_snap.fits;1.32172;26513.7;1.05259;0
20191003211615482_SVAKOV-R12_met.fits;1.46313;26465.3;3.36226;0.170667
20191003211549200_SVAKOV-R12_snap.fits;1.2489;26522.5;1.03485;0
20191003211649274_SVAKOV-R12_snap.fits;1.19241;26529.8;1.02561;0
20191003211833381_SVAKOV-R12_met.fits;0.982678;26503.4;8.8442;0.341333
20191003211749349_SVAKOV-R12_snap.fits;1.31176;26540;0.937371;0
20191003211906149_SVAKOV-R12_met.fits;1.48977;26506.3;3.69978;0.170667
20191003211849424_SVAKOV-R12_snap.fits;1.47469;26466.8;1.56389;0
20191003211951034_SVAKOV-R12_met.fits;1.31188;26513.7;2.83835;0.341333
20191003212008784_SVAKOV-R12_met.fits;1.2732;26488.8;2.92896;0.170667
20191003212012368_SVAKOV-R12_met.fits;1.29379;26502;4.84684;0.341333
20191003211949498_SVAKOV-R12_snap.fits;1.5063;26499;1.32778;0
20191003212047696_SVAKOV-R12_met.fits;1.32159;26509.3;3.10754;1.70667
20191003212104933_SVAKOV-R12_met.fits;1.05596;26506.3;2.26434;0.170667
20191003212049573_SVAKOV-R12_snap.fits;1.10723;26516.6;1.3141;0
20191003212156816_SVAKOV-R12_met.fits;1.0613;26500.5;7.21743;0.341333
20191003212242213_SVAKOV-R12_met.fits;1.28038;26496.1;3.94981;0.341333
20191003212149648_SVAKOV-R12_snap.fits;1.34926;26540;1.30305;0
20191003212307472_SVAKOV-R12_met.fits;1.24506;26494.6;3.12863;0.341333
20191003212339045_SVAKOV-R12_met.fits;1.13358;26490.2;2.99993;0.170667
20191003212249722_SVAKOV-R12_snap.fits;1.39429;26528.3;1.22545;0
20191003212425125_SVAKOV-R12_met.fits;1.25501;26523.9;2.82613;0.341333
20191003212432634_SVAKOV-R12_met.fits;1.39382;26507.8;4.71929;0.170667
20191003212349797_SVAKOV-R12_snap.fits;1.45792;26516.6;1.36137;0
20191003212459429_SVAKOV-R12_met.fits;1.18692;26515.1;2.56517;0.170667
20191003212515642_SVAKOV-R12_met.fits;1.09446;26494.6;3.41238;0.341333
20191003212542437_SVAKOV-R12_met.fits;1.29003;26509.3;7.01048;0.341333
20191003212449872_SVAKOV-R12_snap.fits;1.23337;26510.7;1.47365;0
20191003212558480_SVAKOV-R12_met.fits;1.17346;26509.3;5.87033;0.341333
20191003212549946_SVAKOV-R12_snap.fits;1.46147;26518.1;1.22422;0
20191003212738490_SVAKOV-R12_met.fits;1.26538;26493.2;3.50431;0.170667
20191003212650021_SVAKOV-R12_snap.fits;1.31305;26512.2;1.0857;0
20191003212816208_SVAKOV-R12_met.fits;1.33785;26512.2;3.10203;0.170667
20191003212750096_SVAKOV-R12_snap.fits;1.47399;26503.4;5.43682;0
20191003212848293_SVAKOV-R12_met.fits;1.29216;26502;2.83122;1.19467
20191003212922256_SVAKOV-R12_met.fits;1.08716;26504.9;2.2828;0.341333
20191003212850170_SVAKOV-R12_snap.fits;1.23493;26503.4;1.39778;0
20191003212953488_SVAKOV-R12_met.fits;1.1206;26497.6;2.60121;0.170667
20191003213000314_SVAKOV-R12_met.fits;1.36883;26506.3;29.1523;0.341333
20191003213031546_SVAKOV-R12_met.fits;1.27204;26502;6.5172;0.341333
20191003212950245_SVAKOV-R12_snap.fits;1.39681;26493.2;0.847221;0
20191003213050832_SVAKOV-R12_met.fits;1.315;26497.6;2.67443;0.170667
20191003213130597_SVAKOV-R12_met.fits;1.16111;26506.3;2.97301;0.341333
20191003213050320_SVAKOV-R12_snap.fits;1.29453;26491.7;1.09021;0
20191003213208485_SVAKOV-R12_met.fits;1.34544;26503.4;3.00569;0.170667
20191003213231525_SVAKOV-R12_met.fits;1.20393;26507.8;4.22859;0.341333
20191003213150394_SVAKOV-R12_snap.fits;1.21592;26497.6;1.05796;0
20191003213308560_SVAKOV-R12_met.fits;1.13941;26485.8;8.78355;0.170667
20191003213331770_SVAKOV-R12_met.fits;1.30362;26529.8;2.62389;0.170667
20191003213250469_SVAKOV-R12_snap.fits;1.33404;26518.1;0.914519;0
20191003213410000_SVAKOV-R12_met.fits;1.41872;26502;6.78214;0.170667
20191003213412560_SVAKOV-R12_met.fits;1.36431;26497.6;12.5384;2.73067
20191003213350544_SVAKOV-R12_snap.fits;1.43139;26499;1.10009;0
20191003213450618_SVAKOV-R12_snap.fits;1.27518;26499;1.36152;0
20191003213550693_SVAKOV-R12_snap.fits;1.17391;26475.6;1.18601;0
20191003213720805_SVAKOV-R12_met.fits;1.21685;26507.8;2.52192;0.170667
20191003213734288_SVAKOV-R12_met.fits;1.48296;26500.5;4.10472;0.341333
20191003213741114_SVAKOV-R12_met.fits;1.16498;26497.6;2.44951;0.170667
20191003213650768_SVAKOV-R12_snap.fits;1.41278;26519.5;1.21344;0
20191003213800229_SVAKOV-R12_met.fits;1.14321;26497.6;2.84498;0.170667
20191003213821221_SVAKOV-R12_met.fits;1.25718;26515.1;2.74665;0.170667
20191003213828901_SVAKOV-R12_met.fits;1.37665;26504.9;4.24384;0.170667
20191003213750842_SVAKOV-R12_snap.fits;1.35087;26534.2;1.40984;0
20191003213850917_SVAKOV-R12_snap.fits;1.39446;26515.1;1.00907;0
20191003213950992_SVAKOV-R12_snap.fits;1.27792;26516.6;1.15732;0
20191003214051066_SVAKOV-R12_snap.fits;1.45894;26453.6;1.22733;0
20191003214151141_SVAKOV-R12_snap.fits;1.56218;26487.3;1.06431;0
20191003214251216_SVAKOV-R12_snap.fits;1.26548;26513.7;0.956689;0
20191003214351290_SVAKOV-R12_snap.fits;1.40375;26512.2;3.33856;0
20191003214451365_SVAKOV-R12_snap.fits;1.35503;26512.2;1.07658;0
20191003214551440_SVAKOV-R12_snap.fits;1.31963;26547.4;1.19055;0
20191003214651514_SVAKOV-R12_snap.fits;1.38064;26459.5;0.996527;0
20191003214751589_SVAKOV-R12_snap.fits;1.51874;26538.6;1.06814;0
20191003214851664_SVAKOV-R12_snap.fits;1.35012;26545.9;1.14534;0
20191003214951738_SVAKOV-R12_snap.fits;1.51396;26532.7;1.20049;0
20191003215051813_SVAKOV-R12_snap.fits;1.47598;26513.7;1.04389;0
20191003215151888_SVAKOV-R12_snap.fits;1.38752;26537.1;0.924004;0
20191003215251962_SVAKOV-R12_snap.fits;1.39767;26515.1;1.12374;0
20191003215352037_SVAKOV-R12_snap.fits;1.42563;26510.7;1.21396;0
20191003215452112_SVAKOV-R12_snap.fits;1.37792;26515.1;1.16588;0
20191003215552186_SVAKOV-R12_snap.fits;1.14251;26484.4;1.21635;0
20191003215652261_SVAKOV-R12_snap.fits;1.13888;26541.5;1.2786;0
20191003215752336_SVAKOV-R12_snap.fits;1.1749;26538.6;1.53553;0
20191003215852410_SVAKOV-R12_snap.fits;1.3853;26475.6;1.27146;0
20191003215952485_SVAKOV-R12_snap.fits;1.19636;26482.9;1.30544;0
