# file name; noise; peak f.; mag.; duration
20191003083845584_SVAKOV-R12_met.fits;1.39225;26503.4;3.21671;0.170667
20191003083851386_SVAKOV-R12_met.fits;1.2579;26519.5;4.05199;0.170667
20191003083923813_SVAKOV-R12_met.fits;1.3586;26504.9;4.45175;0.170667
20191003083945658_SVAKOV-R12_met.fits;1.36718;26519.5;3.05494;0.341333
20191003083947877_SVAKOV-R12_met.fits;1.53163;26547.4;3.23831;0.170667
20191003084006821_SVAKOV-R12_met.fits;1.42303;26484.4;20.3553;0.512
20191003084022864_SVAKOV-R12_met.fits;1.13854;26503.4;2.2978;0.170667
20191003084040272_SVAKOV-R12_met.fits;1.3475;26481.4;3.15481;0.170667
20191003084057850_SVAKOV-R12_met.fits;1.40869;26526.9;4.42551;0.170667
20191003084116453_SVAKOV-R12_met.fits;1.17686;26531.2;2.97148;0.170667
20191003084118842_SVAKOV-R12_met.fits;1.51949;26521;3.64208;2.56
20191003084157584_SVAKOV-R12_met.fits;1.33018;26502;2.69185;0.170667
20191003084201509_SVAKOV-R12_met.fits;1.50939;26484.4;3.79556;0.512
20191003084244858_SVAKOV-R12_met.fits;1.15641;26515.1;4.30453;0.170667
20191003084316944_SVAKOV-R12_met.fits;1.18936;26515.1;2.93703;0.341333
20191003084324794_SVAKOV-R12_met.fits;1.16742;26502;4.1486;0.512
20191003084401658_SVAKOV-R12_met.fits;1.26923;26529.8;2.68758;0.170667
20191003084414117_SVAKOV-R12_met.fits;1.19266;26463.9;3.29295;2.21867
20191003084433914_SVAKOV-R12_met.fits;1.42259;26509.3;4.38711;0.170667
20191003084445520_SVAKOV-R12_met.fits;1.29871;26516.6;8.08168;0.341333
20191003084451664_SVAKOV-R12_met.fits;1.48335;26519.5;3.54139;0.341333
20191003084501733_SVAKOV-R12_met.fits;1.3671;26499;4.23949;0.170667
20191003084517434_SVAKOV-R12_met.fits;1.34733;26482.9;8.81529;0.682667
20191003084521530_SVAKOV-R12_met.fits;1.38684;26519.5;4.03239;0.170667
20191003084536378_SVAKOV-R12_met.fits;1.15592;26510.7;3.43982;0.341333
20191003084541157_SVAKOV-R12_met.fits;1.51076;26500.5;7.05284;1.19467
20191003084614096_SVAKOV-R12_met.fits;1.36901;26526.9;2.76869;0.170667
20191003084616656_SVAKOV-R12_met.fits;1.25411;26525.4;3.04113;0.170667
20191003084803493_SVAKOV-R12_met.fits;1.18979;26497.6;13.765;1.70667
20191003084830458_SVAKOV-R12_met.fits;1.03575;26478.5;3.65806;0.170667
20191003084859472_SVAKOV-R12_met.fits;1.4044;26518.1;11.1609;0.341333
20191003084901861_SVAKOV-R12_met.fits;1.51112;26503.4;8.2851;0.341333
20191003084909029_SVAKOV-R12_met.fits;1.4995;26529.8;7.22926;0.170667
20191003084920464_SVAKOV-R12_met.fits;1.10049;26541.5;2.36243;0.170667
20191003084932752_SVAKOV-R12_met.fits;1.28258;26500.5;3.68549;0.170667
20191003084955962_SVAKOV-R12_met.fits;1.37303;26515.1;4.83138;0.341333
20191003085006885_SVAKOV-R12_met.fits;1.2413;26510.7;4.10317;0.170667
20191003085018661_SVAKOV-R12_met.fits;1.48842;26478.5;3.25756;0.170667
20191003085036410_SVAKOV-R12_met.fits;1.32317;26499;4.70906;0.341333
20191003085042725_SVAKOV-R12_met.fits;1.31242;26502;4.10955;0.170667
20191003085049210_SVAKOV-R12_met.fits;1.19913;26490.2;2.63153;0.170667
20191003085058938_SVAKOV-R12_met.fits;1.22446;26522.5;2.63312;0.341333
20191003085121296_SVAKOV-R12_met.fits;1.35041;26522.5;2.89869;0.170667
20191003085157136_SVAKOV-R12_met.fits;1.21945;26512.2;3.00525;0.170667
20191003085304208_SVAKOV-R12_met.fits;1.2004;26500.5;2.71063;0.170667
20191003085402234_SVAKOV-R12_met.fits;1.13639;26493.2;4.75047;0.341333
20191003085407184_SVAKOV-R12_met.fits;1.23053;26487.3;2.48071;0.170667
20191003085420666_SVAKOV-R12_met.fits;1.2082;26496.1;2.61163;1.024
20191003085426810_SVAKOV-R12_met.fits;1.6961;26526.9;7.727;0.170667
20191003085434320_SVAKOV-R12_met.fits;1.42136;26512.2;3.7269;0.341333
20191003085446096_SVAKOV-R12_met.fits;1.31223;26522.5;5.91226;0.170667
20191003085716965_SVAKOV-R12_met.fits;1.36247;26506.3;5.92963;1.024
20191003085741882_SVAKOV-R12_met.fits;1.70791;26500.5;16.1189;0.512
20191003085805434_SVAKOV-R12_met.fits;1.27845;26497.6;2.67012;0.341333
20191003085808677_SVAKOV-R12_met.fits;1.20703;26488.8;8.41398;7.33867
20191003085817893_SVAKOV-R12_met.fits;1.22868;26513.7;3.00065;0.170667
20191003085916261_SVAKOV-R12_met.fits;1.60006;26458;6.49085;0.170667
20191003085922576_SVAKOV-R12_met.fits;1.28463;26525.4;5.05867;0.170667
20191003085952784_SVAKOV-R12_met.fits;1.32915;26538.6;2.74694;0.170667
20191003090025381_SVAKOV-R12_met.fits;1.19956;26507.8;9.43873;0.512
20191003090057125_SVAKOV-R12_met.fits;1.26441;26462.4;3.26043;0.341333
20191003090127162_SVAKOV-R12_met.fits;1.2106;26507.8;2.8373;1.536
20191003090136720_SVAKOV-R12_met.fits;1.24689;26503.4;4.54739;0.341333
20191003090054394_SVAKOV-R12_snap.fits;1.27995;26545.9;1.27509;0
20191003090154128_SVAKOV-R12_met.fits;1.12696;26477.1;2.52617;0.170667
20191003090202832_SVAKOV-R12_met.fits;1.11799;26493.2;3.50249;0.170667
20191003090208634_SVAKOV-R12_met.fits;1.61916;26509.3;9.48477;0.170667
20191003090213072_SVAKOV-R12_met.fits;1.23703;26480;2.7929;0.682667
20191003090239184_SVAKOV-R12_met.fits;1.53966;26512.2;36.2583;0.512
20191003090249936_SVAKOV-R12_met.fits;1.42119;26510.7;33.9263;0.512
20191003090154469_SVAKOV-R12_snap.fits;1.16109;26465.3;1.23092;0
20191003090320826_SVAKOV-R12_met.fits;1.31936;26526.9;36.3892;1.19467
20191003090325434_SVAKOV-R12_met.fits;1.29487;26512.2;4.11186;0.170667
20191003090328165_SVAKOV-R12_met.fits;1.11108;26496.1;3.50887;0.170667
20191003090254544_SVAKOV-R12_snap.fits;1.21538;26545.9;1.08126;0
20191003090445306_SVAKOV-R12_met.fits;1.22279;26494.6;3.14057;0.170667
20191003090354618_SVAKOV-R12_snap.fits;1.33302;26547.4;1.22336;0
20191003090452133_SVAKOV-R12_met.fits;1.54296;26506.3;8.94588;0.341333
20191003090502885_SVAKOV-R12_met.fits;1.25343;26484.4;2.59024;0.341333
20191003090530533_SVAKOV-R12_met.fits;1.41104;26497.6;12.9577;0.341333
20191003090550160_SVAKOV-R12_met.fits;1.46774;26519.5;6.70685;0.341333
20191003090454693_SVAKOV-R12_snap.fits;1.44719;26528.3;1.12138;0
20191003090600741_SVAKOV-R12_met.fits;1.48528;26480;4.70185;0.170667
20191003090650064_SVAKOV-R12_met.fits;1.20809;26521;7.24127;0.341333
20191003090554768_SVAKOV-R12_snap.fits;1.41729;26485.8;1.34814;0
20191003090712933_SVAKOV-R12_met.fits;1.13259;26518.1;2.64704;0.170667
20191003090718224_SVAKOV-R12_met.fits;1.24695;26519.5;2.59935;0.170667
20191003090654842_SVAKOV-R12_snap.fits;1.43091;26485.8;1.12746;0
20191003090800720_SVAKOV-R12_met.fits;1.55232;26521;19.8665;0.512
20191003090810960_SVAKOV-R12_met.fits;1.30482;26502;2.74884;0.853333
20191003090842533_SVAKOV-R12_met.fits;1.34746;26513.7;11.8575;0.341333
20191003090845093_SVAKOV-R12_met.fits;1.52215;26515.1;6.04784;0.341333
20191003090754917_SVAKOV-R12_snap.fits;1.21419;26510.7;1.09978;0
20191003090854992_SVAKOV-R12_snap.fits;1.47955;26481.4;0.766784;0
20191003091010768_SVAKOV-R12_met.fits;1.23314;26523.9;2.78219;0.170667
20191003091015376_SVAKOV-R12_met.fits;1.64922;26518.1;4.75353;0.341333
20191003091035173_SVAKOV-R12_met.fits;1.1737;26477.1;5.22031;1.536
20191003091038928_SVAKOV-R12_met.fits;1.52386;26503.4;13.2769;0.341333
20191003091044389_SVAKOV-R12_met.fits;1.20803;26490.2;3.02716;0.170667
20191003090955066_SVAKOV-R12_snap.fits;1.21416;26507.8;1.34858;0
20191003091112890_SVAKOV-R12_met.fits;1.72795;26509.3;4.7632;0.170667
20191003091117840_SVAKOV-R12_met.fits;1.69244;26509.3;11.7105;0.512
20191003091055141_SVAKOV-R12_snap.fits;1.24017;26462.4;1.10278;0
20191003091215013_SVAKOV-R12_met.fits;1.2454;26513.7;11.8055;0.341333
20191003091223034_SVAKOV-R12_met.fits;1.45848;26523.9;3.85745;0.170667
20191003091233616_SVAKOV-R12_met.fits;1.49296;26491.7;3.2019;0.341333
20191003091155216_SVAKOV-R12_snap.fits;1.50308;26535.6;1.33642;0
20191003091252901_SVAKOV-R12_met.fits;1.28631;26507.8;4.07418;0.341333
20191003091321061_SVAKOV-R12_met.fits;1.57504;26516.6;3.84602;0.341333
20191003091342224_SVAKOV-R12_met.fits;1.48028;26465.3;3.10362;0.170667
20191003091350928_SVAKOV-R12_met.fits;1.29291;26490.2;2.75177;0.341333
20191003091255290_SVAKOV-R12_snap.fits;1.34136;26488.8;1.2238;0
20191003091400314_SVAKOV-R12_met.fits;1.42916;26528.3;7.20875;0.170667
20191003091448784_SVAKOV-R12_met.fits;1.12383;26513.7;2.49653;0.170667
20191003091355365_SVAKOV-R12_snap.fits;1.18831;26507.8;1.24986;0
20191003091510970_SVAKOV-R12_met.fits;1.40545;26487.3;3.32259;0.170667
20191003091519674_SVAKOV-R12_met.fits;1.42557;26540;8.042;0.341333
20191003091455440_SVAKOV-R12_snap.fits;1.31302;26458;1.32864;0
20191003091631866_SVAKOV-R12_met.fits;1.26235;26499;3.27589;0.512
20191003091555514_SVAKOV-R12_snap.fits;1.46934;26522.5;1.65672;0
20191003091654053_SVAKOV-R12_met.fits;1.30174;26496.1;2.67371;0.170667
20191003091707024_SVAKOV-R12_met.fits;1.2931;26500.5;3.05605;0.170667
20191003091718288_SVAKOV-R12_met.fits;1.29475;26503.4;7.98562;0.341333
20191003091750032_SVAKOV-R12_met.fits;1.19699;26502;4.75192;1.87733
20191003091655589_SVAKOV-R12_snap.fits;1.36724;26500.5;1.041;0
20191003091803514_SVAKOV-R12_met.fits;1.2504;26502;4.56269;0.341333
20191003091816144_SVAKOV-R12_met.fits;1.39382;26487.3;4.06541;0.170667
20191003091833722_SVAKOV-R12_met.fits;1.42502;26463.9;4.91754;0.170667
20191003091755664_SVAKOV-R12_snap.fits;1.33921;26526.9;1.02201;0
20191003091925946_SVAKOV-R12_met.fits;1.24709;26513.7;3.93557;0.170667
20191003091928165_SVAKOV-R12_met.fits;1.25218;26480;2.6617;0.170667
20191003091939600_SVAKOV-R12_met.fits;1.44104;26525.4;14.1045;0.341333
20191003091947109_SVAKOV-R12_met.fits;1.55648;26513.7;6.05558;2.73067
20191003091855738_SVAKOV-R12_snap.fits;0.991449;26541.5;0.985411;0
20191003091957520_SVAKOV-R12_met.fits;1.26866;26531.2;2.61284;4.096
20191003092028581_SVAKOV-R12_met.fits;1.79089;26509.3;10.2462;0.341333
20191003091955813_SVAKOV-R12_snap.fits;1.40079;26488.8;1.14723;0
20191003092113125_SVAKOV-R12_met.fits;1.32919;26507.8;7.89531;0.682667
20191003092116538_SVAKOV-R12_met.fits;1.35893;26504.9;2.90671;0.170667
20191003092121829_SVAKOV-R12_met.fits;1.42388;26496.1;3.05575;0.170667
20191003092130874_SVAKOV-R12_met.fits;1.48234;26510.7;7.8367;1.19467
20191003092145552_SVAKOV-R12_met.fits;1.42817;26515.1;3.22377;0.170667
20191003092055888_SVAKOV-R12_snap.fits;1.65279;26477.1;1.1318;0
20191003092153061_SVAKOV-R12_met.fits;1.13204;26500.5;3.81685;0.341333
20191003092200570_SVAKOV-R12_met.fits;1.71007;26463.9;4.34889;0.170667
20191003092214736_SVAKOV-R12_met.fits;1.2395;26494.6;4.87528;0.341333
20191003092225658_SVAKOV-R12_met.fits;1.46794;26499;18.3634;0.853333
20191003092240677_SVAKOV-R12_met.fits;1.20562;26485.8;5.18729;2.38933
20191003092248186_SVAKOV-R12_met.fits;1.37586;26521;16.357;0.341333
20191003092155962_SVAKOV-R12_snap.fits;1.55947;26503.4;6.52602;0
20191003092254330_SVAKOV-R12_met.fits;1.55947;26503.4;6.52602;0.341333
20191003092257914_SVAKOV-R12_met.fits;1.75295;26502;4.73531;0.170667
20191003092348090_SVAKOV-R12_met.fits;1.39832;26475.6;6.79981;0.170667
20191003092256037_SVAKOV-R12_snap.fits;1.46096;26538.6;1.49735;0
20191003092433658_SVAKOV-R12_met.fits;1.48677;26499;5.26594;0.341333
20191003092356112_SVAKOV-R12_snap.fits;1.50967;26534.2;1.33006;0
20191003092520592_SVAKOV-R12_met.fits;1.57264;26521;4.64097;0.170667
20191003092532880_SVAKOV-R12_met.fits;1.16321;26519.5;2.57661;0.170667
20191003092546362_SVAKOV-R12_met.fits;1.32909;26494.6;3.13455;0.341333
20191003092456186_SVAKOV-R12_snap.fits;1.37749;26481.4;1.4125;0
20191003092625445_SVAKOV-R12_met.fits;1.40515;26504.9;2.90967;0.170667
20191003092632784_SVAKOV-R12_met.fits;1.58605;26513.7;8.57091;1.87733
20191003092556261_SVAKOV-R12_snap.fits;1.47649;26506.3;1.05863;0
20191003092723813_SVAKOV-R12_met.fits;1.59131;26513.7;3.68922;0.170667
20191003092737466_SVAKOV-R12_met.fits;1.17635;26493.2;2.62969;0.170667
20191003092743098_SVAKOV-R12_met.fits;1.44997;26499;17.0757;0.682667
20191003092749072_SVAKOV-R12_met.fits;1.38764;26478.5;4.248;1.024
20191003092656336_SVAKOV-R12_snap.fits;1.37489;26490.2;1.2386;0
20191003092756922_SVAKOV-R12_met.fits;1.21174;26503.4;3.64526;0.341333
20191003092817573_SVAKOV-R12_met.fits;1.28583;26515.1;6.21425;0.341333
20191003092838394_SVAKOV-R12_met.fits;1.5253;26490.2;4.70483;0.170667
20191003092852730_SVAKOV-R12_met.fits;1.28719;26521;18.9855;0.341333
20191003092756410_SVAKOV-R12_snap.fits;1.30935;26537.1;1.01839;0
20191003092858362_SVAKOV-R12_met.fits;1.33647;26531.2;3.29161;0.170667
20191003092922768_SVAKOV-R12_met.fits;1.43209;26490.2;5.04726;0.341333
20191003092856485_SVAKOV-R12_snap.fits;1.47903;26493.2;0.899452;0
20191003093000656_SVAKOV-R12_met.fits;1.17938;26506.3;4.32538;0.341333
20191003093015333_SVAKOV-R12_met.fits;1.4005;26503.4;2.8102;0.170667
20191003093046224_SVAKOV-R12_met.fits;1.22339;26496.1;2.48839;0.341333
20191003092956560_SVAKOV-R12_snap.fits;1.23561;26528.3;1.20756;0
20191003093125648_SVAKOV-R12_met.fits;1.3339;26499;5.25622;0.341333
20191003093141178_SVAKOV-R12_met.fits;1.6863;26474.1;6.10635;0.512
20191003093056634_SVAKOV-R12_snap.fits;1.15717;26526.9;1.24259;0
20191003093224869_SVAKOV-R12_met.fits;1.48969;26506.3;4.75467;6.144
20191003093237328_SVAKOV-R12_met.fits;1.22455;26507.8;3.58748;0.170667
20191003093243813_SVAKOV-R12_met.fits;1.38337;26497.6;3.26642;0.170667
20191003093156709_SVAKOV-R12_snap.fits;1.51751;26503.4;1.10296;0
20191003093314533_SVAKOV-R12_met.fits;1.53206;26481.4;7.153;0.341333
20191003093321189_SVAKOV-R12_met.fits;1.28503;26504.9;2.70421;0.341333
20191003093337573_SVAKOV-R12_met.fits;1.1876;26512.2;2.50649;0.341333
20191003093342522_SVAKOV-R12_met.fits;1.48891;26510.7;3.23358;0.170667
20191003093256784_SVAKOV-R12_snap.fits;1.26131;26497.6;1.50463;0
20191003093356858_SVAKOV-R12_met.fits;1.41895;26500.5;3.78398;0.170667
20191003093405392_SVAKOV-R12_met.fits;1.27881;26519.5;2.79356;0.512
20191003093430650_SVAKOV-R12_met.fits;1.50337;26506.3;7.00857;0.341333
20191003093356858_SVAKOV-R12_snap.fits;1.5294;26503.4;1.09528;0
20191003093511610_SVAKOV-R12_met.fits;1.2504;26503.4;2.7014;3.584
20191003093518608_SVAKOV-R12_met.fits;1.39428;26490.2;2.88907;0.170667
20191003093528677_SVAKOV-R12_met.fits;1.21516;26500.5;2.69801;0.170667
20191003093456933_SVAKOV-R12_snap.fits;1.35834;26507.8;1.11989;0
20191003093613904_SVAKOV-R12_met.fits;1.24446;26482.9;3.03549;0.682667
20191003093635408_SVAKOV-R12_met.fits;1.30761;26485.8;2.75384;0.341333
20191003093557008_SVAKOV-R12_snap.fits;1.27192;26500.5;1.06778;0
20191003093725242_SVAKOV-R12_met.fits;1.47279;26515.1;3.52432;2.21867
20191003093734629_SVAKOV-R12_met.fits;1.49959;26538.6;18.6981;5.80267
20191003093657082_SVAKOV-R12_snap.fits;1.23389;26497.6;1.09838;0
20191003093757157_SVAKOV-R12_snap.fits;1.39781;26518.1;1.33766;0
20191003093857232_SVAKOV-R12_snap.fits;1.43135;26544.4;1.1187;0
20191003093957306_SVAKOV-R12_snap.fits;1.37759;26535.6;1.22359;0
20191003094057381_SVAKOV-R12_snap.fits;1.42732;26474.1;0.825921;0
20191003094157456_SVAKOV-R12_snap.fits;1.56442;26528.3;1.10189;0
20191003094257530_SVAKOV-R12_snap.fits;1.52247;26541.5;1.17327;0
20191003094357605_SVAKOV-R12_snap.fits;1.30456;26493.2;0.775727;0
20191003094457680_SVAKOV-R12_snap.fits;1.55815;26468.3;0.893372;0
20191003094557754_SVAKOV-R12_snap.fits;1.22163;26545.9;0.867073;0
20191003094657829_SVAKOV-R12_snap.fits;1.51086;26466.8;1.28189;0
20191003094757904_SVAKOV-R12_snap.fits;1.4092;26449.2;1.22479;0
20191003094857978_SVAKOV-R12_snap.fits;1.34443;26458;1.1192;0
20191003094958053_SVAKOV-R12_snap.fits;1.10336;26544.4;0.955036;0
20191003095058128_SVAKOV-R12_snap.fits;1.25677;26502;1.31399;0
20191003095158202_SVAKOV-R12_snap.fits;1.47398;26516.6;1.35053;0
20191003095258277_SVAKOV-R12_snap.fits;1.22685;26540;0.976039;0
20191003095358352_SVAKOV-R12_snap.fits;1.28519;26526.9;1.36879;0
20191003095458426_SVAKOV-R12_snap.fits;1.37659;26469.7;1.26102;0
20191003095558501_SVAKOV-R12_snap.fits;1.5515;26480;1.83291;0
20191003095658576_SVAKOV-R12_snap.fits;1.25502;26504.9;0.972373;0
20191003095758650_SVAKOV-R12_snap.fits;1.04463;26455.1;1.06404;0
20191003095858725_SVAKOV-R12_snap.fits;1.30224;26466.8;1.01066;0
20191003095958800_SVAKOV-R12_snap.fits;1.08898;26475.6;1.23469;0
