# file name; noise; peak f.; mag.; duration
20191003113935205_SVAKOV-R12_met.fits;1.32596;26500.5;5.80592;0.170667
20191003114019237_SVAKOV-R12_met.fits;1.25381;26481.4;3.22622;0.170667
20191003114025552_SVAKOV-R12_met.fits;1.44746;26491.7;3.86621;0.170667
20191003114047226_SVAKOV-R12_met.fits;1.50675;26502;5.61826;2.38933
20191003114101562_SVAKOV-R12_met.fits;1.5402;26506.3;5.26669;0.853333
20191003114109242_SVAKOV-R12_met.fits;1.29324;26503.4;2.79635;0.341333
20191003114119824_SVAKOV-R12_met.fits;1.80128;26507.8;4.26114;0.170667
20191003114203173_SVAKOV-R12_met.fits;1.50646;26487.3;4.40118;0.170667
20191003114226554_SVAKOV-R12_met.fits;1.70584;26509.3;5.64997;0.170667
20191003114306149_SVAKOV-R12_met.fits;1.51452;26496.1;3.20496;0.170667
20191003114308709_SVAKOV-R12_met.fits;1.23002;26540;3.36966;0.170667
20191003114354618_SVAKOV-R12_met.fits;1.36933;26463.9;2.8708;0.170667
20191003114400080_SVAKOV-R12_met.fits;1.18002;26490.2;3.55859;0.170667
20191003114424826_SVAKOV-R12_met.fits;1.62508;26513.7;5.12009;0.170667
20191003114527632_SVAKOV-R12_met.fits;1.52958;26500.5;10.862;0.512
20191003114530874_SVAKOV-R12_met.fits;1.3745;26506.3;2.78917;0.170667
20191003114714128_SVAKOV-R12_met.fits;1.43055;26504.9;5.89662;0.341333
20191003114717541_SVAKOV-R12_met.fits;1.74374;26494.6;5.63628;0.341333
20191003114732730_SVAKOV-R12_met.fits;1.71059;26491.7;3.46793;0.341333
20191003114842362_SVAKOV-R12_met.fits;1.5466;26497.6;4.09381;0.170667
20191003114937829_SVAKOV-R12_met.fits;1.33347;26509.3;3.68328;0.170667
20191003115054288_SVAKOV-R12_met.fits;1.37989;26503.4;3.61962;0.170667
20191003115109136_SVAKOV-R12_met.fits;1.39408;26496.1;4.3301;0.341333
20191003115113402_SVAKOV-R12_met.fits;1.37691;26499;2.78508;0.170667
20191003115145829_SVAKOV-R12_met.fits;1.44133;26497.6;4.02324;0.170667
20191003115253584_SVAKOV-R12_met.fits;1.40824;26500.5;3.94859;0.170667
20191003115314064_SVAKOV-R12_met.fits;1.30026;26490.2;13.6322;0.341333
20191003115446565_SVAKOV-R12_met.fits;1.45548;26493.2;8.16395;0.341333
20191003115608997_SVAKOV-R12_met.fits;1.59802;26491.7;15.4965;0.341333
20191003115616506_SVAKOV-R12_met.fits;1.45669;26499;4.22293;1.70667
20191003115641253_SVAKOV-R12_met.fits;1.47928;26515.1;2.97568;1.19467
20191003115650640_SVAKOV-R12_met.fits;1.2873;26499;3.33094;0.170667
20191003115654906_SVAKOV-R12_met.fits;1.59714;26502;15.5744;0.512
20191003115657296_SVAKOV-R12_met.fits;1.47693;26523.9;3.24873;0.341333
20191003115714192_SVAKOV-R12_met.fits;1.28496;26485.8;10.9027;0.512
20191003115756517_SVAKOV-R12_met.fits;1.21316;26494.6;6.34323;0.341333
20191003115818533_SVAKOV-R12_met.fits;1.3271;26497.6;2.75361;1.024
20191003115837989_SVAKOV-R12_met.fits;1.37571;26529.8;19.0481;0.341333
20191003115904101_SVAKOV-R12_met.fits;1.23109;26509.3;2.6516;0.170667
20191003115918437_SVAKOV-R12_met.fits;1.50349;26509.3;9.84965;0.341333
20191003115931237_SVAKOV-R12_met.fits;1.44891;26503.4;5.53921;0.170667
20191003115940453_SVAKOV-R12_met.fits;1.46047;26507.8;5.64901;0.170667
20191003120042917_SVAKOV-R12_met.fits;1.29257;26502;8.66583;0.512
20191003120007760_SVAKOV-R12_snap.fits;1.42073;26503.4;1.04736;0
20191003120154597_SVAKOV-R12_met.fits;1.25692;26494.6;3.74575;0.170667
20191003120107834_SVAKOV-R12_snap.fits;1.39047;26487.3;1.18629;0
20191003120208933_SVAKOV-R12_met.fits;1.33587;26504.9;2.90476;0.170667
20191003120302693_SVAKOV-R12_met.fits;1.34206;26502;5.75221;0.170667
20191003120207909_SVAKOV-R12_snap.fits;1.54367;26544.4;1.18381;0
20191003120350309_SVAKOV-R12_met.fits;1.27874;26496.1;3.11654;0.170667
20191003120307984_SVAKOV-R12_snap.fits;1.477;26472.7;1.26543;0
20191003120433317_SVAKOV-R12_met.fits;1.37367;26512.2;3.00598;0.341333
20191003120459088_SVAKOV-R12_met.fits;1.72392;26525.4;5.85729;0.170667
20191003120408058_SVAKOV-R12_snap.fits;1.58163;26452.1;1.26343;0
20191003120510864_SVAKOV-R12_met.fits;1.36876;26496.1;6.16816;0.341333
20191003120517349_SVAKOV-R12_met.fits;1.44104;26502;3.02731;0.170667
20191003120508133_SVAKOV-R12_snap.fits;1.73017;26484.4;0.843211;0
20191003120616058_SVAKOV-R12_met.fits;1.52007;26496.1;3.61063;0.170667
20191003120623056_SVAKOV-R12_met.fits;1.1399;26503.4;3.30542;0.170667
20191003120653605_SVAKOV-R12_met.fits;1.44089;26493.2;2.89316;0.170667
20191003120657018_SVAKOV-R12_met.fits;1.59618;26500.5;5.94177;0.341333
20191003120659920_SVAKOV-R12_met.fits;1.47498;26493.2;2.99205;0.170667
20191003120702138_SVAKOV-R12_met.fits;1.59316;26509.3;4.94451;0.170667
20191003120608208_SVAKOV-R12_snap.fits;1.41221;26504.9;1.32712;0
20191003120717669_SVAKOV-R12_met.fits;1.64361;26523.9;3.64328;0.341333
20191003120708282_SVAKOV-R12_snap.fits;1.60403;26452.1;1.60022;0
20191003120854096_SVAKOV-R12_met.fits;1.42884;26497.6;3.35042;0.341333
20191003120808357_SVAKOV-R12_snap.fits;1.2732;26507.8;1.03027;0
20191003120924645_SVAKOV-R12_met.fits;1.54026;26510.7;3.3117;0.512
20191003120939152_SVAKOV-R12_met.fits;1.57649;26509.3;5.07869;2.21867
20191003120950586_SVAKOV-R12_met.fits;1.4522;26515.1;23.5679;1.19467
20191003120908432_SVAKOV-R12_snap.fits;1.31535;26474.1;1.86886;0
20191003121006970_SVAKOV-R12_met.fits;1.49704;26469.7;12.4147;0.512
20191003121012090_SVAKOV-R12_met.fits;1.38705;26507.8;5.94188;0.341333
20191003121023866_SVAKOV-R12_met.fits;1.53255;26503.4;3.29437;0.170667
20191003121030693_SVAKOV-R12_met.fits;1.41385;26504.9;3.02845;2.38933
20191003121039226_SVAKOV-R12_met.fits;1.37762;26494.6;4.53056;0.170667
20191003121045712_SVAKOV-R12_met.fits;1.33501;26490.2;3.18934;0.170667
20191003121056634_SVAKOV-R12_met.fits;1.1589;26496.1;2.71909;0.170667
20191003121008506_SVAKOV-R12_snap.fits;1.3571;26463.9;1.42881;0
20191003121134864_SVAKOV-R12_met.fits;1.44838;26512.2;5.57352;0.170667
20191003121144250_SVAKOV-R12_met.fits;1.6686;26488.8;10.5099;0.512
20191003121108581_SVAKOV-R12_snap.fits;1.3492;26449.2;1.67641;0
20191003121252176_SVAKOV-R12_met.fits;1.3679;26516.6;5.64336;0.512
20191003121208656_SVAKOV-R12_snap.fits;1.48864;26497.6;1.24581;0
20191003121308218_SVAKOV-R12_met.fits;1.41221;26502;14.325;0.341333
20191003121318117_SVAKOV-R12_met.fits;1.32298;26494.6;5.93665;0.512
20191003121353445_SVAKOV-R12_met.fits;1.35497;26504.9;5.11925;0.341333
20191003121308730_SVAKOV-R12_snap.fits;1.37292;26503.4;1.44275;0
20191003121505296_SVAKOV-R12_met.fits;2.07361;26523.9;4.18565;0.170667
20191003121408805_SVAKOV-R12_snap.fits;1.49144;26482.9;0.943452;0
20191003121507514_SVAKOV-R12_met.fits;1.40965;26488.8;4.42869;0.170667
20191003121511610_SVAKOV-R12_met.fits;1.49067;26500.5;3.44777;0.170667
20191003121508880_SVAKOV-R12_snap.fits;1.30679;26513.7;1.11299;0
20191003121640528_SVAKOV-R12_met.fits;1.89677;26490.2;4.1253;0.341333
20191003121651792_SVAKOV-R12_met.fits;1.54197;26496.1;3.47458;2.21867
20191003121659130_SVAKOV-R12_met.fits;1.30999;26518.1;2.67576;0.170667
20191003121701178_SVAKOV-R12_met.fits;1.37979;26509.3;2.9387;2.38933
20191003121608954_SVAKOV-R12_snap.fits;1.57452;26484.4;1.63986;0
20191003121711077_SVAKOV-R12_met.fits;1.39964;26500.5;3.75222;0.170667
20191003121709029_SVAKOV-R12_snap.fits;1.5786;26460.9;1.32907;0
20191003121809104_SVAKOV-R12_snap.fits;1.31198;26502;1.55413;0
20191003121909178_SVAKOV-R12_snap.fits;1.27224;26456.5;1.09293;0
20191003122023930_SVAKOV-R12_met.fits;1.59307;26504.9;3.90308;0.512
20191003122030928_SVAKOV-R12_met.fits;1.46559;26491.7;5.72462;0.170667
20191003122009253_SVAKOV-R12_snap.fits;1.6225;26462.4;1.34958;0
20191003122134245_SVAKOV-R12_met.fits;1.64816;26510.7;4.55505;0.170667
20191003122109328_SVAKOV-R12_snap.fits;1.78174;26494.6;1.49615;0
20191003122234832_SVAKOV-R12_met.fits;1.43915;26496.1;8.86781;0.512
20191003122209402_SVAKOV-R12_snap.fits;1.62872;26493.2;1.36571;0
20191003122309477_SVAKOV-R12_snap.fits;1.55034;26499;1.12368;0
20191003122424912_SVAKOV-R12_met.fits;1.37595;26499;6.82944;0.341333
20191003122427130_SVAKOV-R12_met.fits;1.36841;26496.1;3.18795;0.341333
20191003122409552_SVAKOV-R12_snap.fits;1.35581;26540;1.49265;0
20191003122600826_SVAKOV-R12_met.fits;1.32345;26480;3.71683;0.170667
20191003122509626_SVAKOV-R12_snap.fits;1.34406;26472.7;1.43383;0
20191003122624378_SVAKOV-R12_met.fits;1.22107;26493.2;2.61219;0.170667
20191003122643152_SVAKOV-R12_met.fits;1.33745;26506.3;2.7073;0.170667
20191003122654928_SVAKOV-R12_met.fits;1.46086;26500.5;4.81255;0.170667
20191003122609701_SVAKOV-R12_snap.fits;1.65785;26513.7;1.41962;0
20191003122709776_SVAKOV-R12_snap.fits;1.77016;26519.5;1.47793;0
20191003122824186_SVAKOV-R12_met.fits;1.39874;26500.5;9.36358;0.512
20191003122844154_SVAKOV-R12_met.fits;1.34822;26506.3;7.11479;0.170667
20191003122902757_SVAKOV-R12_met.fits;1.49041;26502;11.7529;0.341333
20191003122809850_SVAKOV-R12_snap.fits;1.47894;26515.1;1.07581;0
20191003122912656_SVAKOV-R12_met.fits;1.60669;26482.9;5.27647;0.170667
20191003122938426_SVAKOV-R12_met.fits;1.40102;26490.2;3.50659;0.170667
20191003123004880_SVAKOV-R12_met.fits;1.60449;26456.5;8.05772;0.170667
20191003122909925_SVAKOV-R12_snap.fits;1.73095;26523.9;1.16873;0
20191003123030480_SVAKOV-R12_met.fits;1.25931;26494.6;3.24822;0.853333
20191003123040208_SVAKOV-R12_met.fits;1.4172;26499;2.89049;0.170667
20191003123010000_SVAKOV-R12_snap.fits;1.32013;26493.2;1.08512;0
20191003123107685_SVAKOV-R12_met.fits;1.7994;26491.7;7.05276;0.341333
20191003123110074_SVAKOV-R12_snap.fits;1.34164;26504.9;1.08908;0
20191003123216122_SVAKOV-R12_met.fits;1.17833;26499;3.74323;0.170667
20191003123210149_SVAKOV-R12_snap.fits;1.40015;26535.6;1.32572;0
20191003123323877_SVAKOV-R12_met.fits;1.38738;26506.3;3.24584;0.170667
20191003123358693_SVAKOV-R12_met.fits;1.38693;26488.8;3.63749;0.170667
20191003123310224_SVAKOV-R12_snap.fits;1.0597;26510.7;1.10063;0
20191003123436752_SVAKOV-R12_met.fits;1.5495;26512.2;5.36136;3.072
20191003123445114_SVAKOV-R12_met.fits;1.40733;26497.6;3.31688;0.170667
20191003123457402_SVAKOV-R12_met.fits;1.1482;26504.9;12.5285;0.341333
20191003123410298_SVAKOV-R12_snap.fits;1.45047;26506.3;1.28854;0
20191003123511738_SVAKOV-R12_met.fits;1.5498;26487.3;4.57565;0.170667
20191003123526928_SVAKOV-R12_met.fits;1.38172;26507.8;4.78028;0.341333
20191003123548944_SVAKOV-R12_met.fits;1.58987;26497.6;4.2025;0.341333
20191003123510373_SVAKOV-R12_snap.fits;1.15395;26528.3;1.07496;0
20191003123658405_SVAKOV-R12_met.fits;1.36506;26512.2;4.171;0.341333
20191003123610448_SVAKOV-R12_snap.fits;1.20874;26469.7;1.02969;0
20191003123736634_SVAKOV-R12_met.fits;1.18489;26510.7;2.44366;0.170667
20191003123741925_SVAKOV-R12_met.fits;2.59796;26502;8.42023;0.341333
20191003123710522_SVAKOV-R12_snap.fits;1.43578;26497.6;1.26729;0
20191003123815205_SVAKOV-R12_met.fits;1.78578;26500.5;9.46029;0.170667
20191003123810597_SVAKOV-R12_snap.fits;1.95097;26485.8;1.25716;0
20191003123910672_SVAKOV-R12_snap.fits;1.39714;26491.7;2.02093;0
20191003124010746_SVAKOV-R12_snap.fits;1.55914;26500.5;1.29621;0
20191003124110821_SVAKOV-R12_snap.fits;1.46939;26532.7;1.15804;0
20191003124210896_SVAKOV-R12_snap.fits;1.21831;26519.5;1.06847;0
20191003124310970_SVAKOV-R12_snap.fits;1.31083;26453.6;1.60912;0
20191003124411045_SVAKOV-R12_snap.fits;1.56068;26490.2;1.45314;0
20191003124511120_SVAKOV-R12_snap.fits;1.08977;26510.7;0.909495;0
20191003124611194_SVAKOV-R12_snap.fits;1.42065;26465.3;1.24882;0
20191003124711269_SVAKOV-R12_snap.fits;1.44497;26513.7;1.74575;0
20191003124811344_SVAKOV-R12_snap.fits;1.33616;26482.9;1.16204;0
20191003124911418_SVAKOV-R12_snap.fits;1.13365;26468.3;1.23363;0
20191003125011493_SVAKOV-R12_snap.fits;1.45761;26450.7;1.57155;0
20191003125111568_SVAKOV-R12_snap.fits;1.61229;26496.1;13.4513;0
20191003125211642_SVAKOV-R12_snap.fits;1.30952;26509.3;1.13436;0
20191003125311717_SVAKOV-R12_snap.fits;1.42805;26497.6;1.36591;0
20191003125411792_SVAKOV-R12_snap.fits;1.43926;26500.5;1.63452;0
20191003125511866_SVAKOV-R12_snap.fits;1.62469;26538.6;1.10004;0
20191003125611941_SVAKOV-R12_snap.fits;1.50605;26535.6;0.913743;0
20191003125712016_SVAKOV-R12_snap.fits;1.69636;26512.2;1.38873;0
20191003125812090_SVAKOV-R12_snap.fits;1.49354;26538.6;1.43055;0
20191003125912165_SVAKOV-R12_snap.fits;1.68716;26485.8;1.9695;0
