#timestamp,LO_Frequency,Hit,StdDev 
1692244815.5,286046998.3,N
1692244835.3,286046999.8,N
1692244855.2,286047000.8,N
1692244875.9,286046998.2,N
1692244895.7,286047001.1,N
1692244915.6,286046998.7,N
1692244935.4,286046999.9,N
1692244955.2,286047004.0,N
1692244975.1,286047001.0,N
1692244976.0,286047001.0,N
1692244995.8,286046998.7,N
1692245015.6,286046998.7,N
1692245035.5,286047002.7,N
1692245055.3,286047000.0,N
1692245075.1,286047000.0,N
1692245095.9,286047000.0,N
1692245115.7,286047000.1,N
1692245135.5,286047001.0,N
1692245155.4,286046999.8,N
1692245175.2,286046999.9,N
1692245195.0,286043187.8,Y
1692245195.9,286047002.3,P
1692245215.8,286046999.7,N
1692245235.6,286047002.1,N
1692245255.4,286047001.5,N
1692245275.3,286047001.6,N
1692245295.1,286047002.0,N
1692245296.0,286047002.0,N
1692245315.8,286047001.7,N
1692245335.7,286047002.3,N
1692245355.5,286047002.2,N
1692245375.3,286047004.3,Y
1692245395.2,286047000.1,P
1692245415.0,286047000.6,N
1692245415.9,286047000.6,N
1692245435.7,286047000.3,N
1692245455.6,286047000.0,N
1692245475.4,286047002.5,Y
1692245495.2,286047000.5,P
1692245515.1,286047002.3,P
1692245516.0,286047002.3,N
1692245535.8,286047000.2,N
1692245555.6,286047000.0,N
1692245575.5,286047000.4,N
1692245595.3,286047000.3,N
1692245615.1,286047002.3,N
1692245635.9,286047000.5,N
1692245655.7,286047000.4,N
1692245675.5,286047000.2,N
1692245695.4,286046999.7,N
1692245715.2,286047002.5,N
1692245735.0,286047002.6,N
1692245735.9,286047002.6,N
1692245755.8,286047002.1,N
1692245775.6,286047001.3,N
1692245795.4,286047001.8,N
1692245815.3,286047002.1,N
1692245835.1,286047001.4,N
1692245855.9,286047004.3,Y
1692245875.7,286047000.2,P
1692245895.5,286046999.8,N
1692245915.4,286047002.2,P
1692245935.2,286047002.7,N
1692245955.0,286047002.3,N
1692245955.9,286047002.3,N
1692245975.8,286047000.2,N
1692245995.6,286047002.5,N
1692246015.4,286046999.8,N
1692246035.3,286046999.7,N
1692246055.1,286047002.3,N
1692246056.0,286047002.3,N
1692246075.8,286047004.3,Y
1692246095.7,286047000.1,P
1692246115.5,286047002.8,P
1692246135.3,286047000.5,N
1692246155.2,286046998.2,N
1692246175.9,286047001.0,N
1692246195.7,286046998.6,N
1692246215.6,286046998.7,N
1692246235.4,286047001.1,N
1692246255.2,286046999.9,N
1692246275.1,286047001.7,N
1692246276.0,286047001.7,N
1692246295.8,286046999.8,N
1692246315.6,286047002.3,N
1692246335.5,286047002.7,N
1692246355.3,286047002.3,N
1692246375.1,286047002.6,N
1692246395.9,286047002.4,N
1692246415.7,286047002.6,N
1692246435.5,286047002.1,N
1692246455.4,286047002.7,N
1692246475.2,286047002.8,N
1692246495.0,286047003.9,N
1692246495.9,286047003.9,N
1692246515.8,286047003.5,N
1692246535.6,286047001.3,N
1692246555.4,286047001.9,N
1692246575.3,286047002.0,N
1692246595.1,286047003.9,N
1692246615.8,286047001.9,N
1692246635.7,286047002.0,N
1692246655.5,286047002.4,N
1692246675.3,286047000.1,N
1692246695.2,286047001.9,N
1692246715.0,286047002.3,N
1692246715.9,286047002.3,N
1692246735.7,286047000.3,N
1692246755.6,286046999.9,N
1692246775.4,286047000.3,N
1692246795.2,286047000.3,N
1692246815.1,286047002.6,N
1692246816.0,286047002.6,N
1692246835.8,286047001.6,N
1692246855.6,286047002.7,N
1692246875.5,286047002.0,N
1692246895.3,286047004.1,Y
1692246915.1,286046999.9,P
1692246935.9,286047002.4,N
1692246955.7,286047000.7,N
1692246975.5,286046998.8,N
1692246995.4,286047000.7,N
1692247015.2,286046998.1,N
1692247035.0,286046998.6,N
1692247035.9,286046998.6,N
1692247055.8,286047000.5,N
1692247075.6,286046998.4,N
1692247095.4,286047000.4,N
1692247115.3,286046998.6,N
1692247135.1,286046998.6,N
1692247155.8,286047000.0,N
1692247175.7,286047000.8,N
1692247195.5,286047000.2,N
1692247215.3,286047002.6,N
1692247235.2,286047001.8,N
1692247255.0,286047001.5,N
1692247255.9,286047001.5,N
1692247275.7,286047001.7,N
1692247295.6,286047003.1,N
1692247315.4,286047004.1,N
1692247335.2,286047003.7,N
1692247355.1,286047001.5,N
1692247356.0,286047001.5,N
1692247375.8,286047002.5,N
1692247395.7,286046999.8,N
1692247415.5,286047000.0,N
1692247435.3,286047002.3,N
1692247455.1,286047000.4,N
1692247475.9,286047002.3,N
1692247495.7,286047002.4,N
1692247515.5,286047000.6,N
1692247535.4,286046999.9,N
1692247555.2,286047002.8,N
1692247575.0,286047000.5,N
1692247576.0,286047000.5,N
1692247595.8,286047000.6,N
1692247615.6,286047000.1,N
1692247635.5,286047002.6,N
1692247655.3,286047001.7,N
1692247675.1,286047004.0,Y
1692247695.9,286047003.1,P
1692247715.7,286047004.1,P
1692247735.5,286047002.3,N
1692247755.4,286047001.8,N
1692247775.2,286047002.2,N
1692247795.0,286047000.1,N
1692247795.9,286047000.1,N
1692247815.8,286047002.5,N
1692247835.6,286047004.2,Y
1692247855.4,286047000.4,P
1692247875.3,286047000.5,N
1692247895.1,286047000.0,N
1692247915.8,286047000.7,N
1692247935.7,286047004.7,Y
1692247955.5,286047002.5,P
1692247975.3,286047001.2,N
1692247995.2,286046999.5,N
1692248015.0,286046999.6,N
1692248015.9,286046999.6,N
1692248035.7,286046997.2,N
1692248055.6,286046998.3,N
1692248075.4,286046999.2,N
1692248095.2,286046999.0,N
1692248115.1,286046998.5,N
1692248116.0,286046998.5,N
1692248135.8,286046999.1,N
1692248155.6,286046999.0,N
1692248175.5,286046999.6,N
1692248195.3,286046999.5,N
1692248215.1,286046999.6,N
1692248235.9,286046999.0,N
1692248255.7,286046999.1,N
1692248275.5,286046998.3,N
1692248295.4,286046998.9,N
1692248315.2,286046999.4,N
1692248335.0,286047000.7,N
1692248335.9,286047000.7,N
1692248355.8,286047000.8,N
1692248375.6,286046999.4,N
1692248395.4,286046998.7,N
