#timestamp,LO_Frequency,Hit,StdDev 
1692280815.8,286047002.7,N
1692280835.7,286047002.3,N
1692280855.5,286047000.0,N
1692280875.3,286046998.1,N
1692280895.2,286047002.4,N
1692280915.9,286046999.7,N
1692280935.7,286046999.7,N
1692280955.6,286047001.4,N
1692280975.4,286047001.4,N
1692280995.2,286047001.9,N
1692281015.1,286682709.6,Y
1692281016.0,286047004.1,P
1692281035.8,286047001.8,N
1692281055.6,286047001.8,N
1692281075.5,286047004.0,Y
1692281095.3,286046999.8,P
1692281115.1,286047000.1,N
1692281135.9,286047000.1,N
1692281155.7,286047002.8,N
1692281175.5,286046999.9,N
1692281195.4,286047002.7,N
1692281215.2,286047002.4,N
1692281235.0,286047002.3,N
1692281235.9,286047011.9,Y
1692281255.8,286047000.9,P
1692281275.6,286047000.3,N
1692281295.4,286047000.2,N
1692281315.3,286047001.3,N
1692281335.1,286047004.4,Y
1692281355.8,286047004.0,P
1692281375.7,286047003.9,N
1692281395.5,286047004.4,N
1692281415.3,286047001.8,N
1692281435.2,286047001.9,N
1692281455.0,286047003.9,N
1692281455.9,286047003.9,N
1692281475.7,286047004.2,Y
1692281495.6,286047000.5,P
1692281515.4,286047003.2,N
1692281535.2,286047002.1,N
1692281555.1,286047000.3,N
1692281556.0,286047000.3,N
1692281575.8,286046999.8,N
1692281595.7,286046999.8,N
1692281615.5,286046999.8,N
1692281635.3,286047000.6,N
1692281655.2,286047002.8,N
1692281675.9,286047000.8,N
1692281695.7,286047001.1,N
1692281715.6,286047001.1,N
1692281735.4,286047002.8,N
1692281755.2,286046999.8,N
1692281775.1,286047001.5,N
1692281776.0,286047001.5,N
1692281795.8,286047002.0,N
1692281815.6,286047001.9,N
1692281835.5,286047001.7,N
1692281855.3,286047003.8,Y
1692281875.1,286047001.9,P
1692281895.9,286047000.1,N
1692281915.7,286046999.9,N
1692281935.5,286046999.9,N
1692281955.4,286047002.4,N
1692281975.2,286047001.9,N
1692281995.0,286047001.9,N
1692281995.9,286047001.9,N
1692282015.8,286046999.7,N
1692282035.6,286047001.7,N
1692282055.4,286047001.5,N
1692282075.3,286047001.4,N
1692282095.1,286047002.0,N
1692282096.0,286047002.0,N
1692282115.8,286047004.3,Y
1692282135.7,286047000.1,P
1692282155.5,286047000.5,N
1692282175.3,286047000.1,N
1692282195.2,286047002.4,Y
1692282215.0,286047000.0,P
1692282215.9,286047000.0,N
1692282235.7,286047000.0,N
1692282255.6,286047000.1,N
1692282275.4,286046999.7,N
1692282295.3,286047002.7,Y
1692282315.1,286047002.7,P
1692282316.0,286047002.7,N
1692282335.8,286047002.2,N
1692282355.7,286047001.0,N
1692282375.5,286047002.8,N
1692282395.3,286047002.2,N
1692282415.2,286047002.5,N
1692282435.9,286047002.3,N
1692282455.7,286047002.5,N
1692282475.6,286047002.6,Y
1692282495.4,286047000.9,P
1692282515.2,286047000.9,N
1692282535.1,286046999.9,N
1692282536.0,286046999.9,N
1692282555.8,286047002.4,N
1692282575.6,286046999.8,N
1692282595.5,286047002.7,N
1692282615.3,286047002.3,N
1692282635.1,286047001.4,N
1692282655.9,286047004.0,Y
1692282675.7,286047001.6,P
1692282695.5,286047001.9,P
1692282715.4,286047002.8,P
1692282735.2,286047002.3,Y
1692282755.0,286047001.1,P
1692282755.9,286047001.1,N
1692282775.8,286047001.1,N
1692282795.6,286047000.3,N
1692282815.4,286046998.1,Y
1692282835.3,286046998.2,P
1692282855.1,286047000.8,N
1692282875.8,286046998.6,N
1692282895.7,286046998.3,N
1692282915.5,286046998.2,N
1692282935.3,286046998.5,N
1692282955.2,286046998.3,N
1692282975.0,286046998.3,N
1692282975.9,286046998.3,N
1692282995.7,286047001.1,N
1692283015.6,286047000.7,N
1692283035.4,286047002.3,N
1692283055.2,286047002.7,N
1692283075.1,286047001.9,N
1692283076.0,286047001.9,N
1692283095.8,286047002.6,N
1692283115.6,286047002.3,N
1692283135.5,286047002.2,N
1692283155.3,286047002.3,N
1692283175.1,286046999.7,N
1692283195.9,286047002.8,N
1692283215.7,286047000.1,N
1692283235.5,286047000.1,N
1692283255.4,286047001.9,N
1692283275.2,286047001.5,N
1692283295.0,286047001.5,N
1692283296.0,286047001.5,N
1692283315.8,286047005.4,Y
1692283335.6,286047004.3,P
1692283355.5,286047002.0,N
1692283375.3,286047001.3,N
1692283395.1,286047004.2,Y
1692283415.9,286047000.0,P
1692283435.7,286047000.3,N
1692283455.5,286047000.5,N
1692283475.4,286047002.4,N
1692283495.2,286047000.4,N
1692283515.0,286047000.9,N
1692283515.9,286047000.9,N
1692283535.8,286047000.9,N
1692283555.6,286047000.2,N
1692283575.4,286047000.0,N
1692283595.3,286047002.4,Y
1692283615.1,286047000.9,P
1692283616.0,286047000.9,P
1692283635.8,286047000.6,P
1692283655.7,286046999.9,N
1692283675.5,286047000.2,N
1692283695.3,286047000.2,N
1692283715.2,286047002.8,Y
1692283735.0,286046999.7,P
1692283735.9,286046999.7,N
1692283755.7,286046999.9,N
1692283775.6,286047002.5,Y
1692283795.4,286047002.1,P
1692283815.2,286047002.6,N
1692283835.1,286047002.2,N
1692283836.0,286047002.2,N
1692283855.8,286047001.8,N
1692283875.6,286047002.1,N
1692283895.5,286047002.2,N
1692283915.3,286047001.4,N
1692283935.1,286047001.4,N
1692283955.9,286047002.1,N
1692283975.7,286047001.7,N
1692283995.5,286047001.5,N
1692284015.4,286047002.1,Y
1692284035.2,286047001.0,P
1692284055.0,286047000.1,N
1692284056.0,286047000.1,N
1692284075.8,286046999.9,N
1692284095.6,286047000.4,N
1692284115.5,286047000.6,N
1692284135.3,286047000.3,N
1692284155.1,286047002.3,Y
1692284175.9,286047000.0,P
1692284195.7,286046999.9,N
1692284215.5,286047000.7,N
1692284235.4,286047000.1,N
1692284255.2,286047002.8,Y
1692284275.0,286047002.1,P
1692284275.9,286047002.1,N
1692284295.8,286047004.0,P
1692284315.6,286047001.3,N
1692284335.4,286047004.4,Y
1692284355.3,286047000.0,P
1692284375.1,286047001.0,N
1692284376.0,286047001.0,N
1692284395.8,286047002.3,Y
