# file name; noise; peak f.; mag.; duration
20180508130049345_SVAKOV-R12_snap.fits;1.70174;26480;1.22351;0
20180508130149419_SVAKOV-R12_snap.fits;1.58278;26499;1.42179;0
20180508130321067_SVAKOV-R12_met.fits;1.40273;26500.5;3.89776;0.341333
20180508130327041_SVAKOV-R12_met.fits;1.54492;26493.2;10.6668;0.341333
20180508130333526_SVAKOV-R12_met.fits;1.37153;26465.3;3.21765;0.170667
20180508130342059_SVAKOV-R12_met.fits;1.88593;26499;4.18104;0.170667
20180508130249494_SVAKOV-R12_snap.fits;1.66026;26458;1.74228;0
20180508130358614_SVAKOV-R12_met.fits;1.49727;26502;4.6003;0.170667
20180508130418923_SVAKOV-R12_met.fits;1.87066;26506.3;9.2409;0.341333
20180508130349569_SVAKOV-R12_snap.fits;1.80688;26484.4;1.16283;0
20180508130529750_SVAKOV-R12_met.fits;1.64408;26504.9;22.7694;0.341333
20180508130449643_SVAKOV-R12_snap.fits;1.54577;26518.1;1.18809;0
20180508130615830_SVAKOV-R12_met.fits;1.4243;26485.8;3.11394;0.170667
20180508130631702_SVAKOV-R12_met.fits;1.69514;26496.1;9.20627;0.341333
20180508130549718_SVAKOV-R12_snap.fits;1.87072;26450.7;1.43846;0
20180508130649793_SVAKOV-R12_snap.fits;1.76998;26525.4;1.87236;0
20180508130757889_SVAKOV-R12_met.fits;1.67264;26519.5;8.32338;0.170667
20180508130749867_SVAKOV-R12_snap.fits;2.46505;26496.1;1.62399;0
20180508130913153_SVAKOV-R12_met.fits;1.73697;26506.3;3.58948;0.170667
20180508130849942_SVAKOV-R12_snap.fits;1.61096;26482.9;1.69576;0
20180508130950017_SVAKOV-R12_snap.fits;1.87753;26504.9;1.77338;0
20180508131104427_SVAKOV-R12_met.fits;1.77375;26525.4;4.56832;0.170667
20180508131050091_SVAKOV-R12_snap.fits;1.86295;26459.5;1.71926;0
20180508131150166_SVAKOV-R12_snap.fits;2.03976;26499;1.88587;0
20180508131250241_SVAKOV-R12_snap.fits;1.96495;26472.7;1.50837;0
20180508131350315_SVAKOV-R12_snap.fits;2.19878;26515.1;1.76295;0
20180508131456534_SVAKOV-R12_met.fits;1.64801;26499;3.64274;0.170667
20180508131450390_SVAKOV-R12_snap.fits;1.62451;26459.5;1.78447;0
20180508131611115_SVAKOV-R12_met.fits;2.61483;26502;9.10705;0.341333
20180508131621014_SVAKOV-R12_met.fits;1.98254;26507.8;5.45832;0.341333
20180508131550465_SVAKOV-R12_snap.fits;1.60621;26496.1;1.57125;0
20180508131651563_SVAKOV-R12_met.fits;1.7023;26504.9;3.82865;0.170667
20180508131714945_SVAKOV-R12_met.fits;1.47368;26496.1;3.91413;0.170667
20180508131742763_SVAKOV-R12_met.fits;1.72304;26500.5;6.53206;0.170667
20180508131650539_SVAKOV-R12_snap.fits;1.60058;26531.2;1.37417;0
20180508131750614_SVAKOV-R12_snap.fits;1.54064;26521;1.27408;0
20180508131911681_SVAKOV-R12_met.fits;2.12678;26525.4;11.0928;0.512
20180508131850689_SVAKOV-R12_snap.fits;1.59849;26475.6;1.54248;0
20180508132028822_SVAKOV-R12_met.fits;2.13525;26488.8;7.57467;0.170667
20180508132031041_SVAKOV-R12_met.fits;1.63784;26500.5;4.77377;0.341333
20180508132046059_SVAKOV-R12_met.fits;1.91788;26499;6.30474;0.170667
20180508131950763_SVAKOV-R12_snap.fits;1.53191;26519.5;1.44439;0
20180508132050838_SVAKOV-R12_snap.fits;2.00884;26462.4;1.95546;0
20180508132150913_SVAKOV-R12_snap.fits;1.50082;26491.7;1.0487;0
20180508132257473_SVAKOV-R12_met.fits;1.67886;26475.6;4.90271;0.170667
20180508132250987_SVAKOV-R12_snap.fits;1.82273;26519.5;2.34914;0
20180508132351062_SVAKOV-R12_snap.fits;1.95844;26466.8;1.38258;0
20180508132451137_SVAKOV-R12_snap.fits;3.04823;26535.6;1.25044;0
20180508132602646_SVAKOV-R12_met.fits;1.68036;26496.1;4.51899;0.170667
20180508132635755_SVAKOV-R12_met.fits;1.54078;26488.8;3.88687;0.170667
20180508132551211_SVAKOV-R12_snap.fits;1.65793;26475.6;1.33304;0
20180508132651286_SVAKOV-R12_snap.fits;1.78539;26515.1;1.5478;0
20180508132751361_SVAKOV-R12_snap.fits;1.59173;26513.7;1.07774;0
20180508132913793_SVAKOV-R12_met.fits;1.59377;26496.1;4.20513;1.024
20180508132851435_SVAKOV-R12_snap.fits;4.57378;26452.1;1.46183;0
20180508132953387_SVAKOV-R12_met.fits;1.66621;26496.1;4.84932;0.341333
20180508133009601_SVAKOV-R12_met.fits;1.42933;26493.2;4.51155;1.70667
20180508133043222_SVAKOV-R12_met.fits;1.48725;26488.8;3.84415;0.170667
20180508132951510_SVAKOV-R12_snap.fits;1.77723;26547.4;1.71984;0
20180508133051585_SVAKOV-R12_snap.fits;1.49193;26481.4;1.4952;0
20180508133151659_SVAKOV-R12_snap.fits;1.6309;26526.9;1.81804;0
20180508133254806_SVAKOV-R12_met.fits;1.56921;26509.3;3.89633;0.170667
20180508133347883_SVAKOV-R12_met.fits;1.73054;26485.8;7.91696;0.512
20180508133251734_SVAKOV-R12_snap.fits;1.73347;26465.3;1.86858;0
20180508133351809_SVAKOV-R12_snap.fits;1.48752;26496.1;1.05794;0
20180508133529942_SVAKOV-R12_met.fits;1.7364;26504.9;5.47852;0.682667
20180508133540523_SVAKOV-R12_met.fits;1.76727;26518.1;4.83767;0.341333
20180508133451883_SVAKOV-R12_snap.fits;1.66813;26462.4;6.71992;0
20180508133550422_SVAKOV-R12_met.fits;1.66813;26462.4;6.71992;0.341333
20180508133614486_SVAKOV-R12_met.fits;1.60533;26510.7;3.26255;0.341333
20180508133551958_SVAKOV-R12_snap.fits;1.71265;26534.2;1.25976;0
20180508133652033_SVAKOV-R12_snap.fits;2.38195;26519.5;1.49958;0
20180508133751595_SVAKOV-R12_met.fits;1.64691;26496.1;9.46814;0.170667
20180508133752107_SVAKOV-R12_snap.fits;1.57358;26537.1;1.45534;0
20180508133854401_SVAKOV-R12_met.fits;1.55608;26493.2;3.88785;0.170667
20180508133852182_SVAKOV-R12_snap.fits;1.41539;26494.6;1.53361;0
20180508133952257_SVAKOV-R12_snap.fits;1.61982;26540;1.69257;0
20180508134052331_SVAKOV-R12_snap.fits;1.38533;26504.9;1.48351;0
20180508134225174_SVAKOV-R12_met.fits;1.4423;26502;3.64169;0.170667
20180508134152406_SVAKOV-R12_snap.fits;1.4663;26452.1;1.20111;0
20180508134344875_SVAKOV-R12_met.fits;1.46692;26502;3.31019;0.170667
20180508134252481_SVAKOV-R12_snap.fits;1.48563;26523.9;1.05893;0
20180508134352555_SVAKOV-R12_snap.fits;1.30154;26480;1.29699;0
20180508134452630_SVAKOV-R12_snap.fits;1.60481;26493.2;1.30059;0
20180508134617451_SVAKOV-R12_met.fits;1.41236;26497.6;5.52032;0.170667
20180508134552705_SVAKOV-R12_snap.fits;1.18263;26460.9;1.38661;0
20180508134723158_SVAKOV-R12_met.fits;1.83326;26499;4.01143;0.170667
20180508134739371_SVAKOV-R12_met.fits;1.44135;26509.3;2.8864;0.341333
20180508134742443_SVAKOV-R12_met.fits;1.76027;26507.8;5.0721;0.512
20180508134652779_SVAKOV-R12_snap.fits;1.5567;26491.7;1.64232;0
20180508134756438_SVAKOV-R12_met.fits;1.51467;26497.6;5.00163;0.512
20180508134752854_SVAKOV-R12_snap.fits;1.51067;26449.2;1.54259;0
20180508134934571_SVAKOV-R12_met.fits;1.45012;26500.5;9.69139;0.341333
20180508134852929_SVAKOV-R12_snap.fits;2.26101;26529.8;1.41215;0
20180508134953003_SVAKOV-R12_snap.fits;1.51967;26544.4;1.07997;0
20180508135051713_SVAKOV-R12_met.fits;1.59482;26490.2;4.09622;0.170667
20180508135053078_SVAKOV-R12_snap.fits;1.57841;26506.3;1.49615;0
20180508135207659_SVAKOV-R12_met.fits;1.27252;26500.5;3.17274;0.170667
20180508135221654_SVAKOV-R12_met.fits;1.68072;26503.4;3.41583;0.170667
20180508135153153_SVAKOV-R12_snap.fits;1.50898;26513.7;1.41401;0
20180508135303638_SVAKOV-R12_met.fits;1.57598;26503.4;4.69829;0.341333
20180508135253227_SVAKOV-R12_snap.fits;1.77188;26534.2;1.69029;0
20180508135410710_SVAKOV-R12_met.fits;1.43461;26506.3;6.73838;0.341333
20180508135416683_SVAKOV-R12_met.fits;1.32045;26482.9;3.6681;0.170667
20180508135428971_SVAKOV-R12_met.fits;1.56676;26503.4;5.98176;0.341333
20180508135438699_SVAKOV-R12_met.fits;1.56919;26491.7;4.58198;0.170667
20180508135353302_SVAKOV-R12_snap.fits;1.6201;26453.6;0.99326;0
20180508135457131_SVAKOV-R12_met.fits;1.6146;26502;7.386;0.341333
20180508135545259_SVAKOV-R12_met.fits;1.56724;26497.6;4.21203;0.170667
20180508135453377_SVAKOV-R12_snap.fits;1.41389;26513.7;1.34818;0
20180508135551403_SVAKOV-R12_met.fits;1.56765;26504.9;3.27984;0.341333
20180508135601985_SVAKOV-R12_met.fits;1.53122;26503.4;4.02936;0.170667
20180508135633217_SVAKOV-R12_met.fits;1.69638;26480;5.54999;0.341333
20180508135553451_SVAKOV-R12_snap.fits;1.88393;26496.1;1.50436;0
20180508135657281_SVAKOV-R12_met.fits;1.65405;26516.6;13.9527;0.341333
20180508135703254_SVAKOV-R12_met.fits;1.49601;26506.3;3.17272;0.170667
20180508135653526_SVAKOV-R12_snap.fits;1.61595;26466.8;1.44041;0
20180508135753601_SVAKOV-R12_snap.fits;1.54144;26537.1;1.11925;0
20180508135906134_SVAKOV-R12_met.fits;1.48691;26529.8;7.02304;0.341333
20180508135853675_SVAKOV-R12_snap.fits;1.61236;26504.9;1.90766;0
20180508140008257_SVAKOV-R12_met.fits;1.30133;26490.2;3.37919;0.341333
20180508135953750_SVAKOV-R12_snap.fits;1.52438;26472.7;1.36332;0
20180508140201238_SVAKOV-R12_met.fits;1.66823;26490.2;3.60016;0.170667
20180508140203969_SVAKOV-R12_met.fits;1.53235;26504.9;6.97778;0.341333
