# file name; noise; peak f.; mag.; duration
20180508060017985_SVAKOV-R12_snap.fits;1.50468;26518.1;0.994381;0
20180508060118059_SVAKOV-R12_snap.fits;1.72622;26494.6;1.82482;0
20180508060218134_SVAKOV-R12_snap.fits;1.71908;26545.9;1.14854;0
20180508060359851_SVAKOV-R12_met.fits;1.32127;26534.2;4.24007;0.170667
20180508060318209_SVAKOV-R12_snap.fits;1.51145;26469.7;1.03709;0
20180508060442689_SVAKOV-R12_met.fits;1.67081;26504.9;4.28309;0.170667
20180508060418283_SVAKOV-R12_snap.fits;2.04273;26535.6;1.54268;0
20180508060518358_SVAKOV-R12_snap.fits;1.96483;26480;1.54301;0
20180508060638571_SVAKOV-R12_met.fits;1.94544;26497.6;14.1067;0.341333
20180508060700075_SVAKOV-R12_met.fits;1.59057;26506.3;3.49814;0.170667
20180508060618433_SVAKOV-R12_snap.fits;1.56687;26547.4;1.99009;0
20180508060733355_SVAKOV-R12_met.fits;1.41663;26499;3.04944;0.170667
20180508060755371_SVAKOV-R12_met.fits;1.61405;26502;3.60067;0.170667
20180508060800321_SVAKOV-R12_met.fits;1.88894;26496.1;18.025;0.341333
20180508060718507_SVAKOV-R12_snap.fits;1.75253;26449.2;1.17267;0
20180508060822166_SVAKOV-R12_met.fits;1.31271;26531.2;21.5114;0.341333
20180508060844353_SVAKOV-R12_met.fits;1.43005;26494.6;3.73128;0.170667
20180508060818582_SVAKOV-R12_snap.fits;1.43162;26541.5;1.44215;0
20180508060935553_SVAKOV-R12_met.fits;1.40519;26512.2;3.50253;0.170667
20180508060918657_SVAKOV-R12_snap.fits;1.70268;26468.3;1.03055;0
20180508061028801_SVAKOV-R12_met.fits;1.77963;26488.8;13.7766;0.341333
20180508061018731_SVAKOV-R12_snap.fits;1.40475;26480;1.3335;0
20180508061124609_SVAKOV-R12_met.fits;1.80677;26518.1;5.10969;0.170667
20180508061138262_SVAKOV-R12_met.fits;1.2527;26493.2;2.76488;0.170667
20180508061141846_SVAKOV-R12_met.fits;1.73893;26503.4;10.1133;0.341333
20180508061213931_SVAKOV-R12_met.fits;1.77849;26488.8;5.52927;0.170667
20180508061118806_SVAKOV-R12_snap.fits;1.81901;26531.2;1.16168;0
20180508061218881_SVAKOV-R12_snap.fits;1.58645;26487.3;1.74475;0
20180508061319297_SVAKOV-R12_met.fits;1.58164;26507.8;3.27564;0.170667
20180508061345921_SVAKOV-R12_met.fits;1.64786;26507.8;3.53067;0.341333
20180508061351211_SVAKOV-R12_met.fits;1.77561;26490.2;4.78334;0.170667
20180508061318955_SVAKOV-R12_snap.fits;1.55658;26452.1;1.86202;0
20180508061429099_SVAKOV-R12_met.fits;1.35919;26518.1;2.87977;0.512
20180508061458454_SVAKOV-R12_met.fits;1.66673;26482.9;4.87597;0.170667
20180508061419030_SVAKOV-R12_snap.fits;1.57487;26523.9;1.68194;0
20180508061610305_SVAKOV-R12_met.fits;2.36672;26506.3;9.36378;0.341333
20180508061519105_SVAKOV-R12_snap.fits;1.47913;26452.1;1.19072;0
20180508061615254_SVAKOV-R12_met.fits;1.48835;26507.8;3.5702;0.853333
20180508061633515_SVAKOV-R12_met.fits;1.37312;26502;2.98889;0.341333
20180508061641366_SVAKOV-R12_met.fits;1.5316;26468.3;3.10673;0.170667
20180508061700481_SVAKOV-R12_met.fits;1.55102;26506.3;4.60999;0.170667
20180508061619179_SVAKOV-R12_snap.fits;1.29121;26478.5;1.3198;0
20180508061731201_SVAKOV-R12_met.fits;1.55544;26502;4.02447;0.341333
20180508061719254_SVAKOV-R12_snap.fits;1.77627;26452.1;2.24569;0
20180508061818475_SVAKOV-R12_met.fits;1.46609;26523.9;3.4615;0.170667
20180508061827350_SVAKOV-R12_met.fits;1.65928;26504.9;4.02489;0.170667
20180508061834859_SVAKOV-R12_met.fits;1.54537;26510.7;3.18743;0.170667
20180508061819329_SVAKOV-R12_snap.fits;1.51998;26468.3;1.09793;0
20180508061938006_SVAKOV-R12_met.fits;1.47873;26502;3.07334;0.170667
20180508061945515_SVAKOV-R12_met.fits;1.31467;26503.4;2.80945;0.170667
20180508062009409_SVAKOV-R12_met.fits;1.37243;26474.1;2.84588;0.170667
20180508061919403_SVAKOV-R12_snap.fits;1.40721;26513.7;1.36329;0
20180508062038251_SVAKOV-R12_met.fits;1.71569;26482.9;5.15396;0.170667
20180508062019478_SVAKOV-R12_snap.fits;1.57405;26547.4;1.1242;0
20180508062119211_SVAKOV-R12_met.fits;1.47251;26515.1;5.26428;0.170667
20180508062212630_SVAKOV-R12_met.fits;1.73627;26513.7;3.94411;0.341333
20180508062119553_SVAKOV-R12_snap.fits;1.46752;26477.1;1.48158;0
20180508062226795_SVAKOV-R12_met.fits;1.31839;26532.7;13.4126;0.341333
20180508062230038_SVAKOV-R12_met.fits;1.95543;26510.7;6.26958;0.341333
20180508062219627_SVAKOV-R12_snap.fits;1.48736;26462.4;1.41303;0
20180508062319531_SVAKOV-R12_met.fits;1.44761;26525.4;4.41111;0.853333
20180508062342742_SVAKOV-R12_met.fits;1.42913;26500.5;3.62578;0.170667
20180508062359467_SVAKOV-R12_met.fits;1.82152;26509.3;7.00139;0.341333
20180508062319702_SVAKOV-R12_snap.fits;1.65446;26456.5;1.61298;0
20180508062417729_SVAKOV-R12_met.fits;1.40262;26497.6;2.87648;0.170667
20180508062437697_SVAKOV-R12_met.fits;1.37938;26502;4.61548;0.170667
20180508062419777_SVAKOV-R12_snap.fits;1.6303;26518.1;1.21316;0
20180508062546817_SVAKOV-R12_met.fits;1.52337;26500.5;4.08396;0.170667
20180508062613953_SVAKOV-R12_met.fits;1.5972;26465.3;4.31715;0.170667
20180508062519851_SVAKOV-R12_snap.fits;2.05177;26468.3;1.5805;0
20180508062622486_SVAKOV-R12_met.fits;1.6382;26502;8.9976;1.19467
20180508062637846_SVAKOV-R12_met.fits;1.72259;26477.1;4.53923;0.341333
20180508062619926_SVAKOV-R12_snap.fits;1.89081;26510.7;2.12374;0
20180508062743553_SVAKOV-R12_met.fits;1.5327;26515.1;3.6709;0.170667
20180508062816150_SVAKOV-R12_met.fits;1.92664;26504.9;5.27513;0.512
20180508062720001_SVAKOV-R12_snap.fits;1.93804;26526.9;1.40235;0
20180508062906667_SVAKOV-R12_met.fits;1.86593;26504.9;5.96408;0.341333
20180508062911446_SVAKOV-R12_met.fits;1.75439;26504.9;4.67343;3.41333
20180508062820075_SVAKOV-R12_snap.fits;1.53479;26543;1.34794;0
20180508062955990_SVAKOV-R12_met.fits;1.85304;26534.2;9.96496;2.21867
20180508063013739_SVAKOV-R12_met.fits;1.48772;26499;4.641;1.19467
20180508062920150_SVAKOV-R12_snap.fits;1.55512;26482.9;1.15942;0
20180508063033537_SVAKOV-R12_met.fits;1.72981;26493.2;3.82611;0.170667
20180508063041729_SVAKOV-R12_met.fits;1.59608;26449.2;3.7275;0.170667
20180508063020225_SVAKOV-R12_snap.fits;1.46294;26463.9;1.56717;0
20180508063138561_SVAKOV-R12_met.fits;1.67383;26506.3;3.63073;0.170667
20180508063120299_SVAKOV-R12_snap.fits;1.74369;26482.9;1.76136;0
20180508063234198_SVAKOV-R12_met.fits;1.51611;26478.5;3.62944;0.170667
20180508063306795_SVAKOV-R12_met.fits;1.74373;26500.5;13.6951;0.341333
20180508063220374_SVAKOV-R12_snap.fits;1.65364;26509.3;1.95575;0
20180508063409601_SVAKOV-R12_met.fits;1.84635;26466.8;17.5863;0.341333
20180508063320449_SVAKOV-R12_snap.fits;1.59992;26503.4;1.42283;0
20180508063454827_SVAKOV-R12_met.fits;1.89007;26507.8;6.70779;0.341333
20180508063506945_SVAKOV-R12_met.fits;1.79178;26500.5;4.28287;0.170667
20180508063420523_SVAKOV-R12_snap.fits;1.46429;26485.8;7.16624;0
20180508063518209_SVAKOV-R12_met.fits;1.51468;26475.6;3.88077;0.853333
20180508063554049_SVAKOV-R12_met.fits;1.83001;26532.7;4.0222;0.170667
20180508063520598_SVAKOV-R12_snap.fits;1.59454;26529.8;1.22174;0
20180508063621867_SVAKOV-R12_met.fits;1.58319;26506.3;15.9963;0.341333
20180508063655659_SVAKOV-R12_met.fits;1.54105;26499;5.621;0.853333
20180508063620673_SVAKOV-R12_snap.fits;1.40853;26510.7;1.30727;0
20180508063745665_SVAKOV-R12_met.fits;1.60731;26510.7;5.47449;0.170667
20180508063747713_SVAKOV-R12_met.fits;1.58546;26499;4.71737;0.341333
20180508063808022_SVAKOV-R12_met.fits;1.60651;26512.2;6.87842;0.512
20180508063720747_SVAKOV-R12_snap.fits;1.61399;26455.1;1.64343;0
20180508063833110_SVAKOV-R12_met.fits;1.34174;26475.6;7.28035;0.341333
20180508063839083_SVAKOV-R12_met.fits;1.76717;26503.4;3.7957;0.512
20180508063900075_SVAKOV-R12_met.fits;1.38115;26496.1;3.05903;0.512
20180508063820822_SVAKOV-R12_snap.fits;1.73266;26507.8;1.51298;0
20180508063940353_SVAKOV-R12_met.fits;1.68438;26477.1;3.43742;0.341333
20180508063920897_SVAKOV-R12_snap.fits;1.31018;26507.8;0.941874;0
20180508064022337_SVAKOV-R12_met.fits;1.64558;26503.4;3.87706;0.341333
20180508064030017_SVAKOV-R12_met.fits;1.59088;26481.4;3.44379;0.170667
20180508064044182_SVAKOV-R12_met.fits;1.28599;26522.5;6.51106;0.853333
20180508064020971_SVAKOV-R12_snap.fits;1.56892;26515.1;1.3269;0
20180508064121899_SVAKOV-R12_met.fits;1.54414;26499;5.57273;0.170667
20180508064140502_SVAKOV-R12_met.fits;1.34911;26522.5;4.02918;0.170667
20180508064121046_SVAKOV-R12_snap.fits;1.46301;26519.5;1.11835;0
20180508064315905_SVAKOV-R12_met.fits;1.44625;26493.2;4.00925;0.170667
20180508064221121_SVAKOV-R12_snap.fits;2.38265;26482.9;1.3671;0
20180508064328022_SVAKOV-R12_met.fits;1.35292;26507.8;4.92656;0.341333
20180508064338262_SVAKOV-R12_met.fits;1.6645;26478.5;16.5882;0.341333
20180508064417003_SVAKOV-R12_met.fits;1.62465;26515.1;10.2268;0.341333
20180508064321195_SVAKOV-R12_snap.fits;1.62953;26504.9;1.42598;0
20180508064421270_SVAKOV-R12_snap.fits;1.29625;26534.2;1.2619;0
20180508064530049_SVAKOV-R12_met.fits;1.38832;26499;11.1206;0.512
20180508064606230_SVAKOV-R12_met.fits;1.64369;26494.6;6.89853;0.341333
20180508064521345_SVAKOV-R12_snap.fits;1.58332;26525.4;1.22321;0
20180508064639339_SVAKOV-R12_met.fits;2.02427;26540;4.5176;0.170667
20180508064621419_SVAKOV-R12_snap.fits;1.67252;26502;1.3037;0
20180508064724225_SVAKOV-R12_met.fits;1.59416;26510.7;4.01505;0.170667
20180508064753921_SVAKOV-R12_met.fits;1.63459;26543;3.52412;0.170667
20180508064803307_SVAKOV-R12_met.fits;1.76709;26494.6;3.66005;0.341333
20180508064812523_SVAKOV-R12_met.fits;1.78314;26456.5;3.85982;0.170667
20180508064721494_SVAKOV-R12_snap.fits;2.6227;26485.8;1.44364;0
20180508064822763_SVAKOV-R12_met.fits;1.61101;26468.3;3.47288;0.512
20180508064830102_SVAKOV-R12_met.fits;1.72673;26516.6;3.80515;0.341333
20180508064851265_SVAKOV-R12_met.fits;1.54555;26499;4.27538;0.512
20180508064821569_SVAKOV-R12_snap.fits;1.45095;26449.2;1.26569;0
20180508064945878_SVAKOV-R12_met.fits;2.50383;26499;5.38829;0.170667
20180508064921643_SVAKOV-R12_snap.fits;1.97236;26460.9;1.20986;0
20180508065028033_SVAKOV-R12_met.fits;1.52716;26518.1;3.47785;0.341333
20180508065047318_SVAKOV-R12_met.fits;1.36264;26500.5;3.90033;7.50933
20180508065112577_SVAKOV-R12_met.fits;1.61531;26494.6;8.18647;0.341333
20180508065117014_SVAKOV-R12_met.fits;1.67072;26494.6;5.11296;0.170667
20180508065021718_SVAKOV-R12_snap.fits;1.85406;26522.5;1.47383;0
20180508065205313_SVAKOV-R12_met.fits;1.63713;26474.1;4.51866;0.170667
20180508065121793_SVAKOV-R12_snap.fits;1.66822;26543;1.05407;0
20180508065253611_SVAKOV-R12_met.fits;1.76624;26494.6;4.72481;1.19467
20180508065306923_SVAKOV-R12_met.fits;1.62129;26455.1;7.2191;0.170667
20180508065221867_SVAKOV-R12_snap.fits;2.10557;26547.4;1.52212;0
20180508065331670_SVAKOV-R12_met.fits;1.67767;26480;4.50723;0.853333
20180508065359147_SVAKOV-R12_met.fits;1.90969;26471.2;6.72774;0.341333
20180508065321942_SVAKOV-R12_snap.fits;1.78006;26463.9;1.54702;0
20180508065422017_SVAKOV-R12_snap.fits;1.76664;26468.3;1.65286;0
20180508065521921_SVAKOV-R12_met.fits;1.5656;26512.2;3.23286;0.170667
20180508065552129_SVAKOV-R12_met.fits;1.82782;26526.9;3.66887;0.170667
20180508065522091_SVAKOV-R12_snap.fits;2.19068;26484.4;1.48663;0
20180508065647595_SVAKOV-R12_met.fits;1.64574;26528.3;3.67214;0.170667
20180508065622166_SVAKOV-R12_snap.fits;1.85138;26547.4;1.59363;0
20180508065738113_SVAKOV-R12_met.fits;1.58705;26513.7;5.22084;0.853333
20180508065722241_SVAKOV-R12_snap.fits;1.758;26516.6;1.47803;0
20180508065825046_SVAKOV-R12_met.fits;1.84265;26507.8;3.75515;0.170667
20180508065836310_SVAKOV-R12_met.fits;1.74489;26502;3.63478;0.170667
20180508065822315_SVAKOV-R12_snap.fits;1.77282;26503.4;6.19643;0
20180508065920854_SVAKOV-R12_met.fits;1.77282;26503.4;6.19643;0.341333
20180508065923585_SVAKOV-R12_met.fits;1.83386;26506.3;4.72309;0.341333
20180508065937067_SVAKOV-R12_met.fits;1.66346;26512.2;6.20833;1.19467
20180508065942358_SVAKOV-R12_met.fits;1.82113;26485.8;5.13742;0.170667
20180508070000278_SVAKOV-R12_met.fits;1.53808;26509.3;9.2983;0.682667
20180508065922390_SVAKOV-R12_snap.fits;1.79759;26506.3;1.56044;0
20180508070019222_SVAKOV-R12_met.fits;1.74424;26509.3;3.68704;0.170667
20180508070037654_SVAKOV-R12_met.fits;1.6923;26506.3;8.78798;0.341333
20180508070102230_SVAKOV-R12_met.fits;1.78174;26497.6;5.54643;0.170667
20180508070144555_SVAKOV-R12_met.fits;1.6982;26482.9;4.00007;0.170667
20180508070154113_SVAKOV-R12_met.fits;1.72146;26500.5;6.23289;0.170667
20180508070200939_SVAKOV-R12_met.fits;1.60548;26512.2;6.0073;0.170667
20180508070231830_SVAKOV-R12_met.fits;1.83025;26490.2;23.7445;0.512
20180508070241046_SVAKOV-R12_met.fits;1.85308;26515.1;3.90066;0.170667
