# file name; noise; peak f.; mag.; duration
20180508220029590_SVAKOV-R12_snap.fits;1.91052;26502;1.51259;0
20180508220129665_SVAKOV-R12_snap.fits;1.62599;26512.2;1.20669;0
20180508220326059_SVAKOV-R12_met.fits;1.39832;26490.2;2.92457;0.170667
20180508220229739_SVAKOV-R12_snap.fits;1.38103;26453.6;1.41639;0
20180508220329814_SVAKOV-R12_snap.fits;1.40618;26453.6;1.12492;0
20180508220429889_SVAKOV-R12_snap.fits;1.26063;26545.9;1.10732;0
20180508220529281_SVAKOV-R12_met.fits;1.42932;26481.4;5.69837;0.341333
20180508220529963_SVAKOV-R12_snap.fits;1.44491;26499;1.27457;0
20180508220630038_SVAKOV-R12_snap.fits;1.39396;26538.6;1.21192;0
20180508220730113_SVAKOV-R12_snap.fits;1.37356;26459.5;1.63117;0
20180508220832577_SVAKOV-R12_met.fits;1.37596;26503.4;4.5923;0.512
20180508220830187_SVAKOV-R12_snap.fits;1.27457;26471.2;1.69566;0
20180508221000470_SVAKOV-R12_met.fits;1.59161;26504.9;5.24619;0.170667
20180508220930262_SVAKOV-R12_snap.fits;1.68177;26450.7;1.8026;0
20180508221053889_SVAKOV-R12_met.fits;1.46463;26502;3.39566;0.170667
20180508221030337_SVAKOV-R12_snap.fits;1.70507;26543;1.49582;0
20180508221130411_SVAKOV-R12_snap.fits;1.99772;26544.4;1.72641;0
20180508221243115_SVAKOV-R12_met.fits;1.59043;26506.3;3.39528;0.341333
20180508221230486_SVAKOV-R12_snap.fits;1.68286;26506.3;1.24652;0
20180508221330561_SVAKOV-R12_snap.fits;1.81371;26509.3;2.03225;0
20180508221439339_SVAKOV-R12_met.fits;1.86534;26496.1;5.84383;0.170667
20180508221430635_SVAKOV-R12_snap.fits;1.70367;26477.1;1.10317;0
20180508221533270_SVAKOV-R12_met.fits;1.50179;26500.5;3.30359;0.341333
20180508221530710_SVAKOV-R12_snap.fits;1.48345;26491.7;1.78856;0
20180508221626689_SVAKOV-R12_met.fits;1.55756;26516.6;10.898;1.024
20180508221634539_SVAKOV-R12_met.fits;1.86563;26488.8;4.46424;0.170667
20180508221630785_SVAKOV-R12_snap.fits;1.41758;26525.4;1.17021;0
20180508221729665_SVAKOV-R12_met.fits;1.65946;26490.2;3.58199;0.170667
20180508221730859_SVAKOV-R12_snap.fits;1.62979;26503.4;1.1424;0
20180508221917014_SVAKOV-R12_met.fits;1.51947;26512.2;3.15593;0.170667
20180508221919233_SVAKOV-R12_met.fits;1.59436;26482.9;3.94059;0.341333
20180508221926401_SVAKOV-R12_met.fits;1.38969;26504.9;3.36711;0.170667
20180508221830934_SVAKOV-R12_snap.fits;1.52582;26543;1.53993;0
20180508221934422_SVAKOV-R12_met.fits;1.66943;26502;3.49961;0.170667
20180508221931009_SVAKOV-R12_snap.fits;1.29026;26462.4;1.46102;0
20180508222031083_SVAKOV-R12_snap.fits;1.42119;26456.5;1.53792;0
20180508222149761_SVAKOV-R12_met.fits;1.3284;26485.8;2.69831;0.170667
20180508222209899_SVAKOV-R12_met.fits;1.53048;26493.2;8.21936;0.341333
20180508222131158_SVAKOV-R12_snap.fits;1.43328;26450.7;1.03363;0
20180508222241985_SVAKOV-R12_met.fits;1.50686;26493.2;4.47339;0.170667
20180508222246251_SVAKOV-R12_met.fits;1.57303;26529.8;5.72685;0.170667
20180508222316630_SVAKOV-R12_met.fits;1.4813;26484.4;14.6236;0.341333
20180508222320385_SVAKOV-R12_met.fits;1.67745;26521;6.23495;0.170667
20180508222231233_SVAKOV-R12_snap.fits;1.39429;26529.8;1.83521;0
20180508222420801_SVAKOV-R12_met.fits;1.44995;26503.4;4.10397;0.341333
20180508222331307_SVAKOV-R12_snap.fits;1.47211;26477.1;1.31234;0
20180508222442817_SVAKOV-R12_met.fits;1.76495;26497.6;6.28062;0.512
20180508222456641_SVAKOV-R12_met.fits;1.47155;26493.2;3.11134;0.170667
20180508222512001_SVAKOV-R12_met.fits;1.59962;26503.4;3.42754;0.170667
20180508222527019_SVAKOV-R12_met.fits;1.78767;26487.3;3.93692;0.170667
20180508222431382_SVAKOV-R12_snap.fits;1.98161;26543;1.49013;0
20180508222548523_SVAKOV-R12_met.fits;1.58558;26500.5;6.45289;0.341333
20180508222610539_SVAKOV-R12_met.fits;1.43356;26500.5;3.88506;0.341333
20180508222531457_SVAKOV-R12_snap.fits;1.73136;26523.9;1.50157;0
20180508222642966_SVAKOV-R12_met.fits;1.53641;26497.6;5.22761;0.512
20180508222722902_SVAKOV-R12_met.fits;1.63055;26502;4.83141;0.341333
20180508222631531_SVAKOV-R12_snap.fits;1.23602;26450.7;1.5612;0
20180508222731606_SVAKOV-R12_snap.fits;1.50946;26488.8;1.33999;0
20180508222831681_SVAKOV-R12_snap.fits;1.34591;26516.6;1.38449;0
20180508223013569_SVAKOV-R12_met.fits;1.56114;26484.4;3.17908;0.341333
20180508222931755_SVAKOV-R12_snap.fits;1.65516;26472.7;1.36853;0
20180508223106475_SVAKOV-R12_met.fits;1.5828;26497.6;3.32006;0.341333
20180508223031830_SVAKOV-R12_snap.fits;1.4471;26526.9;1.55528;0
20180508223150166_SVAKOV-R12_met.fits;1.63951;26507.8;3.45697;0.170667
20180508223154774_SVAKOV-R12_met.fits;1.69904;26500.5;13.5031;0.341333
20180508223205014_SVAKOV-R12_met.fits;1.88017;26500.5;4.29934;0.341333
20180508223212182_SVAKOV-R12_met.fits;1.36574;26500.5;2.77337;0.170667
20180508223131905_SVAKOV-R12_snap.fits;1.68167;26456.5;1.56505;0
20180508223231979_SVAKOV-R12_snap.fits;1.71543;26535.6;1.23605;0
20180508223350315_SVAKOV-R12_met.fits;1.50683;26497.6;3.35682;0.341333
20180508223332054_SVAKOV-R12_snap.fits;1.35718;26496.1;2.07026;0
20180508223433494_SVAKOV-R12_met.fits;1.51157;26491.7;6.74029;0.341333
20180508223513089_SVAKOV-R12_met.fits;1.57965;26484.4;4.74885;0.170667
20180508223432129_SVAKOV-R12_snap.fits;1.43404;26525.4;1.73313;0
20180508223532203_SVAKOV-R12_snap.fits;1.51473;26463.9;1.25414;0
20180508223703339_SVAKOV-R12_met.fits;1.63461;26513.7;4.92178;0.853333
20180508223632278_SVAKOV-R12_snap.fits;1.63976;26499;1.97022;0
20180508223732353_SVAKOV-R12_snap.fits;1.78776;26465.3;1.49417;0
20180508223906390_SVAKOV-R12_met.fits;1.74988;26466.8;3.69489;0.170667
20180508223832427_SVAKOV-R12_snap.fits;1.33935;26506.3;1.53664;0
20180508223932502_SVAKOV-R12_snap.fits;1.59739;26516.6;1.16831;0
20180508224032577_SVAKOV-R12_snap.fits;1.61217;26519.5;1.37366;0
20180508224132651_SVAKOV-R12_snap.fits;1.56781;26547.4;1.60539;0
20180508224232726_SVAKOV-R12_snap.fits;1.37927;26502;1.60675;0
20180508224332801_SVAKOV-R12_snap.fits;1.40257;26463.9;1.51387;0
20180508224430486_SVAKOV-R12_met.fits;1.62214;26499;10.0677;0.341333
20180508224450966_SVAKOV-R12_met.fits;1.77904;26504.9;4.8071;0.341333
20180508224459158_SVAKOV-R12_met.fits;1.70615;26500.5;5.35442;0.170667
20180508224432875_SVAKOV-R12_snap.fits;1.69433;26469.7;1.14644;0
20180508224607766_SVAKOV-R12_met.fits;1.61841;26507.8;3.5635;0.170667
20180508224624491_SVAKOV-R12_met.fits;1.50952;26504.9;3.99769;0.170667
20180508224532950_SVAKOV-R12_snap.fits;1.58718;26519.5;1.32484;0
20180508224638486_SVAKOV-R12_met.fits;1.70763;26488.8;3.73543;0.341333
20180508224717057_SVAKOV-R12_met.fits;1.46267;26503.4;3.31359;0.170667
20180508224633025_SVAKOV-R12_snap.fits;1.77564;26482.9;1.29193;0
20180508224809110_SVAKOV-R12_met.fits;1.58302;26453.6;4.14958;0.170667
20180508224816107_SVAKOV-R12_met.fits;1.57499;26500.5;5.74801;2.048
20180508224733099_SVAKOV-R12_snap.fits;1.86081;26463.9;1.47442;0
20180508224833174_SVAKOV-R12_snap.fits;1.66632;26456.5;1.48175;0
20180508224933249_SVAKOV-R12_snap.fits;1.99747;26481.4;1.4569;0
20180508225112577_SVAKOV-R12_met.fits;1.41834;26494.6;3.44728;0.341333
20180508225122987_SVAKOV-R12_met.fits;1.74688;26502;4.62372;0.170667
20180508225127083_SVAKOV-R12_met.fits;1.43118;26499;5.99783;0.170667
20180508225033323_SVAKOV-R12_snap.fits;1.5129;26453.6;1.68562;0
20180508225147563_SVAKOV-R12_met.fits;1.52293;26504.9;5.58967;0.170667
20180508225133398_SVAKOV-R12_snap.fits;1.71937;26500.5;1.24453;0
20180508225233131_SVAKOV-R12_met.fits;1.68282;26496.1;4.46902;0.341333
20180508225238934_SVAKOV-R12_met.fits;1.43435;26494.6;5.30385;2.56
20180508225324161_SVAKOV-R12_met.fits;1.37115;26493.2;3.11727;0.170667
20180508225328257_SVAKOV-R12_met.fits;1.65607;26503.4;3.59416;0.341333
20180508225233473_SVAKOV-R12_snap.fits;1.72568;26525.4;1.53676;0
20180508225406827_SVAKOV-R12_met.fits;1.61211;26499;4.40973;0.170667
20180508225333547_SVAKOV-R12_snap.fits;1.44894;26515.1;1.4282;0
20180508225434305_SVAKOV-R12_met.fits;1.75353;26494.6;4.71285;0.170667
20180508225436353_SVAKOV-R12_met.fits;1.68465;26494.6;7.09874;0.341333
20180508225453078_SVAKOV-R12_met.fits;1.56866;26494.6;3.18591;0.170667
20180508225433622_SVAKOV-R12_snap.fits;1.46809;26480;0.948239;0
20180508225533697_SVAKOV-R12_snap.fits;1.62079;26496.1;1.13893;0
20180508225653739_SVAKOV-R12_met.fits;1.58362;26504.9;7.85728;0.512
20180508225706027_SVAKOV-R12_met.fits;1.59027;26515.1;10.2858;0.341333
20180508225633771_SVAKOV-R12_snap.fits;1.51785;26462.4;1.41846;0
20180508225733846_SVAKOV-R12_snap.fits;1.63585;26481.4;1.67917;0
20180508225833579_SVAKOV-R12_met.fits;1.24801;26494.6;2.5841;0.170667
20180508225911809_SVAKOV-R12_met.fits;1.32795;26500.5;5.59107;2.21867
20180508225833921_SVAKOV-R12_snap.fits;1.87036;26453.6;1.38034;0
20180508230000449_SVAKOV-R12_met.fits;1.95879;26500.5;4.09333;0.170667
20180508230018369_SVAKOV-R12_met.fits;1.21202;26496.1;3.8932;0.170667
20180508230025707_SVAKOV-R12_met.fits;1.55782;26502;4.04802;0.170667
20180508225933995_SVAKOV-R12_snap.fits;1.55355;26471.2;1.30059;0
20180508230043969_SVAKOV-R12_met.fits;2.00514;26500.5;46.6603;0.512
20180508230154625_SVAKOV-R12_met.fits;1.50863;26494.6;4.01454;0.341333
