# file name; noise; peak f.; mag.; duration
20180508150058305_SVAKOV-R12_snap.fits;1.59755;26507.8;1.39489;0
20180508150158379_SVAKOV-R12_snap.fits;2.15829;26534.2;1.89723;0
20180508150348801_SVAKOV-R12_met.fits;1.30651;26496.1;3.42629;0.170667
20180508150258454_SVAKOV-R12_snap.fits;2.74992;26488.8;1.56429;0
20180508150404502_SVAKOV-R12_met.fits;1.61624;26502;6.28452;0.341333
20180508150445291_SVAKOV-R12_met.fits;3.09218;26499;6.36482;0.170667
20180508150358529_SVAKOV-R12_snap.fits;1.68828;26450.7;1.37449;0
20180508150541953_SVAKOV-R12_met.fits;1.74662;26500.5;6.40165;0.341333
20180508150458603_SVAKOV-R12_snap.fits;1.65456;26455.1;1.44349;0
20180508150611307_SVAKOV-R12_met.fits;1.65955;26503.4;5.41073;0.170667
20180508150558678_SVAKOV-R12_snap.fits;1.55089;26497.6;1.28858;0
20180508150658753_SVAKOV-R12_snap.fits;3.65877;26497.6;2.13713;0
20180508150818454_SVAKOV-R12_met.fits;2.68146;26494.6;7.20569;0.170667
20180508150849857_SVAKOV-R12_met.fits;1.56602;26496.1;3.50259;0.170667
20180508150758827_SVAKOV-R12_snap.fits;1.24247;26475.6;1.3784;0
20180508150900097_SVAKOV-R12_met.fits;1.44563;26499;5.08434;0.170667
20180508150858902_SVAKOV-R12_snap.fits;1.49723;26485.8;1.26028;0
20180508151050006_SVAKOV-R12_met.fits;1.4794;26500.5;3.68596;0.341333
20180508150958977_SVAKOV-R12_snap.fits;1.95582;26532.7;1.42114;0
20180508151059051_SVAKOV-R12_snap.fits;1.69238;26502;1.80281;0
20180508151253569_SVAKOV-R12_met.fits;1.49095;26499;2.9845;0.170667
20180508151159126_SVAKOV-R12_snap.fits;1.27596;26484.4;1.12303;0
20180508151353814_SVAKOV-R12_met.fits;2.30299;26500.5;4.63081;0.512
20180508151259201_SVAKOV-R12_snap.fits;1.57715;26466.8;1.21558;0
20180508151359275_SVAKOV-R12_snap.fits;1.83425;26507.8;1.22525;0
20180508151459350_SVAKOV-R12_snap.fits;1.40959;26537.1;1.25064;0
20180508151612737_SVAKOV-R12_met.fits;1.49462;26494.6;3.15275;0.170667
20180508151640385_SVAKOV-R12_met.fits;1.59305;26497.6;4.5889;0.170667
20180508151559425_SVAKOV-R12_snap.fits;1.49736;26463.9;1.42805;0
20180508151702230_SVAKOV-R12_met.fits;1.59184;26496.1;8.58687;0.341333
20180508151718273_SVAKOV-R12_met.fits;1.60663;26515.1;4.37424;0.512
20180508151727147_SVAKOV-R12_met.fits;1.5684;26510.7;5.35765;0.170667
20180508151755649_SVAKOV-R12_met.fits;1.56017;26490.2;11.9145;0.341333
20180508151659499_SVAKOV-R12_snap.fits;1.56594;26547.4;1.66467;0
20180508151827051_SVAKOV-R12_met.fits;1.46916;26500.5;2.99492;0.170667
20180508151759574_SVAKOV-R12_snap.fits;1.30967;26500.5;1.39719;0
20180508151938561_SVAKOV-R12_met.fits;1.67869;26504.9;3.48039;0.170667
20180508151948289_SVAKOV-R12_met.fits;1.51619;26497.6;3.15581;0.170667
20180508151859649_SVAKOV-R12_snap.fits;1.61037;26460.9;1.63132;0
20180508151959723_SVAKOV-R12_snap.fits;1.50897;26523.9;1.2015;0
20180508152128811_SVAKOV-R12_met.fits;1.45423;26509.3;3.39403;0.170667
20180508152059798_SVAKOV-R12_snap.fits;1.7351;26516.6;1.48581;0
20180508152241515_SVAKOV-R12_met.fits;1.38425;26485.8;6.3579;0.341333
20180508152243905_SVAKOV-R12_met.fits;1.41281;26491.7;3.26941;0.170667
20180508152159873_SVAKOV-R12_snap.fits;1.57827;26522.5;1.52333;0
20180508152334934_SVAKOV-R12_met.fits;1.29037;26516.6;3.12588;0.170667
20180508152259947_SVAKOV-R12_snap.fits;1.83669;26547.4;1.43739;0
20180508152418454_SVAKOV-R12_met.fits;1.59612;26491.7;4.33827;0.512
20180508152450881_SVAKOV-R12_met.fits;1.51013;26493.2;6.30998;0.341333
20180508152400022_SVAKOV-R12_snap.fits;1.79292;26455.1;1.67644;0
20180508152509313_SVAKOV-R12_met.fits;1.61064;26507.8;5.30322;0.341333
20180508152513579_SVAKOV-R12_met.fits;1.7053;26494.6;4.26106;0.170667
20180508152521601_SVAKOV-R12_met.fits;2.01599;26512.2;4.5682;0.170667
20180508152551126_SVAKOV-R12_met.fits;1.65605;26506.3;3.5628;0.512
20180508152556075_SVAKOV-R12_met.fits;1.58343;26491.7;3.72796;0.170667
20180508152500097_SVAKOV-R12_snap.fits;1.39681;26485.8;1.51047;0
20180508152609046_SVAKOV-R12_met.fits;1.46384;26503.4;5.67345;0.170667
20180508152620822_SVAKOV-R12_met.fits;1.48001;26500.5;13.8072;0.341333
20180508152600171_SVAKOV-R12_snap.fits;1.45438;26518.1;1.34522;0
20180508152700246_SVAKOV-R12_snap.fits;1.50295;26506.3;1.4417;0
20180508152834795_SVAKOV-R12_met.fits;1.68049;26490.2;3.75278;0.512
20180508152800321_SVAKOV-R12_snap.fits;1.68352;26488.8;1.28371;0
20180508152900395_SVAKOV-R12_snap.fits;1.55646;26487.3;1.52594;0
20180508153000470_SVAKOV-R12_snap.fits;1.51447;26499;1.66126;0
20180508153102593_SVAKOV-R12_met.fits;1.62394;26510.7;4.50789;0.170667
20180508153100545_SVAKOV-R12_snap.fits;1.50411;26482.9;1.31567;0
20180508153251649_SVAKOV-R12_met.fits;1.31606;26499;4.46739;0.170667
20180508153200619_SVAKOV-R12_snap.fits;1.60987;26450.7;1.8188;0
20180508153300694_SVAKOV-R12_snap.fits;1.56423;26453.6;1.39035;0
20180508153401793_SVAKOV-R12_met.fits;1.31515;26487.3;8.07462;0.512
20180508153431147_SVAKOV-R12_met.fits;1.78783;26500.5;4.17795;0.170667
20180508153400769_SVAKOV-R12_snap.fits;1.53147;26503.4;1.25756;0
20180508153500843_SVAKOV-R12_snap.fits;1.68092;26543;1.36413;0
20180508153558358_SVAKOV-R12_met.fits;1.74787;26499;4.10965;0.170667
20180508153600918_SVAKOV-R12_snap.fits;1.8218;26499;2.04757;0
20180508153700993_SVAKOV-R12_snap.fits;1.53145;26491.7;1.10239;0
20180508153819158_SVAKOV-R12_met.fits;1.75906;26488.8;4.50075;0.170667
20180508153850902_SVAKOV-R12_met.fits;1.59319;26503.4;5.39631;0.341333
20180508153801067_SVAKOV-R12_snap.fits;1.65678;26510.7;1.32969;0
20180508153932886_SVAKOV-R12_met.fits;1.64411;26493.2;3.83457;0.682667
20180508153951318_SVAKOV-R12_met.fits;1.96698;26497.6;6.20653;0.341333
20180508153901142_SVAKOV-R12_snap.fits;1.55386;26544.4;1.41338;0
20180508154001217_SVAKOV-R12_snap.fits;2.24974;26485.8;2.51868;0
20180508154110166_SVAKOV-R12_met.fits;1.60874;26516.6;7.2863;0.682667
20180508154119894_SVAKOV-R12_met.fits;1.55545;26496.1;4.31519;0.512
20180508154125697_SVAKOV-R12_met.fits;1.38362;26506.3;3.0907;0.341333
20180508154101291_SVAKOV-R12_snap.fits;1.58221;26500.5;1.13128;0
20180508154207681_SVAKOV-R12_met.fits;1.54648;26494.6;4.40192;1.024
20180508154236182_SVAKOV-R12_met.fits;1.72429;26513.7;3.69847;0.170667
20180508154253761_SVAKOV-R12_met.fits;1.77126;26480;5.12829;0.170667
20180508154201366_SVAKOV-R12_snap.fits;1.76028;26519.5;1.66431;0
20180508154301441_SVAKOV-R12_snap.fits;1.86393;26515.1;1.68526;0
20180508154437355_SVAKOV-R12_met.fits;1.73596;26491.7;8.756;0.512
20180508154401515_SVAKOV-R12_snap.fits;2.12878;26487.3;1.58847;0
20180508154501590_SVAKOV-R12_snap.fits;3.52149;26534.2;2.78744;0
20180508154601665_SVAKOV-R12_snap.fits;1.55601;26545.9;1.21067;0
20180508154719489_SVAKOV-R12_met.fits;1.49015;26490.2;3.29919;0.170667
20180508154701739_SVAKOV-R12_snap.fits;1.63765;26504.9;1.59186;0
20180508154802838_SVAKOV-R12_met.fits;1.64173;26499;3.30548;0.170667
20180508154844139_SVAKOV-R12_met.fits;2.08487;26499;4.77192;0.170667
20180508154801814_SVAKOV-R12_snap.fits;5.37056;26528.3;4.7758;0
20180508154947969_SVAKOV-R12_met.fits;1.66849;26506.3;17.4806;0.341333
20180508154901889_SVAKOV-R12_snap.fits;1.58655;26482.9;1.28751;0
20180508155001963_SVAKOV-R12_snap.fits;1.64845;26462.4;1.29781;0
20180508155102038_SVAKOV-R12_snap.fits;1.74331;26525.4;1.38186;0
20180508155159041_SVAKOV-R12_met.fits;1.56147;26488.8;8.82858;0.682667
20180508155219350_SVAKOV-R12_met.fits;1.60704;26475.6;6.12069;0.170667
20180508155202113_SVAKOV-R12_snap.fits;2.58609;26519.5;1.87647;0
20180508155352363_SVAKOV-R12_met.fits;1.45299;26490.2;3.77738;0.170667
20180508155302187_SVAKOV-R12_snap.fits;1.84989;26468.3;1.25717;0
20180508155452950_SVAKOV-R12_met.fits;1.74187;26487.3;4.16903;0.170667
20180508155402262_SVAKOV-R12_snap.fits;1.77107;26532.7;1.10412;0
20180508155502337_SVAKOV-R12_snap.fits;1.8608;26528.3;1.18573;0
20180508155639275_SVAKOV-R12_met.fits;2.20553;26491.7;5.88259;2.21867
20180508155651051_SVAKOV-R12_met.fits;1.83008;26504.9;12.5025;0.341333
20180508155602411_SVAKOV-R12_snap.fits;1.75398;26541.5;1.48285;0
20180508155723649_SVAKOV-R12_met.fits;1.72151;26459.5;3.48232;0.170667
20180508155738838_SVAKOV-R12_met.fits;1.51943;26510.7;4.05226;0.170667
20180508155702486_SVAKOV-R12_snap.fits;1.52953;26521;1.44394;0
20180508155830209_SVAKOV-R12_met.fits;1.64379;26488.8;3.53352;0.512
20180508155845227_SVAKOV-R12_met.fits;1.47711;26488.8;3.30459;0.682667
20180508155853078_SVAKOV-R12_met.fits;1.42376;26491.7;5.24607;0.170667
20180508155802561_SVAKOV-R12_snap.fits;1.81845;26531.2;1.28888;0
20180508155941718_SVAKOV-R12_met.fits;1.91251;26482.9;6.75434;0.170667
20180508155902635_SVAKOV-R12_snap.fits;1.53861;26526.9;1.12254;0
20180508160119681_SVAKOV-R12_met.fits;1.50693;26497.6;3.08272;0.170667
