# file name; noise; peak f.; mag.; duration
20180508030004545_SVAKOV-R12_snap.fits;1.47345;26459.5;1.15619;0
20180508030104619_SVAKOV-R12_snap.fits;1.54843;26468.3;1.58445;0
20180508030252993_SVAKOV-R12_met.fits;1.67622;26518.1;6.856;0.341333
20180508030204694_SVAKOV-R12_snap.fits;1.37524;26503.4;1.18893;0
20180508030337366_SVAKOV-R12_met.fits;1.63162;26507.8;4.68213;0.341333
20180508030342486_SVAKOV-R12_met.fits;1.48985;26481.4;4.68094;0.170667
20180508030304769_SVAKOV-R12_snap.fits;1.53951;26468.3;1.40159;0
20180508030414059_SVAKOV-R12_met.fits;1.70043;26496.1;9.13418;0.170667
20180508030404843_SVAKOV-R12_snap.fits;1.45281;26516.6;0.997152;0
20180508030523009_SVAKOV-R12_met.fits;1.37762;26521;2.91293;0.170667
20180508030526251_SVAKOV-R12_met.fits;1.49692;26516.6;15.7093;0.512
20180508030601409_SVAKOV-R12_met.fits;1.36956;26525.4;4.3564;0.170667
20180508030504918_SVAKOV-R12_snap.fits;1.85405;26484.4;1.63256;0
20180508030641857_SVAKOV-R12_met.fits;1.51001;26491.7;10.8736;0.341333
20180508030656705_SVAKOV-R12_met.fits;1.44829;26488.8;7.65532;0.512
20180508030604993_SVAKOV-R12_snap.fits;1.24206;26494.6;1.27133;0
20180508030708310_SVAKOV-R12_met.fits;1.51218;26509.3;6.11899;0.512
20180508030705067_SVAKOV-R12_snap.fits;1.29362;26519.5;1.34666;0
20180508030852075_SVAKOV-R12_met.fits;1.4246;26512.2;4.93606;0.341333
20180508030805142_SVAKOV-R12_snap.fits;1.26162;26484.4;1.19194;0
20180508030905217_SVAKOV-R12_snap.fits;1.78731;26502;1.15821;0
20180508031019115_SVAKOV-R12_met.fits;1.39439;26496.1;10.5625;0.341333
20180508031023041_SVAKOV-R12_met.fits;1.33333;26496.1;3.13433;0.170667
20180508031048811_SVAKOV-R12_met.fits;1.3184;26512.2;4.78714;0.170667
20180508031005291_SVAKOV-R12_snap.fits;1.51932;26544.4;1.26271;0
20180508031154177_SVAKOV-R12_met.fits;1.42128;26490.2;2.88506;0.170667
20180508031105366_SVAKOV-R12_snap.fits;1.6644;26481.4;1.33774;0
20180508031203051_SVAKOV-R12_met.fits;1.46384;26494.6;7.44888;0.170667
20180508031207659_SVAKOV-R12_met.fits;1.2974;26497.6;3.9682;0.170667
20180508031241110_SVAKOV-R12_met.fits;1.48942;26487.3;6.32418;0.341333
20180508031246230_SVAKOV-R12_met.fits;1.62458;26490.2;3.2714;0.170667
20180508031205441_SVAKOV-R12_snap.fits;1.38418;26465.3;1.3769;0
20180508031351254_SVAKOV-R12_met.fits;1.32277;26481.4;5.97605;0.170667
20180508031305515_SVAKOV-R12_snap.fits;1.23738;26466.8;1.08543;0
20180508031404907_SVAKOV-R12_met.fits;1.36022;26497.6;6.45514;0.341333
20180508031414465_SVAKOV-R12_met.fits;1.29565;26503.4;2.94657;0.170667
20180508031501057_SVAKOV-R12_met.fits;1.28591;26471.2;2.73921;0.170667
20180508031405590_SVAKOV-R12_snap.fits;1.33781;26484.4;1.30142;0
20180508031553451_SVAKOV-R12_met.fits;1.39025;26502;9.6971;1.87733
20180508031505665_SVAKOV-R12_snap.fits;1.41478;26475.6;1.15445;0
20180508031603350_SVAKOV-R12_met.fits;1.55559;26499;7.61268;0.512
20180508031651819_SVAKOV-R12_met.fits;1.26524;26540;5.30275;0.341333
20180508031605739_SVAKOV-R12_snap.fits;1.53078;26510.7;1.07831;0
20180508031703425_SVAKOV-R12_met.fits;1.66298;26534.2;4.26944;0.341333
20180508031718785_SVAKOV-R12_met.fits;1.41403;26502;5.9019;0.341333
20180508031733974_SVAKOV-R12_met.fits;2.85744;26449.2;29.3774;0.341333
20180508031705814_SVAKOV-R12_snap.fits;1.59007;26485.8;1.4237;0
20180508031840363_SVAKOV-R12_met.fits;1.39251;26497.6;4.23854;0.170667
20180508031805889_SVAKOV-R12_snap.fits;1.33883;26472.7;1.17013;0
20180508031955457_SVAKOV-R12_met.fits;1.5103;26504.9;4.7063;0.170667
20180508031958870_SVAKOV-R12_met.fits;1.63823;26519.5;7.67601;0.341333
20180508031905963_SVAKOV-R12_snap.fits;1.40444;26480;1.14529;0
20180508032012182_SVAKOV-R12_met.fits;1.53413;26515.1;35.3443;0.512
20180508032019350_SVAKOV-R12_met.fits;1.29812;26507.8;2.72884;0.170667
20180508032041878_SVAKOV-R12_met.fits;1.44291;26515.1;4.0033;0.170667
20180508032006038_SVAKOV-R12_snap.fits;1.37406;26506.3;1.02447;0
20180508032105771_SVAKOV-R12_met.fits;1.33026;26500.5;3.26376;0.341333
20180508032125398_SVAKOV-R12_met.fits;1.33408;26500.5;8.33831;0.341333
20180508032140929_SVAKOV-R12_met.fits;1.4004;26497.6;4.26252;0.170667
20180508032148609_SVAKOV-R12_met.fits;1.46805;26503.4;6.18754;2.21867
20180508032155606_SVAKOV-R12_met.fits;1.28431;26522.5;2.80862;0.170667
20180508032202091_SVAKOV-R12_met.fits;1.22813;26510.7;2.5432;0.170667
20180508032106113_SVAKOV-R12_snap.fits;1.3478;26450.7;1.29833;0
20180508032206358_SVAKOV-R12_met.fits;1.57547;26499;3.38505;0.170667
20180508032213867_SVAKOV-R12_met.fits;1.48415;26485.8;8.2581;0.341333
20180508032238443_SVAKOV-R12_met.fits;1.3099;26477.1;2.80782;0.170667
20180508032206187_SVAKOV-R12_snap.fits;1.4993;26519.5;1.02039;0
20180508032304385_SVAKOV-R12_met.fits;1.72803;26503.4;4.54268;0.170667
20180508032336299_SVAKOV-R12_met.fits;1.31036;26478.5;2.9125;1.36533
20180508032343638_SVAKOV-R12_met.fits;1.29835;26512.2;3.81736;0.512
20180508032347222_SVAKOV-R12_met.fits;1.22131;26491.7;2.54872;0.512
20180508032306262_SVAKOV-R12_snap.fits;1.27591;26540;1.63197;0
20180508032439105_SVAKOV-R12_met.fits;1.22257;26515.1;5.54761;0.341333
20180508032445931_SVAKOV-R12_met.fits;1.37141;26523.9;3.52352;1.70667
20180508032406337_SVAKOV-R12_snap.fits;1.63815;26532.7;1.44945;0
20180508032521771_SVAKOV-R12_met.fits;1.44837;26491.7;3.26155;0.170667
20180508032506411_SVAKOV-R12_snap.fits;1.5363;26468.3;0.988525;0
20180508032606486_SVAKOV-R12_snap.fits;1.77976;26459.5;1.55553;0
20180508032715094_SVAKOV-R12_met.fits;1.68186;26493.2;12.5888;0.341333
20180508032706561_SVAKOV-R12_snap.fits;1.53425;26455.1;1.52828;0
20180508032833601_SVAKOV-R12_met.fits;1.6301;26497.6;4.20592;0.170667
20180508032806635_SVAKOV-R12_snap.fits;1.43163;26496.1;1.33332;0
20180508032921046_SVAKOV-R12_met.fits;1.26805;26503.4;6.61418;0.512
20180508032928385_SVAKOV-R12_met.fits;1.43325;26493.2;5.21269;0.341333
20180508032945793_SVAKOV-R12_met.fits;1.81425;26515.1;7.23539;0.170667
20180508032906710_SVAKOV-R12_snap.fits;1.53628;26465.3;1.31302;0
20180508033030507_SVAKOV-R12_met.fits;1.35384;26497.6;3.20169;0.170667
20180508033006785_SVAKOV-R12_snap.fits;1.41773;26535.6;1.17102;0
20180508033117441_SVAKOV-R12_met.fits;1.3883;26509.3;10.1197;0.853333
20180508033144235_SVAKOV-R12_met.fits;1.38563;26502;4.96819;6.48533
20180508033106859_SVAKOV-R12_snap.fits;1.55134;26526.9;1.23384;0
20180508033214785_SVAKOV-R12_met.fits;1.3973;26499;4.69354;0.170667
20180508033206934_SVAKOV-R12_snap.fits;1.56289;26462.4;1.29281;0
20180508033323393_SVAKOV-R12_met.fits;1.54552;26494.6;3.56964;0.170667
20180508033350358_SVAKOV-R12_met.fits;1.33415;26504.9;4.87362;0.512
20180508033307009_SVAKOV-R12_snap.fits;1.40047;26523.9;1.10286;0
20180508033407083_SVAKOV-R12_snap.fits;1.45387;26449.2;1.15267;0
20180508033530369_SVAKOV-R12_met.fits;1.19545;26496.1;3.49654;0.170667
20180508033507158_SVAKOV-R12_snap.fits;1.38786;26477.1;1.57311;0
20180508033607233_SVAKOV-R12_snap.fits;1.62456;26493.2;0.981197;0
20180508033715841_SVAKOV-R12_met.fits;1.53642;26502;3.16251;0.170667
20180508033748438_SVAKOV-R12_met.fits;1.63091;26515.1;19.0115;1.19467
20180508033707307_SVAKOV-R12_snap.fits;1.29257;26519.5;1.1276;0
20180508033807382_SVAKOV-R12_snap.fits;1.41184;26523.9;1.33888;0
20180508033958145_SVAKOV-R12_met.fits;1.71288;26487.3;16.3284;0.341333
20180508034002241_SVAKOV-R12_met.fits;1.17925;26507.8;2.49216;0.170667
20180508033907457_SVAKOV-R12_snap.fits;1.33166;26521;1.3947;0
20180508034007531_SVAKOV-R12_snap.fits;1.54838;26465.3;1.30918;0
20180508034134571_SVAKOV-R12_met.fits;1.42938;26478.5;4.51269;0.170667
20180508034149249_SVAKOV-R12_met.fits;1.4362;26487.3;4.06789;0.170667
20180508034107606_SVAKOV-R12_snap.fits;1.31501;26460.9;1.27944;0
20180508034213483_SVAKOV-R12_met.fits;1.35393;26522.5;2.98124;0.170667
20180508034256662_SVAKOV-R12_met.fits;1.32051;26503.4;4.68025;0.170667
20180508034207681_SVAKOV-R12_snap.fits;1.26806;26455.1;1.22584;0
20180508034311851_SVAKOV-R12_met.fits;1.3922;26504.9;4.00955;0.341333
20180508034320897_SVAKOV-R12_met.fits;1.39438;26507.8;10.7552;0.341333
20180508034307755_SVAKOV-R12_snap.fits;1.45806;26474.1;0.993342;0
20180508034406977_SVAKOV-R12_met.fits;1.42345;26507.8;3.20557;0.170667
20180508034407830_SVAKOV-R12_snap.fits;1.71346;26490.2;1.42227;0
20180508034534699_SVAKOV-R12_met.fits;1.24944;26499;2.99569;0.170667
20180508034555691_SVAKOV-R12_met.fits;1.27304;26491.7;3.81607;0.170667
20180508034507905_SVAKOV-R12_snap.fits;1.42675;26535.6;1.31154;0
20180508034614465_SVAKOV-R12_met.fits;1.60862;26499;3.43068;0.341333
20180508034623510_SVAKOV-R12_met.fits;1.47285;26497.6;3.27183;0.170667
20180508034649110_SVAKOV-R12_met.fits;1.44161;26493.2;8.17328;0.341333
20180508034658326_SVAKOV-R12_met.fits;1.66147;26518.1;16.8224;0.341333
20180508034607979_SVAKOV-R12_snap.fits;1.33895;26478.5;1.5957;0
20180508034708054_SVAKOV-R12_snap.fits;1.54665;26471.2;1.18058;0
20180508034810859_SVAKOV-R12_met.fits;1.41523;26500.5;2.8773;0.170667
20180508034846699_SVAKOV-R12_met.fits;1.60233;26491.7;38.8985;0.341333
20180508034902059_SVAKOV-R12_met.fits;1.75208;26512.2;12.2404;0.341333
20180508034808129_SVAKOV-R12_snap.fits;1.53892;26532.7;1.09778;0
20180508034954283_SVAKOV-R12_met.fits;1.43583;26487.3;3.53505;0.170667
20180508034908203_SVAKOV-R12_snap.fits;1.57158;26475.6;1.36251;0
20180508035008278_SVAKOV-R12_snap.fits;1.31774;26499;1.4811;0
20180508035157163_SVAKOV-R12_met.fits;1.57948;26523.9;4.12752;1.87733
20180508035108353_SVAKOV-R12_snap.fits;1.37756;26466.8;1.46906;0
20180508035208086_SVAKOV-R12_met.fits;1.34708;26496.1;3.04417;0.170667
20180508035219350_SVAKOV-R12_met.fits;1.29475;26509.3;8.04025;1.87733
20180508035208427_SVAKOV-R12_snap.fits;1.44314;26466.8;1.385;0
20180508035316523_SVAKOV-R12_met.fits;1.46874;26493.2;6.58946;0.341333
20180508035321643_SVAKOV-R12_met.fits;1.47003;26504.9;3.62178;11.776
20180508035349462_SVAKOV-R12_met.fits;1.49679;26481.4;3.29339;0.170667
20180508035308502_SVAKOV-R12_snap.fits;1.50015;26512.2;1.28666;0
20180508035408577_SVAKOV-R12_snap.fits;1.47601;26502;4.41896;0
20180508035507115_SVAKOV-R12_met.fits;1.4964;26502;4.41896;0.170667
20180508035517526_SVAKOV-R12_met.fits;1.392;26500.5;2.89994;0.512
20180508035540566_SVAKOV-R12_met.fits;1.28738;26502;4.68377;0.341333
20180508035508651_SVAKOV-R12_snap.fits;1.37018;26500.5;2.02352;0
20180508035606166_SVAKOV-R12_met.fits;1.31313;26484.4;3.77194;0.682667
20180508035658902_SVAKOV-R12_met.fits;1.47954;26480;3.64528;0.170667
20180508035608726_SVAKOV-R12_snap.fits;1.35723;26471.2;0.967083;0
20180508035802902_SVAKOV-R12_met.fits;1.46709;26510.7;5.1828;0.170667
20180508035708801_SVAKOV-R12_snap.fits;1.45717;26500.5;1.21548;0
20180508035807169_SVAKOV-R12_met.fits;1.45717;26502;3.60681;0.170667
20180508035816385_SVAKOV-R12_met.fits;1.26699;26503.4;2.7275;0.170667
20180508035858369_SVAKOV-R12_met.fits;1.55195;26513.7;4.51059;0.170667
20180508035808875_SVAKOV-R12_snap.fits;1.40207;26503.4;1.03932;0
20180508035906731_SVAKOV-R12_met.fits;1.31201;26532.7;5.43971;0.170667
20180508035945985_SVAKOV-R12_met.fits;1.38038;26499;4.46781;0.170667
20180508035908950_SVAKOV-R12_snap.fits;1.56056;26497.6;1.31606;0
20180508040029334_SVAKOV-R12_met.fits;1.37974;26507.8;3.24756;0.682667
20180508040041793_SVAKOV-R12_met.fits;1.16923;26471.2;2.95426;0.170667
20180508040052886_SVAKOV-R12_met.fits;1.38374;26504.9;8.01787;0.341333
20180508040140331_SVAKOV-R12_met.fits;1.72664;26515.1;7.82037;0.170667
20180508040204737_SVAKOV-R12_met.fits;1.48937;26503.4;19.7543;0.341333
