#timestamp,LO_Frequency,Hit,StdDev 
1525744815.1,286046997.8,N
1525744835.9,286046997.8,N
1525744855.7,286046997.1,N
1525744875.5,286046998.3,N
1525744895.4,286046998.2,N
1525744915.2,286046998.9,N
1525744935.1,286046998.6,N
1525744936.0,286046998.6,N
1525744955.8,286047000.9,N
1525744975.6,286047000.6,N
1525744995.5,286046998.4,N
1525745015.3,286046997.2,N
1525745035.2,286046998.6,N
1525745055.9,286046998.3,N
1525745075.7,286046996.8,N
1525745095.6,286046998.4,N
1525745115.4,286047000.9,N
1525745135.2,286047000.3,N
1525745155.1,286046998.4,N
1525745156.0,286046998.4,N
1525745175.8,286047000.9,N
1525745195.7,286046998.1,N
1525745215.5,286047001.0,N
1525745235.3,286046998.6,N
1525745255.2,286047000.9,N
1525745275.0,286046998.1,N
1525745275.9,286046998.1,N
1525745295.7,286047000.3,N
1525745315.6,286047000.8,N
1525745335.4,286046998.6,N
1525745355.3,286047000.4,N
1525745375.1,286047000.5,N
1525745395.8,286047000.4,N
1525745415.7,286047000.0,N
1525745435.5,286047002.7,N
1525745455.4,286047001.4,N
1525745475.2,286047004.0,N
1525745495.0,286047000.1,N
1525745495.9,286047000.1,N
1525745515.8,286046999.1,N
1525745535.6,286046996.7,N
1525745555.4,286046997.5,N
1525745575.3,286046997.3,N
1525745595.1,286046998.4,N
1525745615.9,286046995.4,N
1525745635.7,286046994.9,N
1525745655.5,286046993.8,Y
1525745675.4,286046986.3,P
1525745695.2,286046995.3,N
1525745715.0,286046997.7,N
1525745716.0,286046997.7,N
1525745735.8,286046993.5,N
1525745755.6,286046995.5,N
1525745775.5,286046994.2,N
1525745795.3,286046990.5,N
1525745815.1,286046990.3,N
1525745835.9,286046991.4,N
1525745855.7,286046988.6,Y
1525745875.6,286046997.7,P
1525745895.4,286046997.0,N
1525745915.2,286046994.9,P
1525745935.1,286046996.8,N
1525745936.0,286046996.8,N
1525745955.8,286046999.1,N
1525745975.6,286046999.3,N
1525745995.5,286046998.7,N
1525746015.3,286046998.8,N
1525746035.2,286046998.9,N
1525746055.9,286047000.6,N
1525746075.7,286046998.5,N
1525746095.6,286046999.6,N
1525746115.4,286046999.0,N
1525746135.2,286046996.9,N
1525746155.1,286046999.2,N
1525746156.0,286046999.2,N
1525746175.8,286046999.0,N
1525746195.7,286046996.6,N
1525746215.5,286046999.6,N
1525746235.3,286046997.3,N
1525746255.2,286046998.9,N
1525746275.0,286046997.4,N
1525746275.9,286046997.4,N
1525746295.7,286046997.8,N
1525746315.6,286046997.6,N
1525746335.4,286046998.9,N
1525746355.3,286046999.8,N
1525746375.1,286047000.2,N
1525746395.8,286047000.5,N
1525746415.7,286047004.2,Y
1525746435.5,286047005.6,P
1525746455.4,286047002.9,N
1525746475.2,286047004.4,N
1525746495.0,286047001.8,N
1525746495.9,286047001.8,N
1525746515.8,286047001.8,N
1525746535.6,286047002.2,N
1525746555.4,286047003.2,N
1525746575.3,286047003.5,N
1525746595.1,286047005.6,Y
1525746615.9,286047001.3,P
1525746635.7,286047000.9,N
1525746655.5,286046998.7,N
1525746675.4,286047000.0,N
1525746695.2,286047002.2,N
1525746715.0,286047000.2,N
1525746716.0,286047000.2,N
1525746735.8,286042776.6,Y
1525746755.6,286046998.7,P
1525746775.5,286046998.2,N
1525746795.3,286046998.2,N
1525746815.1,286047002.2,N
1525746835.9,286046998.3,N
1525746855.7,286046998.8,N
1525746875.6,286046998.1,N
1525746895.4,286047000.7,N
1525746915.2,286046998.1,N
1525746935.1,286046998.3,N
1525746936.0,286046998.3,N
1525746955.8,286047002.6,N
1525746975.7,286047002.3,N
1525746995.5,286047001.2,N
1525747015.3,286047000.3,N
1525747035.2,286047002.5,N
1525747055.0,286047001.6,N
1525747055.9,286047001.6,N
1525747075.8,286047002.0,N
1525747095.6,286047005.9,Y
1525747115.4,286047005.4,P
1525747135.3,286043881.7,P
1525747155.1,286047003.1,N
1525747175.9,286047004.9,N
1525747195.7,286047004.9,N
1525747215.5,286047004.9,N
1525747235.4,286047006.9,N
1525747255.2,286047005.4,N
1525747275.0,286047003.5,N
1525747275.9,286047003.5,N
1525747295.8,286047005.6,N
1525747315.6,286047003.9,N
1525747335.5,286046999.7,N
1525747355.3,286047002.0,N
1525747375.1,286047001.1,N
1525747395.9,286046998.3,N
1525747415.7,286046999.9,N
1525747435.5,286047002.5,N
1525747455.4,286047001.9,N
1525747475.2,286047002.5,N
1525747495.1,286047003.9,N
1525747496.0,286047003.9,N
1525747515.8,286047003.3,N
1525747535.6,286047002.2,N
1525747555.5,286047001.9,N
1525747575.3,286047003.6,N
1525747595.1,286047005.2,N
1525747615.9,286047004.8,N
1525747635.7,286047006.0,N
1525747655.6,286047002.4,N
1525747675.4,286047002.6,N
1525747695.2,286047000.4,N
1525747715.1,286046998.5,N
1525747716.0,286046998.5,N
1525747735.8,286047002.2,N
1525747755.6,286047004.7,N
1525747775.5,286047005.1,N
1525747795.3,286047005.4,N
1525747815.2,286047004.9,N
1525747835.9,286047005.3,N
1525747855.7,286047005.6,N
1525747875.6,286047005.4,N
1525747895.4,286047006.7,N
1525747915.2,286047003.5,N
1525747935.1,286047001.6,N
1525747936.0,286047001.6,N
1525747955.8,286047005.7,N
1525747975.7,286047004.6,N
1525747995.5,286047008.8,Y
1525748015.3,286047003.8,P
1525748035.2,286047002.8,P
1525748055.0,286047000.3,N
1525748055.9,286047000.3,N
1525748075.8,286046999.9,N
1525748095.6,286046998.9,N
1525748115.4,286047000.8,N
1525748135.3,286046998.4,N
1525748155.1,286046997.2,N
1525748175.8,286046997.6,N
1525748195.7,286046997.2,N
1525748215.5,286046999.4,N
1525748235.4,286047000.4,N
1525748255.2,286047001.0,N
1525748275.0,286047002.8,N
1525748275.9,286047002.8,N
1525748295.8,286047002.6,N
1525748315.6,286047001.7,N
1525748335.4,286047001.8,N
1525748355.3,286047001.5,N
1525748375.1,286047001.5,N
1525748395.9,286047000.7,N
