# file name; noise; peak f.; mag.; duration
20180508180011670_SVAKOV-R12_snap.fits;2.11152;26522.5;1.09873;0
20180508180111745_SVAKOV-R12_snap.fits;2.11467;26488.8;1.61892;0
20180508180253291_SVAKOV-R12_met.fits;1.51878;26522.5;4.40264;0.341333
20180508180211819_SVAKOV-R12_snap.fits;1.37671;26485.8;1.31242;0
20180508180313259_SVAKOV-R12_met.fits;1.84574;26480;5.40671;0.170667
20180508180311894_SVAKOV-R12_snap.fits;1.54831;26477.1;1.44466;0
20180508180435009_SVAKOV-R12_met.fits;1.50118;26496.1;3.07641;0.170667
20180508180411969_SVAKOV-R12_snap.fits;1.82354;26474.1;1.615;0
20180508180516993_SVAKOV-R12_met.fits;1.46425;26507.8;6.60671;0.512
20180508180512043_SVAKOV-R12_snap.fits;1.82673;26482.9;1.2597;0
20180508180629014_SVAKOV-R12_met.fits;1.45277;26484.4;5.51958;0.341333
20180508180612118_SVAKOV-R12_snap.fits;1.96011;26540;1.69168;0
20180508180712193_SVAKOV-R12_snap.fits;1.91101;26544.4;1.16622;0
20180508180812267_SVAKOV-R12_snap.fits;1.71617;26485.8;1.31437;0
20180508180933163_SVAKOV-R12_met.fits;1.37275;26499;6.98605;0.341333
20180508180912342_SVAKOV-R12_snap.fits;1.54449;26545.9;1.42756;0
20180508181012417_SVAKOV-R12_snap.fits;1.43013;26487.3;1.14542;0
20180508181131606_SVAKOV-R12_met.fits;1.31388;26497.6;6.6182;0.170667
20180508181112491_SVAKOV-R12_snap.fits;1.58366;26471.2;1.32488;0
20180508181212566_SVAKOV-R12_snap.fits;1.14768;26545.9;1.28741;0
20180508181312641_SVAKOV-R12_snap.fits;1.4883;26475.6;1.48552;0
20180508181500843_SVAKOV-R12_met.fits;1.52233;26503.4;8.91597;0.341333
20180508181412715_SVAKOV-R12_snap.fits;1.64089;26522.5;1.42586;0
20180508181512790_SVAKOV-R12_snap.fits;3.64581;26460.9;3.31218;0
20180508181612865_SVAKOV-R12_snap.fits;1.75936;26471.2;1.49951;0
20180508181712939_SVAKOV-R12_snap.fits;1.82266;26484.4;1.52398;0
20180508181813014_SVAKOV-R12_snap.fits;1.57709;26490.2;1.39852;0
20180508181921622_SVAKOV-R12_met.fits;1.53022;26503.4;3.6227;0.341333
20180508181944662_SVAKOV-R12_met.fits;1.62782;26482.9;9.48107;0.341333
20180508181951147_SVAKOV-R12_met.fits;1.49004;26485.8;3.2611;0.170667
20180508181913089_SVAKOV-R12_snap.fits;1.70143;26474.1;1.56676;0
20180508182102998_SVAKOV-R12_met.fits;1.61932;26515.1;12.2774;0.512
20180508182013163_SVAKOV-R12_snap.fits;1.78862;26463.9;1.29727;0
20180508182207339_SVAKOV-R12_met.fits;1.3239;26502;9.15546;0.341333
20180508182113238_SVAKOV-R12_snap.fits;1.50126;26545.9;1.12987;0
20180508182213313_SVAKOV-R12_snap.fits;1.66316;26523.9;1.50518;0
20180508182313387_SVAKOV-R12_snap.fits;1.76725;26449.2;1.11789;0
20180508182455275_SVAKOV-R12_met.fits;1.65191;26494.6;14.6312;0.853333
20180508182413462_SVAKOV-R12_snap.fits;1.67093;26510.7;1.18428;0
20180508182540843_SVAKOV-R12_met.fits;1.45251;26485.8;4.33618;0.170667
20180508182513537_SVAKOV-R12_snap.fits;1.51293;26509.3;1.33344;0
20180508182701739_SVAKOV-R12_met.fits;1.62762;26503.4;3.49241;0.341333
20180508182613611_SVAKOV-R12_snap.fits;1.61809;26521;1.63338;0
20180508182713686_SVAKOV-R12_snap.fits;1.63934;26545.9;2.08073;0
20180508182818027_SVAKOV-R12_met.fits;1.71809;26493.2;6.81503;0.341333
20180508182813761_SVAKOV-R12_snap.fits;1.63208;26500.5;1.3743;0
20180508182920833_SVAKOV-R12_met.fits;1.50938;26504.9;4.73677;0.512
20180508182913835_SVAKOV-R12_snap.fits;1.67841;26465.3;1.79136;0
20180508183013910_SVAKOV-R12_snap.fits;1.49897;26474.1;1.27667;0
20180508183113985_SVAKOV-R12_snap.fits;1.62128;26504.9;1.16872;0
20180508183301675_SVAKOV-R12_met.fits;1.25369;26496.1;7.05557;0.512
20180508183214059_SVAKOV-R12_snap.fits;1.42218;26469.7;1.43891;0
20180508183314475_SVAKOV-R12_met.fits;1.73696;26503.4;8.13082;0.512
20180508183331371_SVAKOV-R12_met.fits;1.67714;26475.6;5.53026;0.170667
20180508183314134_SVAKOV-R12_snap.fits;1.47808;26465.3;1.45785;0
20180508183414209_SVAKOV-R12_snap.fits;1.47765;26490.2;1.3876;0
20180508183514283_SVAKOV-R12_snap.fits;1.56532;26540;1.41467;0
20180508183614358_SVAKOV-R12_snap.fits;1.44102;26504.9;1.67445;0
20180508183728257_SVAKOV-R12_met.fits;1.41645;26490.2;4.07938;0.512
20180508183714433_SVAKOV-R12_snap.fits;1.50359;26456.5;1.36476;0
20180508183856833_SVAKOV-R12_met.fits;1.11259;26450.7;2.32658;0.170667
20180508183814507_SVAKOV-R12_snap.fits;1.63187;26493.2;1.26877;0
20180508183914582_SVAKOV-R12_snap.fits;1.44856;26469.7;1.19653;0
20180508184054763_SVAKOV-R12_met.fits;1.46341;26496.1;3.78133;0.341333
20180508184014657_SVAKOV-R12_snap.fits;1.43961;26494.6;1.37018;0
20180508184209174_SVAKOV-R12_met.fits;1.49085;26497.6;7.55269;0.170667
20180508184114731_SVAKOV-R12_snap.fits;1.44001;26523.9;1.15925;0
20180508184214806_SVAKOV-R12_snap.fits;1.60593;26529.8;1.27723;0
20180508184314881_SVAKOV-R12_snap.fits;1.49034;26547.4;1.23699;0
20180508184414955_SVAKOV-R12_snap.fits;1.65275;26516.6;1.2377;0
20180508184544214_SVAKOV-R12_met.fits;1.32603;26485.8;4.39824;0.341333
20180508184515030_SVAKOV-R12_snap.fits;1.64486;26485.8;1.21574;0
20180508184615105_SVAKOV-R12_snap.fits;1.40415;26458;1.31799;0
20180508184715179_SVAKOV-R12_snap.fits;1.24032;26481.4;1.18393;0
20180508184815254_SVAKOV-R12_snap.fits;1.30691;26494.6;1.47678;0
20180508184915329_SVAKOV-R12_snap.fits;1.37216;26456.5;1.31353;0
20180508185013185_SVAKOV-R12_met.fits;1.28198;26493.2;2.88837;0.170667
20180508185053121_SVAKOV-R12_met.fits;1.47258;26494.6;3.58198;0.170667
20180508185015403_SVAKOV-R12_snap.fits;1.6;26466.8;1.56085;0
20180508185115478_SVAKOV-R12_snap.fits;1.52109;26478.5;1.45415;0
20180508185215553_SVAKOV-R12_snap.fits;1.66399;26449.2;1.50849;0
20180508185315627_SVAKOV-R12_met.fits;1.47051;26499;3.14809;0.512
20180508185352662_SVAKOV-R12_met.fits;1.57516;26499;9.26297;0.341333
20180508185315627_SVAKOV-R12_snap.fits;1.64559;26516.6;1.41985;0
20180508185423211_SVAKOV-R12_met.fits;1.55691;26490.2;6.14736;0.170667
20180508185415702_SVAKOV-R12_snap.fits;1.36266;26515.1;1.73914;0
20180508185515777_SVAKOV-R12_snap.fits;1.50943;26497.6;1.40929;0
20180508185615851_SVAKOV-R12_snap.fits;1.46496;26531.2;1.34593;0
20180508185729579_SVAKOV-R12_met.fits;1.47623;26487.3;6.88757;0.341333
20180508185715926_SVAKOV-R12_snap.fits;1.3492;26516.6;1.37576;0
20180508185816001_SVAKOV-R12_snap.fits;1.31327;26491.7;0.841037;0
20180508185936897_SVAKOV-R12_met.fits;1.4477;26500.5;11.5974;2.21867
20180508185916075_SVAKOV-R12_snap.fits;1.65262;26459.5;1.49953;0
20180508190152235_SVAKOV-R12_met.fits;1.49645;26502;3.85167;0.341333
20180508190209814_SVAKOV-R12_met.fits;1.54028;26500.5;5.26134;0.512
