#timestamp,LO_Frequency,Hit,StdDev 
1525748415.7,286047000.7,N
1525748435.5,286047000.6,N
1525748455.4,286046999.4,N
1525748475.2,286046999.9,N
1525748495.0,286047001.5,N
1525748495.9,286047001.5,N
1525748515.8,286047004.4,N
1525748535.6,286047003.7,N
1525748555.5,286047001.5,N
1525748575.3,286047000.2,N
1525748595.1,286047002.4,N
1525748615.9,286047000.4,N
1525748635.7,286047000.3,N
1525748655.5,286047000.8,N
1525748675.4,286047002.7,N
1525748695.2,286047000.3,N
1525748715.1,286047000.1,N
1525748716.0,286047000.1,N
1525748735.8,286047001.6,N
1525748755.6,286047002.7,N
1525748775.5,286046998.6,N
1525748795.3,286047001.2,N
1525748815.1,286046998.6,N
1525748835.9,286046998.3,N
1525748855.7,286047000.3,N
1525748875.6,286046998.9,N
1525748895.4,286046996.6,N
1525748915.2,286046998.4,N
1525748935.1,286047001.1,N
1525748936.0,286047001.1,N
1525748955.8,286047000.8,N
1525748975.7,286046998.4,N
1525748995.5,286047002.7,N
1525749015.3,286047000.1,N
1525749035.2,286047001.8,N
1525749055.0,286047003.5,N
1525749055.9,286047003.5,N
1525749075.7,286047001.5,N
1525749095.6,286047002.2,N
1525749115.4,286047003.4,N
1525749135.3,286047002.2,N
1525749155.1,286047001.9,N
1525749156.0,286047001.9,N
1525749175.8,286047000.6,N
1525749195.7,286046998.7,N
1525749215.5,286046999.8,N
1525749235.3,286046998.5,N
1525749255.2,286047000.2,N
1525749275.0,286047000.8,N
1525749275.9,286047000.8,N
1525749295.8,286047002.2,N
1525749315.6,286046999.8,N
1525749335.4,286047000.3,N
1525749355.3,286046999.5,N
1525749375.1,286046998.8,N
1525749395.9,286046999.2,N
1525749415.7,286047002.6,N
1525749435.5,286047000.0,N
1525749455.4,286047011.9,Y
1525749475.2,286046998.2,P
1525749495.0,286046999.0,N
1525749495.9,286046999.0,N
1525749515.8,286046997.7,N
1525749535.6,286046996.5,Y
1525749555.5,286046999.6,P
1525749575.3,286046996.7,P
1525749595.1,286046999.8,N
1525749615.9,286047000.3,N
1525749635.7,286046998.6,N
1525749655.5,286046998.6,N
1525749675.4,286047000.7,N
1525749695.2,286047000.3,N
1525749715.1,286046998.6,N
1525749716.0,286046998.6,N
1525749735.8,286047002.5,N
1525749755.6,286047003.9,N
1525749775.5,286047005.6,Y
1525749795.3,286047007.5,P
1525749815.1,286047005.8,N
1525749835.9,286047006.6,N
1525749855.7,286047004.9,N
1525749875.6,286047007.5,N
1525749895.4,286047006.4,N
1525749915.2,286047007.3,N
1525749935.1,286047005.5,N
1525749936.0,286047005.5,N
1525749955.8,286047006.5,Y
1525749975.7,286046999.0,P
1525749995.5,286046999.0,N
1525750015.3,286046999.5,N
1525750035.2,286046997.8,N
1525750055.0,286046997.2,N
1525750055.9,286046997.2,N
1525750075.8,286046994.0,N
1525750095.6,286046994.2,N
1525750115.4,286046998.0,N
1525750135.3,286046997.6,N
1525750155.1,286046997.4,N
1525750175.8,286046995.1,N
1525750195.7,286046997.9,N
1525750215.5,286046995.6,N
1525750235.4,286046996.4,N
1525750255.2,286046996.0,N
1525750275.0,286046993.7,N
1525750275.9,286046993.7,N
1525750295.8,286046993.7,N
1525750315.6,286046997.8,N
1525750335.4,286046996.9,N
1525750355.3,286046998.1,N
1525750375.1,286046997.0,N
1525750395.9,286046999.0,N
1525750415.7,286046997.8,N
1525750435.5,286046997.2,N
1525750455.4,286046997.6,N
1525750475.2,286046997.6,N
1525750495.0,286046998.9,N
1525750495.9,286046998.9,N
1525750515.8,286046996.6,N
1525750535.6,286046999.2,N
1525750555.5,286046997.4,N
1525750575.3,286046997.2,N
1525750595.1,286046999.5,N
1525750615.9,286046999.2,N
1525750635.7,286046997.1,N
1525750655.5,286046996.5,N
1525750675.4,286046997.0,N
1525750695.2,286046996.5,N
1525750745.1,286047006.8,E
1525750755.0,286047003.4,N
1525750755.9,286047003.4,P
1525750775.8,286046999.9,P
1525750795.6,286047000.5,N
1525750815.4,286047000.7,N
1525750835.3,286046998.5,N
1525750855.1,286047000.9,N
1525750875.8,286046998.5,N
1525750895.7,286046999.0,N
1525750915.5,286046996.5,N
1525750935.4,286046998.6,N
1525750955.2,286047002.5,N
1525750975.0,286047001.3,N
1525750975.9,286047001.3,N
1525750995.8,286047002.3,N
1525751015.6,286046998.5,N
1525751035.5,286046999.0,N
1525751055.3,286047000.5,N
1525751075.1,286047000.8,N
1525751095.9,286046998.7,N
1525751115.7,286047001.0,N
1525751135.5,286046999.8,N
1525751155.4,286047000.9,N
1525751175.2,286046998.2,N
1525751195.1,286046998.5,N
1525751196.0,286046998.5,N
1525751215.8,286047001.1,N
1525751235.6,286047000.7,N
1525751255.5,286047000.4,N
1525751275.3,286046999.9,N
1525751295.1,286046999.9,N
1525751315.9,286046999.8,N
1525751335.7,286047000.8,N
1525751355.6,286046998.7,N
1525751375.4,286046999.3,N
1525751395.2,286046996.7,N
1525751415.1,286046996.1,N
1525751416.0,286046996.1,N
1525751435.8,286046996.2,N
1525751455.6,286046994.0,Y
1525751475.5,286046995.7,P
1525751495.3,286046997.8,N
1525751515.2,286046993.6,P
1525751535.9,286046994.9,N
1525751555.7,286041363.1,Y
1525751575.6,286046999.6,P
1525751595.4,286047000.7,N
1525751615.3,286046999.1,N
1525751635.1,286047000.9,N
1525751636.0,286047000.9,N
1525751655.8,286046998.7,N
1525751675.7,286047000.7,N
1525751695.5,286047001.1,N
1525751715.3,286047000.8,N
1525751735.2,286046999.4,N
1525751755.0,286046999.4,N
1525751755.9,286046999.4,N
1525751775.8,286046999.0,N
1525751795.6,286046997.7,N
1525751815.4,286046997.0,N
1525751835.3,286046997.4,N
1525751855.1,286046997.4,N
1525751875.9,286046997.8,N
1525751895.7,286046996.9,N
1525751915.5,286046997.7,N
1525751935.4,286046997.7,N
1525751955.2,286046999.4,N
1525751975.0,286046998.2,N
1525751975.9,286046998.2,N
1525751995.8,286046998.5,N
