# file name; noise; peak f.; mag.; duration
20180508040009025_SVAKOV-R12_snap.fits;1.42242;26478.5;1.35319;0
20180508040109099_SVAKOV-R12_snap.fits;1.55628;26545.9;1.5619;0
20180508040209174_SVAKOV-R12_snap.fits;1.64091;26518.1;1.24164;0
20180508040334507_SVAKOV-R12_met.fits;1.47089;26531.2;7.42145;0.512
20180508040309249_SVAKOV-R12_snap.fits;1.51771;26502;1.37359;0
20180508040406593_SVAKOV-R12_met.fits;1.79805;26502;4.48018;0.512
20180508040429462_SVAKOV-R12_met.fits;1.60202;26525.4;4.38522;0.512
20180508040409323_SVAKOV-R12_snap.fits;1.29843;26547.4;1.29751;0
20180508040505985_SVAKOV-R12_met.fits;1.53191;26471.2;3.79829;0.341333
20180508040543019_SVAKOV-R12_met.fits;1.46357;26503.4;4.5236;0.170667
20180508040549846_SVAKOV-R12_met.fits;1.42508;26481.4;5.19596;0.170667
20180508040509398_SVAKOV-R12_snap.fits;1.70407;26456.5;1.47412;0
20180508040608278_SVAKOV-R12_met.fits;1.62156;26493.2;4.46881;0.341333
20180508040633707_SVAKOV-R12_met.fits;1.32463;26490.2;6.31893;0.170667
20180508040646678_SVAKOV-R12_met.fits;1.7287;26513.7;4.22335;0.170667
20180508040655041_SVAKOV-R12_met.fits;1.32429;26490.2;5.13329;0.170667
20180508040703403_SVAKOV-R12_met.fits;1.55006;26463.9;9.79221;0.341333
20180508040609473_SVAKOV-R12_snap.fits;1.43465;26525.4;1.589;0
20180508040802113_SVAKOV-R12_met.fits;1.46931;26490.2;3.41208;0.170667
20180508040709547_SVAKOV-R12_snap.fits;1.42595;26538.6;1.37413;0
20180508040844779_SVAKOV-R12_met.fits;1.37607;26500.5;4.09754;1.70667
20180508040809622_SVAKOV-R12_snap.fits;1.30461;26487.3;1.42777;0
20180508040909014_SVAKOV-R12_met.fits;1.44064;26494.6;4.21725;0.341333
20180508040936662_SVAKOV-R12_met.fits;1.13024;26510.7;2.63778;0.170667
20180508040948097_SVAKOV-R12_met.fits;1.43112;26490.2;3.70675;0.170667
20180508040909697_SVAKOV-R12_snap.fits;1.53389;26472.7;1.44727;0
20180508041010113_SVAKOV-R12_met.fits;1.36831;26490.2;3.9249;0.170667
20180508041055851_SVAKOV-R12_met.fits;1.32209;26513.7;5.54585;0.341333
20180508041009771_SVAKOV-R12_snap.fits;1.42355;26523.9;1.41635;0
20180508041112235_SVAKOV-R12_met.fits;1.4922;26499;4.63795;0.170667
20180508041109846_SVAKOV-R12_snap.fits;1.60148;26510.7;1.27328;0
20180508041209921_SVAKOV-R12_snap.fits;1.33452;26523.9;1.32432;0
20180508041321259_SVAKOV-R12_met.fits;1.30671;26500.5;9.14551;0.341333
20180508041330475_SVAKOV-R12_met.fits;1.33171;26518.1;3.86966;0.341333
20180508041309995_SVAKOV-R12_snap.fits;1.36669;26460.9;1.24107;0
20180508041442667_SVAKOV-R12_met.fits;1.51261;26522.5;3.48323;0.170667
20180508041445910_SVAKOV-R12_met.fits;1.56848;26497.6;33.0925;2.048
20180508041450006_SVAKOV-R12_met.fits;1.44085;26525.4;4.41031;0.170667
20180508041456833_SVAKOV-R12_met.fits;1.43207;26490.2;4.13348;0.341333
20180508041410070_SVAKOV-R12_snap.fits;1.61442;26510.7;1.32921;0
20180508041513729_SVAKOV-R12_met.fits;1.50234;26500.5;3.9109;1.19467
20180508041539670_SVAKOV-R12_met.fits;1.46122;26499;5.72513;1.87733
20180508041602027_SVAKOV-R12_met.fits;1.26787;26497.6;2.71826;0.170667
20180508041510145_SVAKOV-R12_snap.fits;1.6366;26459.5;1.04029;0
20180508041610219_SVAKOV-R12_snap.fits;1.58299;26507.8;1.44539;0
20180508041714390_SVAKOV-R12_met.fits;1.59715;26502;3.89614;0.170667
20180508041731457_SVAKOV-R12_met.fits;1.19797;26509.3;6.26204;0.170667
20180508041710294_SVAKOV-R12_snap.fits;1.23722;26450.7;1.2463;0
20180508041843478_SVAKOV-R12_met.fits;1.38673;26487.3;3.40749;0.170667
20180508041810369_SVAKOV-R12_snap.fits;1.66436;26491.7;1.7599;0
20180508041917953_SVAKOV-R12_met.fits;1.6796;26535.6;5.33968;0.341333
20180508041946795_SVAKOV-R12_met.fits;1.45022;26496.1;4.40723;0.341333
20180508041910443_SVAKOV-R12_snap.fits;1.66764;26453.6;1.08773;0
20180508042010518_SVAKOV-R12_snap.fits;1.45592;26459.5;1.3237;0
20180508042108545_SVAKOV-R12_met.fits;1.82058;26509.3;6.44143;0.341333
20180508042204523_SVAKOV-R12_met.fits;1.65693;26506.3;3.42753;0.341333
20180508042110593_SVAKOV-R12_snap.fits;1.36718;26535.6;1.49759;0
20180508042301185_SVAKOV-R12_met.fits;1.45322;26503.4;7.68038;0.341333
20180508042304598_SVAKOV-R12_met.fits;1.51624;26526.9;6.53385;0.341333
20180508042210667_SVAKOV-R12_snap.fits;1.5619;26480;1.28288;0
20180508042310742_SVAKOV-R12_snap.fits;1.42766;26515.1;1.47352;0
20180508042437953_SVAKOV-R12_met.fits;1.7537;26497.6;3.91134;0.341333
20180508042507307_SVAKOV-R12_met.fits;1.63842;26545.9;3.56582;0.170667
20180508042410817_SVAKOV-R12_snap.fits;1.5454;26452.1;1.69845;0
20180508042511745_SVAKOV-R12_met.fits;1.53195;26518.1;4.00734;0.341333
20180508042525910_SVAKOV-R12_met.fits;1.69832;26516.6;7.57793;0.170667
20180508042510891_SVAKOV-R12_snap.fits;1.64029;26500.5;1.48351;0
20180508042624449_SVAKOV-R12_met.fits;1.8327;26512.2;4.07273;0.170667
20180508042635542_SVAKOV-R12_met.fits;1.61861;26487.3;4.3949;0.170667
20180508042654145_SVAKOV-R12_met.fits;1.46058;26515.1;3.20878;0.170667
20180508042610966_SVAKOV-R12_snap.fits;1.56601;26471.2;0.879164;0
20180508042720598_SVAKOV-R12_met.fits;1.56457;26515.1;3.47686;0.170667
20180508042800363_SVAKOV-R12_met.fits;1.5375;26513.7;7.95245;0.341333
20180508042711041_SVAKOV-R12_snap.fits;1.62673;26466.8;1.38932;0
20180508042811115_SVAKOV-R12_snap.fits;1.64312;26482.9;1.56905;0
20180508042911190_SVAKOV-R12_snap.fits;1.6363;26518.1;1.55185;0
20180508043011265_SVAKOV-R12_snap.fits;1.57181;26518.1;1.43755;0
20180508043108097_SVAKOV-R12_met.fits;1.56234;26493.2;3.52874;0.341333
20180508043110827_SVAKOV-R12_met.fits;2.21975;26496.1;14.2149;1.536
20180508043137451_SVAKOV-R12_met.fits;1.72675;26510.7;9.42537;0.341333
20180508043111339_SVAKOV-R12_snap.fits;1.78354;26516.6;1.2937;0
20180508043230358_SVAKOV-R12_met.fits;1.49152;26513.7;3.4497;0.170667
20180508043240769_SVAKOV-R12_met.fits;1.42014;26510.7;3.99153;0.341333
20180508043211414_SVAKOV-R12_snap.fits;1.38019;26544.4;1.18034;0
20180508043407467_SVAKOV-R12_met.fits;1.65535;26488.8;3.34192;0.170667
20180508043311489_SVAKOV-R12_snap.fits;1.51222;26450.7;1.39328;0
20180508043411563_SVAKOV-R12_snap.fits;1.27257;26512.2;1.36888;0
20180508043511467_SVAKOV-R12_met.fits;1.43512;26493.2;3.7776;0.170667
20180508043514881_SVAKOV-R12_met.fits;1.7116;26547.4;3.77105;0.170667
20180508043535019_SVAKOV-R12_met.fits;1.74128;26480;3.88709;0.170667
20180508043540310_SVAKOV-R12_met.fits;1.89407;26503.4;6.87693;0.170667
20180508043602667_SVAKOV-R12_met.fits;1.42245;26497.6;21.9341;0.512
20180508043511638_SVAKOV-R12_snap.fits;1.68135;26523.9;1.51458;0
20180508043651649_SVAKOV-R12_met.fits;1.61674;26547.4;5.78378;0.170667
20180508043611713_SVAKOV-R12_snap.fits;2.22133;26534.2;2.28817;0
20180508043727659_SVAKOV-R12_met.fits;2.11353;26490.2;6.08901;0.170667
20180508043711787_SVAKOV-R12_snap.fits;2.11405;26526.9;1.41903;0
20180508043811862_SVAKOV-R12_snap.fits;1.90038;26502;1.55032;0
20180508043944534_SVAKOV-R12_met.fits;1.9224;26531.2;4.70329;0.341333
20180508044003137_SVAKOV-R12_met.fits;2.14589;26515.1;6.41972;0.341333
20180508043911937_SVAKOV-R12_snap.fits;2.16719;26529.8;1.77553;0
20180508044031297_SVAKOV-R12_met.fits;1.81786;26512.2;5.33216;0.170667
20180508044057579_SVAKOV-R12_met.fits;1.78551;26512.2;14.4058;0.512
20180508044012011_SVAKOV-R12_snap.fits;2.237;26507.8;3.94414;0
20180508044110379_SVAKOV-R12_met.fits;2.237;26507.8;4.8158;0.170667
20180508044138710_SVAKOV-R12_met.fits;2.00497;26478.5;4.29989;0.341333
20180508044142977_SVAKOV-R12_met.fits;2.52834;26469.7;22.9273;0.341333
20180508044146731_SVAKOV-R12_met.fits;2.31036;26513.7;5.77056;0.341333
20180508044159873_SVAKOV-R12_met.fits;1.97022;26490.2;13.5841;0.853333
20180508044112086_SVAKOV-R12_snap.fits;1.7636;26547.4;1.705;0
20180508044214379_SVAKOV-R12_met.fits;2.05402;26506.3;4.2395;0.512
20180508044305750_SVAKOV-R12_met.fits;2.28035;26522.5;68.1799;1.36533
20180508044212161_SVAKOV-R12_snap.fits;1.86077;26512.2;1.48583;0
20180508044323499_SVAKOV-R12_met.fits;2.28251;26488.8;20.8975;0.341333
20180508044345003_SVAKOV-R12_met.fits;1.9672;26513.7;6.68847;0.170667
20180508044402753_SVAKOV-R12_met.fits;1.57822;26513.7;3.85675;0.341333
20180508044312235_SVAKOV-R12_snap.fits;2.28305;26537.1;2.03714;0
20180508044440129_SVAKOV-R12_met.fits;2.04721;26509.3;5.20418;0.170667
20180508044412310_SVAKOV-R12_snap.fits;1.37346;26513.7;1.37419;0
20180508044554881_SVAKOV-R12_met.fits;1.82405;26510.7;3.71197;0.341333
20180508044557270_SVAKOV-R12_met.fits;1.64314;26509.3;3.96776;0.170667
20180508044512385_SVAKOV-R12_snap.fits;1.78307;26532.7;1.99244;0
20180508044621505_SVAKOV-R12_met.fits;1.92495;26485.8;5.99875;0.512
20180508044629867_SVAKOV-R12_met.fits;1.49684;26509.3;3.0694;0.170667
20180508044634987_SVAKOV-R12_met.fits;1.97741;26515.1;10.3854;0.341333
20180508044649323_SVAKOV-R12_met.fits;2.1047;26519.5;5.76228;0.512
20180508044612459_SVAKOV-R12_snap.fits;1.81447;26497.6;1.92194;0
20180508044715777_SVAKOV-R12_met.fits;1.39749;26502;3.11003;1.024
20180508044729771_SVAKOV-R12_met.fits;1.69668;26481.4;21.6942;0.341333
20180508044712534_SVAKOV-R12_snap.fits;1.63897;26491.7;1.43617;0
20180508044819777_SVAKOV-R12_met.fits;1.71615;26506.3;4.95466;0.170667
20180508044844353_SVAKOV-R12_met.fits;1.71402;26502;4.26465;2.048
20180508044812609_SVAKOV-R12_snap.fits;2.10672;26481.4;1.4447;0
20180508044940502_SVAKOV-R12_met.fits;1.75635;26506.3;4.53723;0.341333
20180508044943233_SVAKOV-R12_met.fits;1.73369;26480;3.78327;1.024
20180508044912683_SVAKOV-R12_snap.fits;1.65194;26503.4;1.52866;0
20180508045014635_SVAKOV-R12_met.fits;1.75715;26516.6;11.4277;0.512
20180508045031190_SVAKOV-R12_met.fits;1.59735;26509.3;3.99928;0.170667
20180508045038529_SVAKOV-R12_met.fits;1.87798;26509.3;10.2069;0.341333
20180508045058838_SVAKOV-R12_met.fits;1.93053;26494.6;6.38552;0.170667
20180508045012758_SVAKOV-R12_snap.fits;1.70312;26512.2;1.59642;0
20180508045127851_SVAKOV-R12_met.fits;2.08471;26509.3;7.06088;0.341333
20180508045152257_SVAKOV-R12_met.fits;1.73092;26513.7;4.93347;0.170667
20180508045112833_SVAKOV-R12_snap.fits;1.66694;26515.1;1.28146;0
20180508045215809_SVAKOV-R12_met.fits;1.5278;26512.2;10.935;0.341333
20180508045220075_SVAKOV-R12_met.fits;1.97305;26481.4;25.7451;0.341333
20180508045308545_SVAKOV-R12_met.fits;1.91551;26480;4.09878;0.170667
20180508045212907_SVAKOV-R12_snap.fits;1.79119;26519.5;1.1859;0
20180508045312982_SVAKOV-R12_snap.fits;1.70019;26504.9;1.34463;0
20180508045418177_SVAKOV-R12_met.fits;1.80514;26502;6.13145;0.170667
20180508045413057_SVAKOV-R12_snap.fits;1.73174;26481.4;1.32725;0
20180508045513131_SVAKOV-R12_snap.fits;2.03817;26450.7;1.67752;0
20180508045635563_SVAKOV-R12_met.fits;2.18163;26499;7.27829;0.170667
20180508045613206_SVAKOV-R12_snap.fits;2.08106;26531.2;1.84406;0
20180508045729665_SVAKOV-R12_met.fits;2.57984;26491.7;5.40068;0.170667
20180508045803457_SVAKOV-R12_met.fits;2.10138;26503.4;22.9686;0.512
20180508045713281_SVAKOV-R12_snap.fits;2.4761;26529.8;2.27515;0
20180508045827691_SVAKOV-R12_met.fits;2.46316;26516.6;5.38997;0.170667
20180508045813355_SVAKOV-R12_snap.fits;2.76621;26534.2;2.19054;0
20180508045929643_SVAKOV-R12_met.fits;2.53696;26526.9;19.5095;2.90133
20180508045913430_SVAKOV-R12_snap.fits;2.28643;26529.8;2.18976;0
20180508050038934_SVAKOV-R12_met.fits;2.12654;26515.1;5.33024;0.170667
20180508050123307_SVAKOV-R12_met.fits;2.18487;26493.2;5.69271;0.170667
20180508050243350_SVAKOV-R12_met.fits;1.93184;26509.3;39.6401;0.512
